createdAt,value
2019-05-06T00:01:14.982Z,6.83
2019-05-06T00:03:45.257Z,3.93
2019-05-06T00:06:14.629Z,6.00
2019-05-06T00:08:44.084Z,2.70
2019-05-06T00:11:14.239Z,2.57
2019-05-06T00:13:44.651Z,4.77
2019-05-06T00:16:15.470Z,3.93
2019-05-06T00:18:45.009Z,7.93
2019-05-06T00:21:15.855Z,6.77
2019-05-06T00:26:57.948Z,2.90
2019-05-06T00:29:29.465Z,3.97
2019-05-06T00:31:58.791Z,6.23
2019-05-06T00:34:28.186Z,5.67
2019-05-06T00:36:57.506Z,3.47
2019-05-06T00:39:45.761Z,5.77
2019-05-06T00:42:34.707Z,7.73
2019-05-06T00:45:04.825Z,3.73
2019-05-06T00:47:39.037Z,7.03
2019-05-06T00:50:47.666Z,5.70
2019-05-06T01:01:29.866Z,2.27
2019-05-06T01:03:59.278Z,3.87
2019-05-06T01:06:28.578Z,4.20
2019-05-06T01:08:57.886Z,6.73
2019-05-06T01:11:27.177Z,2.70
2019-05-06T01:16:55.686Z,1.73
2019-05-06T01:19:25.006Z,5.10
2019-05-06T01:21:54.311Z,4.63
2019-05-06T01:24:23.928Z,5.67
2019-05-06T01:26:54.642Z,3.57
2019-05-06T01:29:24.262Z,6.10
2019-05-06T01:31:55.080Z,2.30
2019-05-06T01:34:24.645Z,7.33
2019-05-06T01:36:55.425Z,5.07
2019-05-06T01:39:43.659Z,6.07
2019-05-06T01:44:54.717Z,2.63
2019-05-06T01:47:24.035Z,2.77
2019-05-06T01:49:53.853Z,3.40
2019-05-06T01:52:24.367Z,5.23
2019-05-06T01:54:54.197Z,3.10
2019-05-06T01:57:24.712Z,8.10
2019-05-06T01:59:54.242Z,7.03
2019-05-06T02:05:18.745Z,4.73
2019-05-06T02:07:48.050Z,2.97
2019-05-06T02:10:17.352Z,2.37
2019-05-06T02:12:46.662Z,4.33
2019-05-06T02:15:55.303Z,7.77
2019-05-06T02:18:24.637Z,4.37
2019-05-06T02:26:24.742Z,6.57
2019-05-06T02:31:49.753Z,3.27
2019-05-06T02:34:37.953Z,5.57
2019-05-06T02:37:26.157Z,3.77
2019-05-06T02:39:55.465Z,5.37
2019-05-06T02:42:24.773Z,5.70
2019-05-06T02:44:54.515Z,6.43
2019-05-06T02:47:44.057Z,2.80
2019-05-06T02:53:05.367Z,7.53
2019-05-06T02:55:36.274Z,4.07
2019-05-06T02:58:05.698Z,3.13
2019-05-06T03:00:35.053Z,2.63
2019-05-06T03:03:04.349Z,3.90
2019-05-06T03:05:33.691Z,6.50
2019-05-06T03:08:03.343Z,7.20
2019-05-06T03:10:34.058Z,7.47
2019-05-06T03:13:03.367Z,9.77
2019-05-06T03:15:34.240Z,6.77
2019-05-06T03:18:03.769Z,1.87
2019-05-06T03:21:13.851Z,6.60
2019-05-06T03:26:23.380Z,9.27
2019-05-06T03:28:53.582Z,6.97
2019-05-06T03:31:26.071Z,4.57
2019-05-06T03:34:16.012Z,4.70
2019-05-06T03:36:31.430Z,3.10
2019-05-06T03:38:55.506Z,6.87
2019-05-06T03:41:26.673Z,8.03
2019-05-06T03:47:05.568Z,7.57
2019-05-06T03:58:28.963Z,2.53
2019-05-06T04:03:47.258Z,4.93
2019-05-06T04:06:05.748Z,4.97
2019-05-06T04:11:53.908Z,5.77
2019-05-06T04:14:23.797Z,3.97
2019-05-06T04:17:13.089Z,5.43
2019-05-06T04:19:46.907Z,7.27
2019-05-06T04:22:55.541Z,5.30
2019-05-06T04:28:40.082Z,5.13
2019-05-06T04:31:09.370Z,6.37
2019-05-06T04:33:38.804Z,6.97
2019-05-06T04:39:07.251Z,8.87
2019-05-06T04:41:36.585Z,8.30
2019-05-06T04:44:05.941Z,2.43
2019-05-06T04:46:35.257Z,9.27
2019-05-06T04:49:04.668Z,4.70
2019-05-06T04:51:36.799Z,4.30
2019-05-06T04:57:06.693Z,5.00
2019-05-06T04:59:36.068Z,6.50
2019-05-06T05:02:05.373Z,5.27
2019-05-06T05:04:36.905Z,7.60
2019-05-06T05:07:05.833Z,5.93
2019-05-06T05:10:14.459Z,5.07
2019-05-06T05:16:02.143Z,2.83
2019-05-06T05:18:50.088Z,4.20
2019-05-06T05:21:19.538Z,3.20
2019-05-06T05:23:48.839Z,4.90
2019-05-06T05:26:18.189Z,5.10
2019-05-06T05:28:47.528Z,6.07
2019-05-06T05:31:16.941Z,4.33
2019-05-06T05:33:46.244Z,5.53
2019-05-06T05:36:15.560Z,2.23
2019-05-06T05:41:39.909Z,4.03
2019-05-06T05:47:03.608Z,8.47
2019-05-06T05:52:37.443Z,7.00
2019-05-06T06:03:26.146Z,2.73
2019-05-06T06:06:14.405Z,2.87
2019-05-06T06:08:43.726Z,4.10
2019-05-06T06:14:26.752Z,6.13
2019-05-06T06:17:15.046Z,5.57
2019-05-06T06:20:23.713Z,3.53
2019-05-06T06:25:43.232Z,6.40
2019-05-06T06:28:12.631Z,4.80
2019-05-06T06:31:02.882Z,6.57
2019-05-06T06:33:33.038Z,4.30
2019-05-06T06:36:23.113Z,5.30
2019-05-06T06:38:56.352Z,6.43
2019-05-06T06:41:25.762Z,7.97
2019-05-06T06:44:13.947Z,5.40
2019-05-06T06:46:54.500Z,2.07
2019-05-06T06:49:23.903Z,2.30
2019-05-06T06:51:53.345Z,4.30
2019-05-06T06:54:22.934Z,7.20
2019-05-06T06:57:12.756Z,3.77
2019-05-06T07:00:22.307Z,6.77
2019-05-06T07:03:14.608Z,2.83
2019-05-06T07:06:02.823Z,3.43
2019-05-06T07:11:22.040Z,6.83
2019-05-06T07:14:10.472Z,3.73
2019-05-06T07:16:53.199Z,2.80
2019-05-06T07:22:06.660Z,4.97
2019-05-06T07:24:34.610Z,6.73
2019-05-06T07:27:22.944Z,4.37
2019-05-06T07:29:52.488Z,2.93
2019-05-06T07:32:42.568Z,2.60
2019-05-06T07:35:13.308Z,4.17
2019-05-06T07:37:42.625Z,0.97
2019-05-06T07:40:12.572Z,4.17
2019-05-06T07:45:42.356Z,4.63
2019-05-06T07:48:13.690Z,3.70
2019-05-06T07:50:42.978Z,3.13
2019-05-06T07:53:13.346Z,8.00
2019-05-06T07:55:43.307Z,1.37
2019-05-06T07:58:13.863Z,3.27
2019-05-06T08:00:43.655Z,6.17
2019-05-06T08:03:13.988Z,1.47
2019-05-06T08:05:54.718Z,6.13
2019-05-06T08:08:15.088Z,5.97
2019-05-06T08:10:44.376Z,0.90
2019-05-06T08:13:13.671Z,3.43
2019-05-06T08:15:42.986Z,4.30
2019-05-06T08:18:12.711Z,4.77
2019-05-06T08:23:56.211Z,3.07
2019-05-06T08:26:25.501Z,3.10
2019-05-06T08:28:54.800Z,2.83
2019-05-06T08:31:24.114Z,3.13
2019-05-06T08:33:53.405Z,0.70
2019-05-06T08:36:42.612Z,1.40
2019-05-06T08:42:02.847Z,1.43
2019-05-06T08:44:33.683Z,2.70
2019-05-06T08:47:02.982Z,3.33
2019-05-06T08:49:52.768Z,2.17
2019-05-06T08:55:04.890Z,3.67
2019-05-06T08:57:34.040Z,5.47
2019-05-06T09:00:03.656Z,6.03
2019-05-06T09:02:32.949Z,4.87
2019-05-06T09:05:02.959Z,5.47
2019-05-06T09:07:33.335Z,3.77
2019-05-06T09:10:02.807Z,1.60
2019-05-06T09:12:32.923Z,4.13
2019-05-06T09:15:03.710Z,3.33
2019-05-06T09:17:34.263Z,2.10
2019-05-06T09:20:03.580Z,5.40
2019-05-06T09:22:32.959Z,1.40
2019-05-06T09:25:02.566Z,6.33
2019-05-06T09:27:52.658Z,6.93
2019-05-06T09:36:04.391Z,0.87
2019-05-06T09:38:33.765Z,2.53
2019-05-06T09:41:05.001Z,5.83
2019-05-06T09:43:34.143Z,3.17
2019-05-06T09:46:03.470Z,4.37
2019-05-06T09:48:53.373Z,3.97
2019-05-06T09:51:22.667Z,3.00
2019-05-06T09:54:12.907Z,4.50
2019-05-06T09:57:02.400Z,2.07
2019-05-06T09:59:43.200Z,5.47
2019-05-06T10:02:12.644Z,4.07
2019-05-06T10:04:42.862Z,1.73
2019-05-06T10:07:12.978Z,8.80
2019-05-06T10:09:43.449Z,3.67
2019-05-06T10:12:13.389Z,1.10
2019-05-06T10:14:43.462Z,2.60
2019-05-06T10:17:13.699Z,3.70
2019-05-06T10:19:43.177Z,3.90
2019-05-06T10:22:12.816Z,2.40
2019-05-06T10:24:43.614Z,3.23
2019-05-06T10:27:12.934Z,3.63
2019-05-06T10:30:05.235Z,3.90
2019-05-06T10:32:53.542Z,2.80
2019-05-06T10:35:25.757Z,4.10
2019-05-06T10:41:32.698Z,1.37
2019-05-06T10:47:07.373Z,0.63
2019-05-06T10:49:36.645Z,0.87
2019-05-06T10:52:24.955Z,2.10
2019-05-06T11:00:23.096Z,2.93
2019-05-06T11:03:14.830Z,0.73
2019-05-06T11:05:43.333Z,2.83
2019-05-06T11:08:13.939Z,4.37
2019-05-06T11:10:45.490Z,0.43
2019-05-06T11:13:33.245Z,0.30
2019-05-06T11:16:03.442Z,0.53
2019-05-06T11:18:33.701Z,3.30
2019-05-06T11:21:03.592Z,2.27
2019-05-06T11:26:23.672Z,0.30
2019-05-06T11:29:12.556Z,1.97
2019-05-06T11:32:02.401Z,0.70
2019-05-06T11:34:46.219Z,0.70
2019-05-06T11:37:45.792Z,0.70
2019-05-06T11:40:05.853Z,1.73
2019-05-06T11:42:35.936Z,3.60
2019-05-06T11:45:06.788Z,2.53
2019-05-06T11:47:36.084Z,1.80
2019-05-06T11:50:25.213Z,0.53
2019-05-06T11:52:55.879Z,1.13
2019-05-06T11:55:31.669Z,1.90
2019-05-06T11:57:56.568Z,1.77
2019-05-06T12:03:19.019Z,0.30
2019-05-06T12:05:48.321Z,5.83
2019-05-06T12:08:36.585Z,1.03
2019-05-06T12:11:05.894Z,1.30
2019-05-06T12:13:38.113Z,1.43
2019-05-06T12:16:06.247Z,2.53
2019-05-06T12:18:35.555Z,4.30
2019-05-06T12:21:11.219Z,2.00
2019-05-06T12:23:35.973Z,5.63
2019-05-06T12:26:24.291Z,0.70
2019-05-06T12:28:53.661Z,1.50
2019-05-06T12:31:42.371Z,3.00
2019-05-06T12:34:14.666Z,3.20
2019-05-06T12:36:44.081Z,1.07
2019-05-06T12:39:33.059Z,0.93
2019-05-06T12:42:23.180Z,3.10
2019-05-06T12:45:13.103Z,2.40
2019-05-06T12:48:03.015Z,1.27
2019-05-06T12:50:33.428Z,0.63
2019-05-06T12:53:02.721Z,1.13
2019-05-06T12:55:33.699Z,1.93
2019-05-06T12:58:03.131Z,0.90
2019-05-06T13:03:08.436Z,0.57
2019-05-06T13:05:37.755Z,2.57
2019-05-06T13:08:07.155Z,0.40
2019-05-06T13:10:36.479Z,0.30
2019-05-06T13:13:05.960Z,1.93
2019-05-06T13:15:35.301Z,0.30
2019-05-06T13:18:07.051Z,0.40
2019-05-06T13:20:36.856Z,0.73
2019-05-06T13:23:26.051Z,1.67
2019-05-06T13:25:56.366Z,1.53
2019-05-06T13:31:20.797Z,1.17
2019-05-06T13:36:28.310Z,2.20
2019-05-06T13:39:13.370Z,2.80
2019-05-06T13:41:28.753Z,0.70
2019-05-06T13:44:17.058Z,0.77
2019-05-06T13:55:08.375Z,3.70
2019-05-06T13:57:39.381Z,1.07
2019-05-06T14:05:44.591Z,0.40
2019-05-06T14:08:13.927Z,0.30
2019-05-06T14:10:43.227Z,1.63
2019-05-06T14:13:12.949Z,0.47
2019-05-06T14:20:53.903Z,1.73
2019-05-06T14:23:23.246Z,1.53
2019-05-06T14:26:12.565Z,1.17
2019-05-06T14:31:49.087Z,0.47
2019-05-06T14:34:18.463Z,1.13
2019-05-06T14:36:47.815Z,1.37
2019-05-06T14:39:52.274Z,0.30
2019-05-06T14:42:07.156Z,0.40
2019-05-06T14:44:36.529Z,0.53
2019-05-06T14:47:24.755Z,0.40
2019-05-06T14:49:54.089Z,0.57
2019-05-06T14:52:23.501Z,0.60
2019-05-06T14:57:32.300Z,0.50
2019-05-06T15:00:16.231Z,1.93
2019-05-06T15:02:45.558Z,0.37
2019-05-06T15:05:54.219Z,0.27
2019-05-06T15:08:23.514Z,0.60
2019-05-06T15:10:55.188Z,0.47
2019-05-06T15:15:59.035Z,0.30
2019-05-06T15:18:28.471Z,0.53
2019-05-06T15:20:57.761Z,0.77
2019-05-06T15:23:27.083Z,0.40
2019-05-06T15:25:56.405Z,1.80
2019-05-06T15:28:33.787Z,0.70
2019-05-06T15:39:44.893Z,0.97
2019-05-06T15:42:14.274Z,0.57
2019-05-06T15:44:43.605Z,1.33
2019-05-06T15:47:13.314Z,0.40
2019-05-06T15:49:43.997Z,0.30
2019-05-06T15:52:13.315Z,0.43
2019-05-06T15:54:43.169Z,2.00
2019-05-06T15:57:13.778Z,0.47
2019-05-06T15:59:44.441Z,0.30
2019-05-06T16:02:14.169Z,0.63
2019-05-06T16:04:43.499Z,0.47
2019-05-06T16:07:12.811Z,2.30
2019-05-06T16:09:42.904Z,1.37
2019-05-06T16:12:13.183Z,0.70
2019-05-06T16:14:42.614Z,0.60
2019-05-06T16:17:32.813Z,0.50
2019-05-06T16:20:02.769Z,0.40
2019-05-06T16:22:33.764Z,1.33
2019-05-06T16:33:18.848Z,2.47
2019-05-06T16:35:47.926Z,0.53
2019-05-06T16:38:17.262Z,1.17
2019-05-06T16:41:12.825Z,0.50
2019-05-06T16:43:36.548Z,2.77
2019-05-06T16:46:05.868Z,0.50
2019-05-06T16:48:35.231Z,1.80
2019-05-06T16:51:23.520Z,1.70
2019-05-06T16:53:52.886Z,0.43
2019-05-06T16:56:41.815Z,0.50
2019-05-06T16:59:12.184Z,1.80
2019-05-06T17:04:41.901Z,0.80
2019-05-06T17:07:11.929Z,1.63
2019-05-06T17:09:42.960Z,1.10
2019-05-06T17:12:12.808Z,1.23
2019-05-06T17:14:43.360Z,3.03
2019-05-06T17:17:13.147Z,0.53
2019-05-06T17:19:42.493Z,0.53
2019-05-06T17:22:12.421Z,3.30
2019-05-06T17:24:42.900Z,3.77
2019-05-06T17:27:12.251Z,2.37
2019-05-06T17:30:00.468Z,1.17
2019-05-06T17:32:48.675Z,0.50
2019-05-06T17:35:18.012Z,3.33
2019-05-06T17:38:06.191Z,2.77
2019-05-06T17:40:35.521Z,0.43
2019-05-06T17:43:04.907Z,0.80
2019-05-06T17:46:01.375Z,0.53
2019-05-06T17:48:43.091Z,2.00
2019-05-06T17:51:33.826Z,0.43
2019-05-06T17:56:52.678Z,0.30
2019-05-06T17:59:22.023Z,1.77
2019-05-06T18:04:43.016Z,2.00
2019-05-06T18:07:12.654Z,1.40
2019-05-06T18:09:42.734Z,0.87
2019-05-06T18:15:02.666Z,1.00
2019-05-06T18:17:33.136Z,0.80
2019-05-06T18:20:03.621Z,1.43
2019-05-06T18:22:33.039Z,1.67
2019-05-06T18:25:02.481Z,0.60
2019-05-06T18:27:32.657Z,0.77
2019-05-06T18:30:14.983Z,1.67
2019-05-06T18:32:34.129Z,0.67
2019-05-06T18:35:23.060Z,1.00
2019-05-06T18:37:53.539Z,3.50
2019-05-06T18:40:23.300Z,0.83
2019-05-06T18:42:53.955Z,0.93
2019-05-06T18:45:23.292Z,3.33
2019-05-06T18:47:53.132Z,0.77
2019-05-06T18:50:23.708Z,2.00
2019-05-06T18:52:53.067Z,1.47
2019-05-06T18:55:22.591Z,1.20
2019-05-06T18:57:52.775Z,0.83
2019-05-06T19:00:23.145Z,0.90
2019-05-06T19:02:52.688Z,1.40
2019-05-06T19:05:42.942Z,0.73
2019-05-06T19:10:55.671Z,1.97
2019-05-06T19:13:25.013Z,0.73
2019-05-06T19:15:54.345Z,0.67
2019-05-06T19:18:42.804Z,3.50
2019-05-06T19:21:13.462Z,2.17
2019-05-06T19:23:43.204Z,1.23
2019-05-06T19:26:12.524Z,0.87
2019-05-06T19:28:43.049Z,4.63
2019-05-06T19:31:13.199Z,2.80
2019-05-06T19:33:43.098Z,2.97
2019-05-06T19:38:48.725Z,1.62
2019-05-06T19:41:18.155Z,1.57
2019-05-06T19:47:06.858Z,1.17
2019-05-06T19:49:55.236Z,2.13
2019-05-06T19:54:59.367Z,1.67
2019-05-06T19:57:28.806Z,1.40
2019-05-06T19:59:58.147Z,1.67
2019-05-06T20:02:46.367Z,1.40
2019-05-06T20:05:34.744Z,2.17
2019-05-06T20:13:34.548Z,1.77
2019-05-06T20:16:03.936Z,0.73
2019-05-06T20:18:33.368Z,1.00
2019-05-06T20:21:02.688Z,2.07
2019-05-06T20:23:32.789Z,0.77
2019-05-06T20:26:03.152Z,2.07
2019-05-06T20:31:39.849Z,1.27
2019-05-06T20:34:09.230Z,0.47
2019-05-06T20:36:38.527Z,0.80
2019-05-06T20:42:03.254Z,2.00
2019-05-06T20:44:32.654Z,0.70
2019-05-06T20:47:03.089Z,0.70
2019-05-06T20:49:33.441Z,0.60
2019-05-06T20:52:23.289Z,0.70
2019-05-06T20:54:52.667Z,0.60
2019-05-06T20:57:23.057Z,0.63
2019-05-06T20:59:53.091Z,0.60
2019-05-06T21:02:25.671Z,0.50
2019-05-06T21:05:13.832Z,1.43
2019-05-06T21:07:43.670Z,1.45
2019-05-06T21:10:53.007Z,0.93
2019-05-06T21:13:31.435Z,0.97
2019-05-06T21:15:54.383Z,0.87
2019-05-06T21:18:23.703Z,0.60
2019-05-06T21:20:53.030Z,0.80
2019-05-06T21:23:22.789Z,0.77
2019-05-06T21:25:53.375Z,0.67
2019-05-06T21:28:23.775Z,0.60
2019-05-06T21:30:53.758Z,0.60
2019-05-06T21:33:23.078Z,0.73
2019-05-06T21:35:52.455Z,0.70
2019-05-06T21:38:22.734Z,1.47
2019-05-06T21:40:52.826Z,0.60
2019-05-06T21:43:22.805Z,1.57
2019-05-06T21:45:54.101Z,1.37
2019-05-06T21:48:24.283Z,1.10
2019-05-06T21:50:53.582Z,2.43
2019-05-06T21:53:23.174Z,1.40
2019-05-06T21:55:53.924Z,0.73
2019-05-06T21:58:42.788Z,0.67
2019-05-06T22:03:48.087Z,0.50
2019-05-06T22:06:17.480Z,2.20
2019-05-06T22:08:46.779Z,2.53
2019-05-06T22:11:16.118Z,1.40
2019-05-06T22:14:04.328Z,1.47
2019-05-06T22:16:33.632Z,1.00
2019-05-06T22:19:02.952Z,1.13
2019-05-06T22:21:32.676Z,0.60
2019-05-06T22:24:04.714Z,1.00
2019-05-06T22:26:34.261Z,0.50
2019-05-06T22:31:51.941Z,1.70
2019-05-06T22:34:22.139Z,0.90
2019-05-06T22:36:54.174Z,0.93
2019-05-06T22:39:23.302Z,1.00
2019-05-06T22:41:52.611Z,0.87
2019-05-06T22:44:22.799Z,0.90
2019-05-06T22:46:52.959Z,0.87
2019-05-06T22:49:22.650Z,0.60
2019-05-06T22:51:53.316Z,0.90
2019-05-06T22:54:24.541Z,1.40
2019-05-06T22:56:54.561Z,0.93
2019-05-06T22:59:24.726Z,0.77
2019-05-06T23:02:13.236Z,0.70
2019-05-06T23:07:22.981Z,0.80
2019-05-06T23:13:19.919Z,0.60
2019-05-06T23:15:49.215Z,0.83
2019-05-06T23:18:18.520Z,0.30
2019-05-06T23:20:47.838Z,0.60
2019-05-06T23:23:17.167Z,0.60
2019-05-06T23:26:05.408Z,0.83
2019-05-06T23:28:34.754Z,0.57
2019-05-06T23:31:04.046Z,0.70
2019-05-06T23:33:33.353Z,1.63
2019-05-06T23:36:02.757Z,0.77
2019-05-06T23:39:10.039Z,1.10
2019-05-06T23:42:17.337Z,0.40
2019-05-06T23:45:24.677Z,0.63
2019-05-06T23:48:31.965Z,2.83
2019-05-06T23:51:39.283Z,2.07
2019-05-06T23:54:46.570Z,0.43
2019-05-06T23:57:14.122Z,0.43
2019-05-06T23:59:43.414Z,0.77
