createdAt,value
2019-05-19T00:04:23.808Z,14.57
2019-05-19T00:09:27.233Z,14.53
2019-05-19T00:14:30.646Z,14.38
2019-05-19T00:19:34.088Z,14.38
2019-05-19T00:24:37.518Z,14.33
2019-05-19T00:29:40.958Z,14.14
2019-05-19T00:34:44.477Z,14.14
2019-05-19T00:39:47.977Z,14.22
2019-05-19T00:44:51.502Z,14.06
2019-05-19T00:49:54.942Z,13.83
2019-05-19T00:54:58.357Z,13.83
2019-05-19T01:00:02.361Z,13.78
2019-05-19T01:05:07.907Z,13.77
2019-05-19T01:10:12.068Z,13.67
2019-05-19T01:15:16.497Z,13.60
2019-05-19T01:20:20.061Z,13.42
2019-05-19T01:25:23.477Z,13.39
2019-05-19T01:30:26.982Z,13.47
2019-05-19T01:35:30.391Z,13.31
2019-05-19T01:40:33.809Z,13.41
2019-05-19T01:45:38.045Z,13.36
2019-05-19T01:50:41.544Z,13.32
2019-05-19T01:55:44.958Z,13.27
2019-05-19T02:00:48.480Z,13.12
2019-05-19T02:05:51.923Z,13.25
2019-05-19T02:10:55.358Z,13.15
2019-05-19T02:15:58.788Z,13.17
2019-05-19T02:21:02.257Z,13.16
2019-05-19T02:26:05.733Z,13.14
2019-05-19T02:31:09.159Z,13.05
2019-05-19T02:36:12.595Z,12.92
2019-05-19T02:41:18.051Z,12.78
2019-05-19T02:46:22.625Z,12.95
2019-05-19T02:51:28.925Z,13.15
2019-05-19T02:56:33.481Z,12.98
2019-05-19T03:01:38.741Z,12.87
2019-05-19T03:06:42.444Z,12.83
2019-05-19T03:11:45.968Z,12.78
2019-05-19T03:16:49.406Z,12.65
2019-05-19T03:21:52.836Z,12.70
2019-05-19T03:26:56.271Z,12.76
2019-05-19T03:32:11.556Z,12.66
2019-05-19T03:37:12.263Z,12.69
2019-05-19T03:42:15.698Z,12.64
2019-05-19T03:47:19.159Z,12.61
2019-05-19T03:52:22.599Z,12.43
2019-05-19T03:57:26.020Z,12.48
2019-05-19T04:02:29.441Z,12.33
2019-05-19T04:07:32.852Z,12.40
2019-05-19T04:12:36.328Z,12.49
2019-05-19T04:17:39.782Z,12.54
2019-05-19T04:22:43.280Z,12.48
2019-05-19T04:27:47.238Z,12.39
2019-05-19T04:32:50.701Z,12.44
2019-05-19T04:37:54.128Z,12.47
2019-05-19T04:42:57.562Z,12.48
2019-05-19T04:48:00.981Z,12.52
2019-05-19T04:53:04.403Z,12.48
2019-05-19T04:58:07.831Z,12.67
2019-05-19T05:03:11.294Z,12.75
2019-05-19T05:08:28.900Z,12.83
2019-05-19T05:13:19.880Z,12.74
2019-05-19T05:18:23.306Z,12.86
2019-05-19T05:23:26.755Z,13.01
2019-05-19T05:28:30.214Z,13.10
2019-05-19T05:33:33.702Z,13.25
2019-05-19T05:38:37.151Z,13.33
2019-05-19T05:43:40.588Z,13.42
2019-05-19T05:48:44.041Z,13.55
2019-05-19T05:53:47.464Z,13.76
2019-05-19T05:58:50.954Z,13.95
2019-05-19T06:03:54.366Z,14.10
2019-05-19T06:08:57.803Z,14.30
2019-05-19T06:14:01.294Z,14.50
2019-05-19T06:19:04.706Z,14.68
2019-05-19T06:24:08.136Z,14.90
2019-05-19T06:29:11.564Z,15.07
2019-05-19T06:34:14.992Z,15.20
2019-05-19T06:39:18.440Z,15.39
2019-05-19T06:44:21.922Z,15.59
2019-05-19T06:49:25.300Z,15.79
2019-05-19T06:54:28.792Z,16.03
2019-05-19T06:59:32.257Z,16.29
2019-05-19T07:04:35.706Z,16.51
2019-05-19T07:09:39.135Z,16.68
2019-05-19T07:14:42.584Z,16.87
2019-05-19T07:19:46.038Z,17.08
2019-05-19T07:24:49.693Z,17.38
2019-05-19T07:29:53.157Z,17.93
2019-05-19T07:34:56.531Z,18.45
2019-05-19T07:39:59.981Z,18.72
2019-05-19T07:45:04.503Z,18.86
2019-05-19T07:50:08.093Z,18.97
2019-05-19T07:55:11.643Z,19.03
2019-05-19T08:00:16.450Z,19.22
2019-05-19T08:05:19.895Z,19.54
2019-05-19T08:10:23.317Z,19.82
2019-05-19T08:15:26.768Z,20.15
2019-05-19T08:20:30.199Z,20.52
2019-05-19T08:25:33.627Z,20.69
2019-05-19T08:30:37.058Z,21.13
2019-05-19T08:35:40.564Z,21.60
2019-05-19T08:40:44.007Z,22.08
2019-05-19T08:45:47.426Z,22.16
2019-05-19T08:50:50.862Z,22.74
2019-05-19T08:55:54.382Z,23.00
2019-05-19T09:00:57.824Z,23.57
2019-05-19T09:06:01.240Z,23.92
2019-05-19T09:11:04.738Z,24.08
2019-05-19T09:16:08.178Z,24.27
2019-05-19T09:21:11.642Z,24.48
2019-05-19T09:26:15.047Z,24.48
2019-05-19T09:31:18.482Z,24.92
2019-05-19T09:36:21.922Z,24.93
2019-05-19T09:41:25.369Z,25.09
2019-05-19T09:46:28.781Z,25.06
2019-05-19T09:51:32.197Z,26.10
2019-05-19T09:56:35.617Z,25.94
2019-05-19T10:01:39.060Z,26.42
2019-05-19T10:06:42.580Z,26.39
2019-05-19T10:12:03.443Z,26.56
2019-05-19T10:17:06.904Z,27.29
2019-05-19T10:22:10.317Z,26.66
2019-05-19T10:27:13.738Z,26.07
2019-05-19T10:32:17.270Z,25.25
2019-05-19T10:37:20.729Z,25.19
2019-05-19T10:42:24.156Z,25.13
2019-05-19T10:47:27.586Z,25.65
2019-05-19T10:52:31.061Z,26.66
2019-05-19T10:57:34.489Z,27.17
2019-05-19T11:02:37.899Z,26.72
2019-05-19T11:07:41.570Z,26.11
2019-05-19T11:12:46.912Z,25.80
2019-05-19T11:17:50.599Z,25.61
2019-05-19T11:22:54.127Z,26.44
2019-05-19T11:27:58.155Z,26.79
2019-05-19T11:33:01.533Z,27.19
2019-05-19T11:38:04.969Z,27.98
2019-05-19T11:43:08.452Z,28.70
2019-05-19T11:48:11.873Z,29.26
2019-05-19T11:53:15.339Z,28.99
2019-05-19T11:58:18.794Z,28.17
2019-05-19T12:03:22.183Z,27.71
2019-05-19T12:08:25.703Z,26.86
2019-05-19T12:13:29.169Z,27.46
2019-05-19T12:18:32.586Z,28.89
2019-05-19T12:23:36.025Z,29.48
2019-05-19T12:28:39.431Z,30.51
2019-05-19T12:33:51.653Z,30.50
2019-05-19T12:38:48.082Z,31.52
2019-05-19T12:43:51.472Z,31.45
2019-05-19T12:48:54.931Z,31.49
2019-05-19T12:53:58.352Z,30.51
2019-05-19T12:59:01.762Z,29.85
2019-05-19T13:04:05.235Z,30.58
2019-05-19T13:09:09.405Z,31.62
2019-05-19T13:14:12.893Z,31.66
2019-05-19T13:19:16.347Z,31.96
2019-05-19T13:24:19.767Z,30.87
2019-05-19T13:29:23.177Z,31.82
2019-05-19T13:34:26.624Z,32.15
2019-05-19T13:39:30.064Z,30.88
2019-05-19T13:44:33.486Z,30.19
2019-05-19T13:49:36.910Z,29.53
2019-05-19T13:54:40.351Z,29.13
2019-05-19T13:59:43.794Z,28.54
2019-05-19T14:04:47.247Z,28.18
2019-05-19T14:09:50.702Z,27.50
2019-05-19T14:14:54.176Z,26.45
2019-05-19T14:19:57.602Z,25.62
2019-05-19T14:25:01.037Z,25.16
2019-05-19T14:30:06.625Z,24.76
2019-05-19T14:35:10.290Z,23.98
2019-05-19T14:40:14.570Z,23.94
2019-05-19T14:45:18.968Z,23.81
2019-05-19T14:50:22.541Z,23.64
2019-05-19T14:55:25.964Z,23.82
2019-05-19T15:00:29.409Z,23.63
2019-05-19T15:05:32.872Z,23.41
2019-05-19T15:10:36.302Z,22.61
2019-05-19T15:15:39.735Z,22.79
2019-05-19T15:25:45.540Z,22.51
2019-05-19T15:30:48.983Z,22.43
2019-05-19T15:35:52.400Z,22.44
2019-05-19T15:40:55.807Z,22.31
2019-05-19T15:45:59.263Z,22.39
2019-05-19T15:51:02.715Z,22.28
2019-05-19T15:56:06.157Z,22.20
2019-05-19T16:01:09.702Z,22.34
2019-05-19T16:06:13.103Z,22.47
2019-05-19T16:11:16.517Z,21.91
2019-05-19T16:16:19.954Z,21.24
2019-05-19T16:21:23.395Z,21.43
2019-05-19T16:26:26.822Z,21.48
2019-05-19T16:31:30.241Z,21.48
2019-05-19T16:36:33.692Z,21.13
2019-05-19T16:41:37.281Z,21.31
2019-05-19T16:46:40.800Z,20.98
2019-05-19T16:51:44.415Z,21.28
2019-05-19T16:56:47.860Z,21.08
2019-05-19T17:01:51.338Z,21.02
2019-05-19T17:06:54.727Z,21.15
2019-05-19T17:11:58.152Z,21.15
2019-05-19T17:17:01.593Z,21.31
2019-05-19T17:22:06.051Z,21.00
2019-05-19T17:27:09.592Z,20.68
2019-05-19T17:32:13.006Z,20.68
2019-05-19T17:37:16.456Z,20.64
2019-05-19T17:42:19.903Z,20.64
2019-05-19T17:47:23.424Z,20.55
2019-05-19T17:52:27.261Z,20.54
2019-05-19T17:57:32.343Z,20.36
2019-05-19T18:02:35.773Z,20.39
2019-05-19T18:07:39.226Z,20.23
2019-05-19T18:12:42.663Z,20.13
2019-05-19T18:17:46.125Z,19.97
2019-05-19T18:22:49.803Z,19.86
2019-05-19T18:27:54.017Z,19.72
2019-05-19T18:32:57.467Z,19.65
2019-05-19T18:38:00.950Z,19.60
2019-05-19T18:43:04.440Z,19.31
2019-05-19T18:48:07.866Z,19.28
2019-05-19T18:53:11.300Z,19.14
2019-05-19T18:58:14.698Z,19.02
2019-05-19T19:03:18.114Z,18.78
2019-05-19T19:08:22.361Z,18.74
2019-05-19T19:13:25.808Z,18.71
2019-05-19T19:18:29.605Z,18.68
2019-05-19T19:23:33.041Z,18.53
2019-05-19T19:28:36.473Z,18.47
2019-05-19T19:33:39.890Z,18.36
2019-05-19T19:38:43.315Z,18.30
2019-05-19T19:43:47.632Z,18.21
2019-05-19T19:48:51.062Z,18.14
2019-05-19T19:53:54.486Z,18.10
2019-05-19T19:58:57.911Z,18.06
2019-05-19T20:04:01.345Z,17.90
2019-05-19T20:09:06.364Z,17.59
2019-05-19T20:14:09.808Z,17.35
2019-05-19T20:19:13.223Z,17.29
2019-05-19T20:24:16.730Z,17.19
2019-05-19T20:29:20.183Z,17.22
2019-05-19T20:34:23.599Z,17.19
2019-05-19T20:39:27.058Z,17.16
2019-05-19T20:44:30.500Z,17.07
2019-05-19T20:49:33.931Z,17.03
2019-05-19T20:54:37.379Z,16.98
2019-05-19T20:59:42.402Z,16.95
2019-05-19T21:04:45.910Z,16.88
2019-05-19T21:09:49.364Z,16.85
2019-05-19T21:14:52.875Z,16.75
2019-05-19T21:19:56.311Z,16.67
2019-05-19T21:24:59.769Z,16.62
2019-05-19T21:30:03.428Z,16.53
2019-05-19T21:35:07.239Z,16.48
2019-05-19T21:40:10.691Z,16.28
2019-05-19T21:45:16.554Z,16.26
2019-05-19T21:50:19.992Z,16.12
2019-05-19T21:55:23.686Z,16.10
2019-05-19T22:00:29.291Z,16.06
2019-05-19T22:05:32.727Z,16.06
2019-05-19T22:10:36.161Z,16.01
2019-05-19T22:15:39.759Z,15.95
2019-05-19T22:20:43.220Z,15.93
2019-05-19T22:25:46.646Z,15.84
2019-05-19T22:30:50.064Z,15.76
2019-05-19T22:35:53.483Z,15.66
2019-05-19T22:40:56.916Z,15.50
2019-05-19T22:46:00.352Z,15.53
2019-05-19T22:51:03.761Z,15.39
2019-05-19T22:56:07.214Z,15.25
2019-05-19T23:01:10.766Z,15.16
2019-05-19T23:06:14.208Z,15.05
2019-05-19T23:11:17.634Z,15.08
2019-05-19T23:16:21.132Z,14.90
2019-05-19T23:21:24.561Z,14.91
2019-05-19T23:26:27.983Z,15.01
2019-05-19T23:31:31.414Z,15.00
2019-05-19T23:36:34.833Z,14.94
2019-05-19T23:41:38.247Z,14.93
2019-05-19T23:46:41.679Z,14.98
2019-05-19T23:51:45.096Z,14.80
2019-05-19T23:56:48.531Z,14.67
