createdAt,value
2019-01-27T00:02:03.538Z,5.90
2019-01-27T00:04:36.370Z,5.90
2019-01-27T00:07:07.255Z,5.90
2019-01-27T00:09:38.293Z,5.90
2019-01-27T00:12:09.942Z,5.90
2019-01-27T00:14:40.222Z,6.00
2019-01-27T00:17:11.055Z,6.00
2019-01-27T00:19:41.413Z,6.00
2019-01-27T00:22:11.497Z,6.00
2019-01-27T00:24:41.898Z,6.10
2019-01-27T00:27:11.914Z,6.10
2019-01-27T00:29:42.024Z,6.10
2019-01-27T00:32:11.785Z,6.20
2019-01-27T00:34:41.530Z,6.30
2019-01-27T00:37:11.650Z,6.20
2019-01-27T00:39:41.655Z,6.10
2019-01-27T00:42:11.770Z,6.20
2019-01-27T00:44:42.079Z,6.20
2019-01-27T00:47:12.543Z,6.20
2019-01-27T00:49:42.792Z,6.10
2019-01-27T00:52:13.009Z,6.10
2019-01-27T00:54:43.575Z,6.10
2019-01-27T00:57:13.464Z,6.10
2019-01-27T00:59:44.095Z,6.10
2019-01-27T01:02:14.893Z,6.00
2019-01-27T01:04:45.105Z,6.00
2019-01-27T01:07:15.667Z,5.90
2019-01-27T01:09:45.906Z,6.00
2019-01-27T01:12:16.604Z,6.00
2019-01-27T01:14:47.125Z,6.00
2019-01-27T01:17:17.498Z,6.00
2019-01-27T01:19:47.809Z,5.90
2019-01-27T01:22:21.016Z,5.90
2019-01-27T01:24:51.853Z,5.90
2019-01-27T01:27:25.462Z,5.90
2019-01-27T01:30:16.084Z,5.90
2019-01-27T01:32:50.685Z,5.90
2019-01-27T01:35:21.316Z,5.90
2019-01-27T01:37:51.404Z,5.90
2019-01-27T01:40:22.541Z,6.00
2019-01-27T01:43:04.979Z,5.90
2019-01-27T01:45:36.258Z,5.90
2019-01-27T01:48:08.202Z,5.80
2019-01-27T01:50:39.280Z,5.90
2019-01-27T01:53:12.862Z,5.80
2019-01-27T01:55:45.213Z,5.90
2019-01-27T01:58:15.381Z,5.90
2019-01-27T02:00:45.941Z,6.00
2019-01-27T02:03:18.136Z,5.90
2019-01-27T02:05:48.484Z,5.90
2019-01-27T02:08:18.840Z,6.00
2019-01-27T02:10:49.977Z,5.90
2019-01-27T02:13:39.774Z,6.00
2019-01-27T02:16:12.370Z,5.90
2019-01-27T02:18:45.386Z,5.90
2019-01-27T02:21:15.762Z,6.00
2019-01-27T02:23:46.772Z,6.00
2019-01-27T02:26:18.612Z,6.10
2019-01-27T02:28:48.823Z,6.00
2019-01-27T02:31:19.351Z,6.10
2019-01-27T02:33:49.765Z,6.10
2019-01-27T02:36:20.766Z,6.00
2019-01-27T02:38:51.482Z,6.00
2019-01-27T02:41:22.745Z,6.00
2019-01-27T02:43:53.260Z,6.00
2019-01-27T02:46:23.508Z,6.00
2019-01-27T02:48:54.011Z,5.90
2019-01-27T02:51:24.596Z,5.90
2019-01-27T02:53:55.264Z,6.00
2019-01-27T02:56:25.379Z,5.90
2019-01-27T02:58:55.870Z,5.90
2019-01-27T03:01:26.452Z,5.90
2019-01-27T03:03:57.109Z,6.00
2019-01-27T03:06:44.758Z,6.00
2019-01-27T03:09:23.052Z,5.90
2019-01-27T03:11:53.328Z,5.90
2019-01-27T03:14:24.002Z,5.90
2019-01-27T03:16:55.321Z,5.90
2019-01-27T03:19:26.461Z,5.90
2019-01-27T03:21:56.657Z,6.00
2019-01-27T03:24:26.901Z,6.00
2019-01-27T03:26:56.918Z,6.00
2019-01-27T03:29:27.462Z,6.00
2019-01-27T03:31:58.077Z,6.00
2019-01-27T03:34:28.434Z,6.10
2019-01-27T03:36:58.635Z,6.00
2019-01-27T03:39:29.214Z,6.10
2019-01-27T03:42:07.460Z,6.10
2019-01-27T03:44:32.972Z,6.10
2019-01-27T03:47:04.014Z,6.10
2019-01-27T03:49:34.546Z,6.10
2019-01-27T03:52:05.673Z,6.10
2019-01-27T03:54:42.183Z,6.10
2019-01-27T03:57:12.409Z,6.10
2019-01-27T03:59:42.290Z,6.10
2019-01-27T04:02:14.492Z,6.10
2019-01-27T04:04:45.377Z,6.10
2019-01-27T04:07:15.700Z,6.10
2019-01-27T04:09:46.948Z,6.10
2019-01-27T04:12:17.122Z,6.10
2019-01-27T04:14:50.556Z,6.10
2019-01-27T04:17:20.993Z,6.00
2019-01-27T04:19:51.371Z,6.10
2019-01-27T04:22:22.117Z,6.10
2019-01-27T04:24:52.332Z,6.00
2019-01-27T04:27:22.581Z,6.10
2019-01-27T04:29:54.132Z,6.10
2019-01-27T04:32:24.588Z,6.10
2019-01-27T04:34:56.330Z,6.10
2019-01-27T04:37:28.205Z,6.00
2019-01-27T04:40:01.976Z,5.90
2019-01-27T04:42:33.005Z,5.90
2019-01-27T04:45:07.194Z,5.90
2019-01-27T04:47:39.187Z,6.00
2019-01-27T04:50:16.232Z,6.00
2019-01-27T04:52:47.108Z,6.10
2019-01-27T04:55:39.547Z,6.10
2019-01-27T04:58:11.720Z,6.00
2019-01-27T05:00:41.931Z,6.00
2019-01-27T05:03:27.833Z,6.10
2019-01-27T05:06:00.606Z,6.10
2019-01-27T05:08:31.023Z,6.10
2019-01-27T05:11:01.554Z,6.10
2019-01-27T05:13:31.981Z,6.10
2019-01-27T05:16:02.522Z,6.10
2019-01-27T05:18:41.766Z,6.10
2019-01-27T05:21:14.654Z,6.10
2019-01-27T05:23:44.973Z,6.10
2019-01-27T05:26:15.368Z,6.20
2019-01-27T05:28:47.064Z,6.10
2019-01-27T05:31:18.738Z,6.10
2019-01-27T05:33:49.759Z,6.20
2019-01-27T05:36:19.878Z,6.20
2019-01-27T05:38:53.686Z,6.20
2019-01-27T05:41:24.318Z,6.20
2019-01-27T05:43:54.350Z,6.20
2019-01-27T05:46:25.221Z,6.20
2019-01-27T05:48:55.576Z,6.30
2019-01-27T05:51:25.313Z,6.20
2019-01-27T05:53:55.288Z,6.20
2019-01-27T05:56:25.225Z,6.20
2019-01-27T05:58:55.571Z,6.20
2019-01-27T06:01:25.691Z,6.20
2019-01-27T06:03:56.081Z,6.30
2019-01-27T06:06:26.061Z,6.30
2019-01-27T06:08:56.383Z,6.30
2019-01-27T06:11:26.982Z,6.30
2019-01-27T06:13:58.301Z,6.30
2019-01-27T06:16:28.487Z,6.30
2019-01-27T06:18:59.055Z,6.30
2019-01-27T06:21:44.485Z,6.30
2019-01-27T06:24:14.856Z,6.30
2019-01-27T06:26:46.551Z,6.30
2019-01-27T06:29:16.170Z,6.40
2019-01-27T06:31:45.704Z,6.40
2019-01-27T06:34:17.503Z,6.30
2019-01-27T06:36:47.135Z,6.30
2019-01-27T06:39:16.780Z,6.30
2019-01-27T06:41:46.419Z,6.20
2019-01-27T06:44:15.876Z,6.30
2019-01-27T06:46:45.636Z,6.20
2019-01-27T06:49:15.166Z,6.20
2019-01-27T06:51:44.676Z,6.20
2019-01-27T06:54:14.393Z,6.30
2019-01-27T06:56:44.021Z,6.30
2019-01-27T06:59:27.635Z,6.40
2019-01-27T07:02:07.975Z,6.30
2019-01-27T07:05:02.502Z,6.30
2019-01-27T07:07:45.879Z,6.20
2019-01-27T07:10:27.523Z,6.30
2019-01-27T07:13:16.473Z,6.20
2019-01-27T07:16:00.347Z,6.30
2019-01-27T07:18:40.002Z,6.30
2019-01-27T07:21:27.887Z,6.30
2019-01-27T07:24:35.398Z,6.40
2019-01-27T07:27:14.580Z,6.40
2019-01-27T07:30:08.976Z,6.30
2019-01-27T07:33:03.967Z,6.30
2019-01-27T07:35:51.412Z,6.40
2019-01-27T07:38:40.660Z,6.30
2019-01-27T07:41:23.473Z,6.40
2019-01-27T07:44:24.728Z,6.30
2019-01-27T07:47:11.738Z,6.40
2019-01-27T07:50:08.385Z,6.30
2019-01-27T07:53:00.317Z,6.40
2019-01-27T07:55:48.650Z,6.40
2019-01-27T07:58:51.340Z,6.50
2019-01-27T08:01:41.104Z,6.50
2019-01-27T08:04:45.574Z,6.50
2019-01-27T08:07:33.361Z,6.50
2019-01-27T08:10:14.137Z,6.40
2019-01-27T08:13:05.551Z,6.50
2019-01-27T08:15:54.199Z,6.50
2019-01-27T08:18:32.454Z,6.60
2019-01-27T08:21:11.842Z,6.60
2019-01-27T08:24:01.112Z,6.50
2019-01-27T08:26:48.510Z,6.60
2019-01-27T08:29:43.223Z,6.50
2019-01-27T08:32:24.712Z,6.40
2019-01-27T08:35:22.349Z,6.50
2019-01-27T08:38:14.198Z,6.60
2019-01-27T08:40:51.575Z,6.60
2019-01-27T08:43:46.349Z,6.60
2019-01-27T08:46:38.210Z,6.70
2019-01-27T08:49:08.254Z,6.70
2019-01-27T08:51:37.896Z,6.70
2019-01-27T08:54:07.772Z,6.60
2019-01-27T08:56:37.319Z,6.70
2019-01-27T08:59:07.054Z,6.60
2019-01-27T09:02:01.854Z,6.70
2019-01-27T09:04:50.857Z,6.70
2019-01-27T09:07:39.629Z,6.70
2019-01-27T09:10:48.391Z,6.70
2019-01-27T09:13:35.716Z,6.80
2019-01-27T09:16:31.329Z,6.70
2019-01-27T09:19:23.055Z,6.70
2019-01-27T09:22:14.674Z,6.80
2019-01-27T09:24:52.678Z,6.90
2019-01-27T09:27:30.888Z,6.80
2019-01-27T09:30:19.438Z,6.80
2019-01-27T09:32:56.851Z,6.90
2019-01-27T09:35:45.374Z,7.00
2019-01-27T09:38:46.622Z,6.90
2019-01-27T09:41:34.563Z,6.90
2019-01-27T09:44:33.089Z,6.90
2019-01-27T09:47:30.956Z,7.00
2019-01-27T09:50:11.893Z,6.90
2019-01-27T09:52:49.105Z,6.90
2019-01-27T09:55:56.062Z,7.00
2019-01-27T09:58:45.230Z,7.10
2019-01-27T10:01:52.498Z,7.10
2019-01-27T10:04:39.408Z,6.70
2019-01-27T10:07:33.797Z,6.70
2019-01-27T10:10:23.167Z,6.80
2019-01-27T10:12:59.250Z,6.70
2019-01-27T10:15:42.551Z,6.80
2019-01-27T10:18:31.228Z,6.70
2019-01-27T10:21:13.585Z,6.60
2019-01-27T10:24:08.012Z,6.60
2019-01-27T10:27:12.420Z,6.60
2019-01-27T10:30:01.106Z,6.50
2019-01-27T10:32:56.206Z,6.40
2019-01-27T10:35:44.823Z,6.40
2019-01-27T10:38:33.785Z,6.40
2019-01-27T10:41:15.266Z,6.40
2019-01-27T10:44:06.783Z,6.30
2019-01-27T10:46:47.125Z,6.40
2019-01-27T10:49:35.737Z,6.30
2019-01-27T10:52:21.273Z,6.30
2019-01-27T10:54:57.086Z,6.40
2019-01-27T10:58:03.860Z,6.50
2019-01-27T11:01:10.882Z,6.40
2019-01-27T11:04:17.556Z,6.30
2019-01-27T11:07:18.906Z,6.30
2019-01-27T11:09:58.957Z,6.30
2019-01-27T11:12:46.792Z,6.20
2019-01-27T11:15:36.062Z,6.30
2019-01-27T11:18:21.951Z,6.40
2019-01-27T11:21:16.639Z,6.30
2019-01-27T11:23:59.853Z,6.30
2019-01-27T11:26:36.329Z,6.40
2019-01-27T11:29:31.356Z,6.50
2019-01-27T11:32:18.681Z,6.50
2019-01-27T11:35:22.340Z,6.30
2019-01-27T11:38:14.902Z,6.40
2019-01-27T11:40:58.126Z,6.30
2019-01-27T11:43:41.601Z,6.40
2019-01-27T11:46:27.457Z,6.50
2019-01-27T11:49:21.380Z,6.50
2019-01-27T11:52:15.648Z,6.40
2019-01-27T11:54:44.966Z,6.50
2019-01-27T11:57:45.032Z,6.50
2019-01-27T12:00:18.563Z,6.40
2019-01-27T12:02:48.693Z,6.40
2019-01-27T12:05:18.679Z,6.30
2019-01-27T12:07:48.473Z,6.40
2019-01-27T12:10:18.320Z,6.40
2019-01-27T12:12:48.693Z,6.50
2019-01-27T12:15:19.897Z,6.40
2019-01-27T12:17:49.753Z,6.50
2019-01-27T12:20:19.399Z,6.50
2019-01-27T12:22:49.052Z,6.40
2019-01-27T12:25:18.855Z,6.40
2019-01-27T12:27:48.618Z,6.40
2019-01-27T12:30:19.289Z,6.40
2019-01-27T12:32:49.160Z,6.40
2019-01-27T12:35:19.286Z,6.30
2019-01-27T12:37:49.540Z,6.30
2019-01-27T12:40:21.952Z,6.30
2019-01-27T12:42:51.983Z,6.20
2019-01-27T12:45:22.295Z,6.10
2019-01-27T12:47:52.646Z,6.10
2019-01-27T12:50:22.883Z,6.10
2019-01-27T12:52:53.258Z,6.10
2019-01-27T12:55:23.597Z,6.10
2019-01-27T12:57:54.025Z,6.20
2019-01-27T13:00:44.591Z,6.30
2019-01-27T13:03:15.210Z,6.30
2019-01-27T13:05:45.682Z,6.30
2019-01-27T13:08:15.591Z,6.40
2019-01-27T13:10:46.047Z,6.40
2019-01-27T13:13:16.296Z,6.50
2019-01-27T13:15:46.287Z,6.40
2019-01-27T13:18:16.160Z,6.40
2019-01-27T13:20:46.296Z,6.40
2019-01-27T13:23:16.165Z,6.40
2019-01-27T13:25:46.169Z,6.20
2019-01-27T13:28:16.301Z,6.30
2019-01-27T13:30:46.661Z,6.30
2019-01-27T13:33:16.909Z,6.30
2019-01-27T13:35:47.234Z,6.30
2019-01-27T13:38:17.505Z,6.50
2019-01-27T13:40:47.781Z,6.40
2019-01-27T13:43:18.080Z,6.50
2019-01-27T13:45:48.226Z,6.40
2019-01-27T13:48:18.445Z,6.50
2019-01-27T13:50:48.811Z,6.50
2019-01-27T13:53:19.038Z,6.50
2019-01-27T13:55:49.309Z,6.60
2019-01-27T13:58:29.295Z,6.60
2019-01-27T14:00:59.511Z,6.60
2019-01-27T14:03:29.728Z,6.50
2019-01-27T14:05:59.958Z,6.40
2019-01-27T14:08:30.434Z,6.30
2019-01-27T14:11:00.356Z,6.30
2019-01-27T14:13:31.979Z,6.30
2019-01-27T14:16:02.237Z,6.50
2019-01-27T14:18:32.480Z,6.50
2019-01-27T14:21:02.727Z,6.40
2019-01-27T14:23:32.711Z,6.50
2019-01-27T14:26:02.718Z,6.50
2019-01-27T14:28:32.835Z,6.40
2019-01-27T14:31:02.602Z,6.40
2019-01-27T14:33:32.364Z,6.40
2019-01-27T14:36:02.245Z,6.40
2019-01-27T14:38:32.365Z,6.40
2019-01-27T14:41:02.713Z,6.40
2019-01-27T14:43:32.731Z,6.40
2019-01-27T14:46:02.956Z,6.30
2019-01-27T14:48:34.476Z,6.30
2019-01-27T14:51:04.763Z,6.30
2019-01-27T14:53:34.754Z,6.30
2019-01-27T14:56:04.871Z,6.20
2019-01-27T14:58:35.133Z,6.10
2019-01-27T15:01:05.710Z,6.10
2019-01-27T15:03:35.478Z,6.10
2019-01-27T15:06:05.622Z,6.20
2019-01-27T15:08:35.479Z,6.10
2019-01-27T15:11:07.511Z,6.10
2019-01-27T15:13:37.863Z,6.00
2019-01-27T15:16:07.870Z,5.90
2019-01-27T15:18:37.865Z,5.70
2019-01-27T15:21:14.615Z,5.70
2019-01-27T15:23:44.477Z,5.60
2019-01-27T15:26:14.715Z,5.50
2019-01-27T15:28:44.864Z,5.70
2019-01-27T15:31:14.956Z,5.60
2019-01-27T15:33:45.216Z,5.60
2019-01-27T15:36:15.377Z,5.50
2019-01-27T15:38:45.720Z,5.40
2019-01-27T15:41:16.205Z,5.40
2019-01-27T15:43:48.616Z,5.40
2019-01-27T15:46:17.853Z,5.40
2019-01-27T15:48:47.713Z,5.50
2019-01-27T15:51:18.126Z,5.40
2019-01-27T15:53:48.205Z,5.40
2019-01-27T15:56:18.190Z,5.40
2019-01-27T15:58:48.144Z,5.40
2019-01-27T16:01:18.818Z,5.30
2019-01-27T16:03:49.033Z,5.40
2019-01-27T16:06:19.515Z,5.30
2019-01-27T16:08:49.626Z,5.30
2019-01-27T16:11:19.898Z,5.30
2019-01-27T16:13:50.009Z,5.30
2019-01-27T16:16:19.894Z,5.30
2019-01-27T16:18:50.157Z,5.30
2019-01-27T16:21:20.436Z,5.30
2019-01-27T16:23:53.236Z,5.30
2019-01-27T16:26:23.247Z,5.30
2019-01-27T16:28:53.632Z,5.40
2019-01-27T16:32:00.789Z,5.40
2019-01-27T16:34:39.514Z,5.20
2019-01-27T16:37:09.442Z,5.20
2019-01-27T16:39:39.471Z,5.20
2019-01-27T16:42:09.545Z,5.20
2019-01-27T16:44:39.797Z,5.20
2019-01-27T16:47:09.672Z,5.20
2019-01-27T16:49:39.665Z,5.20
2019-01-27T16:52:09.684Z,5.10
2019-01-27T16:54:39.601Z,5.10
2019-01-27T16:57:09.596Z,5.10
2019-01-27T16:59:39.675Z,5.10
2019-01-27T17:02:09.665Z,5.10
2019-01-27T17:04:39.788Z,5.10
2019-01-27T17:07:09.926Z,5.10
2019-01-27T17:09:39.722Z,5.20
2019-01-27T17:12:09.679Z,5.10
2019-01-27T17:14:39.916Z,5.00
2019-01-27T17:17:09.917Z,5.00
2019-01-27T17:19:40.387Z,4.90
2019-01-27T17:22:10.626Z,5.00
2019-01-27T17:24:40.625Z,4.90
2019-01-27T17:27:10.628Z,5.00
2019-01-27T17:29:40.625Z,5.00
2019-01-27T17:32:10.734Z,4.90
2019-01-27T17:34:40.508Z,4.90
2019-01-27T17:37:10.463Z,5.00
2019-01-27T17:39:40.267Z,5.00
2019-01-27T17:42:09.874Z,4.90
2019-01-27T17:44:39.615Z,4.90
2019-01-27T17:47:09.546Z,4.90
2019-01-27T17:49:39.670Z,4.80
2019-01-27T17:52:09.427Z,4.80
2019-01-27T17:54:39.426Z,4.90
2019-01-27T17:57:30.902Z,4.80
2019-01-27T18:00:31.987Z,4.80
2019-01-27T18:03:32.743Z,4.80
2019-01-27T18:06:12.722Z,4.80
2019-01-27T18:08:54.461Z,4.60
2019-01-27T18:11:43.382Z,4.60
2019-01-27T18:14:17.705Z,4.60
2019-01-27T18:16:47.729Z,4.60
2019-01-27T18:19:17.578Z,4.60
2019-01-27T18:21:47.346Z,4.60
2019-01-27T18:24:17.468Z,4.60
2019-01-27T18:26:47.120Z,4.60
2019-01-27T18:29:16.866Z,4.70
2019-01-27T18:31:46.814Z,4.60
2019-01-27T18:34:16.621Z,4.50
2019-01-27T18:36:46.507Z,4.50
2019-01-27T18:39:16.746Z,4.50
2019-01-27T18:41:47.461Z,4.50
2019-01-27T18:44:17.229Z,4.50
2019-01-27T18:46:47.127Z,4.40
2019-01-27T18:49:16.987Z,4.40
2019-01-27T18:51:46.858Z,4.50
2019-01-27T18:54:38.580Z,4.40
2019-01-27T18:57:19.381Z,4.50
2019-01-27T19:00:08.278Z,4.40
2019-01-27T19:02:57.065Z,4.50
2019-01-27T19:05:36.603Z,4.50
2019-01-27T19:08:25.969Z,4.50
2019-01-27T19:11:04.619Z,4.40
2019-01-27T19:13:53.545Z,4.50
2019-01-27T19:16:48.454Z,4.40
2019-01-27T19:19:43.141Z,4.40
2019-01-27T19:22:37.733Z,4.30
2019-01-27T19:25:27.610Z,4.40
2019-01-27T19:28:19.379Z,4.40
2019-01-27T19:30:58.564Z,4.30
2019-01-27T19:33:50.289Z,4.20
2019-01-27T19:36:39.043Z,4.30
2019-01-27T19:39:28.309Z,4.10
2019-01-27T19:42:15.735Z,4.00
2019-01-27T19:44:56.602Z,3.90
2019-01-27T19:47:45.153Z,3.90
2019-01-27T19:50:32.337Z,3.90
2019-01-27T19:53:13.315Z,4.00
2019-01-27T19:56:00.970Z,4.00
2019-01-27T19:58:47.218Z,4.00
2019-01-27T20:01:24.055Z,3.90
2019-01-27T20:04:11.568Z,3.90
2019-01-27T20:07:06.774Z,3.90
2019-01-27T20:09:54.102Z,3.90
2019-01-27T20:12:44.387Z,4.00
2019-01-27T20:15:25.564Z,3.80
2019-01-27T20:18:17.796Z,3.90
2019-01-27T20:21:05.942Z,3.90
2019-01-27T20:23:53.567Z,3.70
2019-01-27T20:26:33.621Z,3.70
2019-01-27T20:29:34.965Z,3.70
2019-01-27T20:32:19.529Z,3.60
2019-01-27T20:35:14.817Z,3.60
2019-01-27T20:37:53.578Z,3.60
2019-01-27T20:40:39.538Z,3.60
2019-01-27T20:43:34.238Z,3.50
2019-01-27T20:46:23.298Z,3.40
2019-01-27T20:49:18.602Z,3.50
2019-01-27T20:52:07.492Z,3.50
2019-01-27T20:54:44.578Z,3.50
2019-01-27T20:57:33.502Z,3.50
2019-01-27T21:00:19.799Z,3.50
2019-01-27T21:03:07.015Z,3.50
2019-01-27T21:05:53.245Z,3.50
2019-01-27T21:08:43.767Z,3.60
2019-01-27T21:11:38.808Z,3.60
2019-01-27T21:14:16.255Z,3.50
2019-01-27T21:17:03.669Z,3.50
2019-01-27T21:19:41.313Z,3.60
2019-01-27T21:22:11.212Z,3.60
2019-01-27T21:24:41.039Z,3.50
2019-01-27T21:27:11.258Z,3.40
2019-01-27T21:29:41.700Z,3.40
2019-01-27T21:32:19.620Z,3.40
2019-01-27T21:34:49.850Z,3.30
2019-01-27T21:37:26.027Z,3.30
2019-01-27T21:39:56.209Z,3.40
2019-01-27T21:42:26.402Z,3.40
2019-01-27T21:44:56.587Z,3.50
2019-01-27T21:47:26.578Z,3.60
2019-01-27T21:49:58.459Z,3.60
2019-01-27T21:52:28.537Z,3.50
2019-01-27T21:54:58.414Z,3.50
2019-01-27T21:57:28.426Z,3.60
2019-01-27T21:59:58.506Z,3.60
2019-01-27T22:02:28.385Z,3.60
2019-01-27T22:04:58.012Z,3.70
2019-01-27T22:07:28.009Z,3.70
2019-01-27T22:09:59.416Z,3.70
2019-01-27T22:12:29.267Z,3.60
2019-01-27T22:14:59.206Z,3.60
2019-01-27T22:17:29.445Z,3.70
2019-01-27T22:19:59.484Z,3.70
2019-01-27T22:22:29.462Z,3.70
2019-01-27T22:24:59.394Z,3.70
2019-01-27T22:27:29.687Z,3.60
2019-01-27T22:30:00.282Z,3.60
2019-01-27T22:32:30.563Z,3.60
2019-01-27T22:35:00.515Z,3.60
2019-01-27T22:37:30.812Z,3.60
2019-01-27T22:40:01.010Z,3.70
2019-01-27T22:42:31.279Z,3.60
2019-01-27T22:45:01.092Z,3.70
2019-01-27T22:47:30.799Z,3.70
2019-01-27T22:50:00.938Z,3.60
2019-01-27T22:52:30.710Z,3.60
2019-01-27T22:55:00.894Z,3.60
2019-01-27T22:57:31.250Z,3.60
2019-01-27T23:00:03.386Z,3.60
2019-01-27T23:02:34.109Z,3.60
2019-01-27T23:05:20.774Z,3.60
2019-01-27T23:07:50.686Z,3.70
2019-01-27T23:10:21.356Z,3.70
2019-01-27T23:12:50.932Z,3.80
2019-01-27T23:15:20.842Z,3.70
2019-01-27T23:17:50.949Z,3.70
2019-01-27T23:20:20.954Z,3.60
2019-01-27T23:22:54.395Z,3.60
2019-01-27T23:25:24.555Z,3.70
2019-01-27T23:27:54.768Z,3.70
2019-01-27T23:30:24.527Z,3.70
2019-01-27T23:32:54.409Z,3.70
2019-01-27T23:35:24.412Z,3.70
2019-01-27T23:37:54.647Z,3.80
2019-01-27T23:40:24.534Z,3.70
2019-01-27T23:42:54.692Z,3.70
2019-01-27T23:45:25.007Z,3.70
2019-01-27T23:47:54.885Z,3.70
2019-01-27T23:50:24.898Z,3.70
2019-01-27T23:52:54.765Z,3.60
2019-01-27T23:55:24.926Z,3.70
2019-01-27T23:57:55.086Z,3.80
