createdAt,value
2023-05-18T00:02:16.226Z,99935.84
2023-05-18T00:04:44.450Z,99940.87
2023-05-18T00:07:12.602Z,99940.87
2023-05-18T00:09:41.265Z,99941.72
2023-05-18T00:12:10.021Z,99951.34
2023-05-18T00:14:37.522Z,99945.41
2023-05-18T00:17:05.168Z,99941.81
2023-05-18T00:19:33.361Z,99946.91
2023-05-18T00:22:02.271Z,99946.06
2023-05-18T00:24:29.768Z,99939.31
2023-05-18T00:26:57.506Z,99944.59
2023-05-18T00:29:25.023Z,99946.19
2023-05-18T00:31:52.609Z,99943.59
2023-05-18T00:34:20.633Z,99939.09
2023-05-18T00:36:48.201Z,99945.28
2023-05-18T00:39:15.929Z,99949.69
2023-05-18T00:41:43.640Z,99950.56
2023-05-18T00:44:11.370Z,99946.19
2023-05-18T00:46:38.924Z,99944.28
2023-05-18T00:49:06.706Z,99950.56
2023-05-18T00:51:34.621Z,99949.50
2023-05-18T00:54:03.544Z,99954.78
2023-05-18T00:56:34.311Z,99959.44
2023-05-18T00:59:03.289Z,99956.78
2023-05-18T01:01:36.496Z,99958.41
2023-05-18T01:04:04.704Z,99953.41
2023-05-18T01:06:36.269Z,99958.78
2023-05-18T01:09:06.998Z,99960.50
2023-05-18T01:11:53.022Z,99966.41
2023-05-18T01:14:37.476Z,99966.34
2023-05-18T01:17:10.430Z,99968.19
2023-05-18T01:19:59.926Z,99972.69
2023-05-18T01:22:42.582Z,99969.84
2023-05-18T01:25:33.308Z,99978.63
2023-05-18T01:28:06.432Z,99975.91
2023-05-18T01:30:39.055Z,99971.50
2023-05-18T01:33:10.856Z,99979.34
2023-05-18T01:35:41.764Z,99975.81
2023-05-18T01:38:09.463Z,99977.59
2023-05-18T01:41:01.592Z,99987.22
2023-05-18T01:43:34.982Z,99978.50
2023-05-18T01:46:21.243Z,99987.44
2023-05-18T01:48:51.929Z,99984.00
2023-05-18T01:51:21.211Z,99985.63
2023-05-18T01:54:00.843Z,99989.94
2023-05-18T01:56:28.790Z,99992.41
2023-05-18T01:58:57.832Z,99991.72
2023-05-18T02:01:25.578Z,100003.69
2023-05-18T02:03:53.416Z,100001.25
2023-05-18T02:06:21.421Z,99996.81
2023-05-18T02:08:48.883Z,99993.37
2023-05-18T02:11:16.915Z,99996.84
2023-05-18T02:13:44.381Z,99999.47
2023-05-18T02:16:11.982Z,99999.53
2023-05-18T02:18:39.916Z,100003.97
2023-05-18T02:21:10.086Z,100003.97
2023-05-18T02:23:37.579Z,100014.38
2023-05-18T02:26:07.633Z,100011.66
2023-05-18T02:28:35.041Z,100009.84
2023-05-18T02:31:09.890Z,100004.81
2023-05-18T02:33:40.869Z,100010.78
2023-05-18T02:36:13.525Z,100014.38
2023-05-18T02:38:43.702Z,100019.69
2023-05-18T02:41:12.297Z,100017.81
2023-05-18T02:43:39.883Z,100018.78
2023-05-18T02:46:08.104Z,100014.19
2023-05-18T02:48:36.401Z,100029.12
2023-05-18T02:51:03.899Z,100019.56
2023-05-18T02:53:31.688Z,100018.75
2023-05-18T02:56:03.238Z,100028.25
2023-05-18T02:58:31.111Z,100016.97
2023-05-18T03:01:00.307Z,100023.09
2023-05-18T03:03:28.161Z,100018.62
2023-05-18T03:05:56.062Z,100021.28
2023-05-18T03:08:26.727Z,100018.62
2023-05-18T03:10:54.999Z,100020.41
2023-05-18T03:13:22.433Z,100018.78
2023-05-18T03:15:51.092Z,100019.69
2023-05-18T03:18:21.900Z,100026.72
2023-05-18T03:20:52.966Z,100024.91
2023-05-18T03:23:21.187Z,100028.44
2023-05-18T03:25:53.707Z,100025.75
2023-05-18T03:28:22.437Z,100027.44
2023-05-18T03:30:50.073Z,100032.69
2023-05-18T03:33:17.700Z,100022.34
2023-05-18T03:35:47.115Z,100033.56
2023-05-18T03:38:16.369Z,100032.81
2023-05-18T03:40:44.628Z,100038.88
2023-05-18T03:43:12.466Z,100046.00
2023-05-18T03:45:40.702Z,100043.19
2023-05-18T03:48:08.300Z,100045.84
2023-05-18T03:50:36.836Z,100046.87
2023-05-18T03:53:04.506Z,100049.44
2023-05-18T03:55:32.475Z,100058.19
2023-05-18T03:58:01.496Z,100052.09
2023-05-18T04:00:28.941Z,100058.19
2023-05-18T04:02:57.050Z,100062.41
2023-05-18T04:05:25.916Z,100058.94
2023-05-18T04:07:53.319Z,100059.94
2023-05-18T04:10:21.997Z,100060.72
2023-05-18T04:12:49.730Z,100063.41
2023-05-18T04:15:17.366Z,100066.84
2023-05-18T04:17:45.859Z,100063.34
2023-05-18T04:20:14.610Z,100076.44
2023-05-18T04:22:46.689Z,100071.25
2023-05-18T04:25:15.315Z,100071.16
2023-05-18T04:27:45.540Z,100076.44
2023-05-18T04:30:14.058Z,100074.66
2023-05-18T04:32:43.206Z,100078.09
2023-05-18T04:35:11.737Z,100082.41
2023-05-18T04:37:40.399Z,100089.44
2023-05-18T04:40:17.101Z,100086.91
2023-05-18T04:42:47.731Z,100085.88
2023-05-18T04:45:19.230Z,100087.59
2023-05-18T04:47:47.952Z,100084.16
2023-05-18T04:50:16.636Z,100086.00
2023-05-18T04:52:48.486Z,100085.97
2023-05-18T04:55:19.976Z,100077.37
2023-05-18T04:57:47.655Z,100082.44
2023-05-18T05:00:15.990Z,100085.97
2023-05-18T05:02:43.965Z,100084.22
2023-05-18T05:05:11.913Z,100089.38
2023-05-18T05:07:39.602Z,100090.22
2023-05-18T05:10:09.772Z,100090.25
2023-05-18T05:12:38.184Z,100096.25
2023-05-18T05:15:06.593Z,100085.78
2023-05-18T05:17:34.339Z,100098.03
2023-05-18T05:20:02.102Z,100103.16
2023-05-18T05:22:29.793Z,100092.81
2023-05-18T05:24:57.682Z,100105.03
2023-05-18T05:27:26.274Z,100095.38
2023-05-18T05:29:53.730Z,100101.44
2023-05-18T05:32:22.249Z,100104.94
2023-05-18T05:34:51.754Z,100096.81
2023-05-18T05:37:19.444Z,100100.41
2023-05-18T05:39:48.202Z,100107.22
2023-05-18T05:42:16.924Z,100111.72
2023-05-18T05:44:44.409Z,100108.97
2023-05-18T05:47:12.208Z,100112.31
2023-05-18T05:49:41.012Z,100111.50
2023-05-18T05:52:08.562Z,100113.28
2023-05-18T05:54:36.540Z,100117.59
2023-05-18T05:57:04.417Z,100116.66
2023-05-18T05:59:31.875Z,100120.22
2023-05-18T06:01:59.825Z,100116.62
2023-05-18T06:04:28.034Z,100121.13
2023-05-18T06:06:55.583Z,100125.31
2023-05-18T06:09:23.060Z,100127.12
2023-05-18T06:11:51.027Z,100126.41
2023-05-18T06:14:18.642Z,100134.91
2023-05-18T06:16:46.241Z,100133.75
2023-05-18T06:19:14.203Z,100133.72
2023-05-18T06:21:41.794Z,100136.94
2023-05-18T06:24:09.764Z,100142.25
2023-05-18T06:26:37.947Z,100142.13
2023-05-18T06:29:05.704Z,100143.09
2023-05-18T06:31:33.331Z,100143.03
2023-05-18T06:34:01.093Z,100145.59
2023-05-18T06:36:28.561Z,100151.75
2023-05-18T06:38:57.798Z,100150.00
2023-05-18T06:41:25.623Z,100149.16
2023-05-18T06:43:53.148Z,100151.16
2023-05-18T06:46:26.445Z,100154.50
2023-05-18T06:48:55.145Z,100156.38
2023-05-18T06:51:22.717Z,100159.78
2023-05-18T06:53:50.463Z,100164.19
2023-05-18T06:56:19.481Z,100165.81
2023-05-18T06:58:47.608Z,100161.25
2023-05-18T07:01:15.471Z,100169.41
2023-05-18T07:03:44.084Z,100171.75
2023-05-18T07:06:11.539Z,100175.31
2023-05-18T07:08:38.959Z,100176.19
2023-05-18T07:11:06.794Z,100176.28
2023-05-18T07:13:34.193Z,100179.75
2023-05-18T07:16:01.717Z,100183.09
2023-05-18T07:18:29.490Z,100184.34
2023-05-18T07:20:56.919Z,100181.62
2023-05-18T07:23:24.358Z,100185.81
2023-05-18T07:25:52.106Z,100185.06
2023-05-18T07:28:19.621Z,100192.81
2023-05-18T07:30:47.058Z,100180.53
2023-05-18T07:33:14.880Z,100186.69
2023-05-18T07:35:42.396Z,100184.88
2023-05-18T07:38:09.866Z,100190.03
2023-05-18T07:40:37.655Z,100195.34
2023-05-18T07:43:05.063Z,100195.81
2023-05-18T07:45:32.855Z,100195.84
2023-05-18T07:48:01.301Z,100195.94
2023-05-18T07:50:29.572Z,100204.59
2023-05-18T07:52:57.149Z,100205.47
2023-05-18T07:55:24.834Z,100206.06
2023-05-18T07:57:52.723Z,100204.41
2023-05-18T08:00:20.530Z,100214.81
2023-05-18T08:02:48.580Z,100207.88
2023-05-18T08:05:16.326Z,100207.88
2023-05-18T08:07:43.763Z,100206.03
2023-05-18T08:10:11.658Z,100205.03
2023-05-18T08:12:39.123Z,100210.28
2023-05-18T08:15:07.894Z,100203.22
2023-05-18T08:17:35.975Z,100207.41
2023-05-18T08:20:04.940Z,100217.00
2023-05-18T08:22:32.455Z,100211.75
2023-05-18T08:25:01.391Z,100218.75
2023-05-18T08:27:29.160Z,100216.06
2023-05-18T08:29:56.647Z,100214.09
2023-05-18T08:32:24.447Z,100219.44
2023-05-18T08:34:51.962Z,100216.69
2023-05-18T08:37:19.500Z,100216.59
2023-05-18T08:39:47.231Z,100218.16
2023-05-18T08:42:27.568Z,100217.53
2023-05-18T08:45:13.255Z,100219.03
2023-05-18T08:47:41.539Z,100211.94
2023-05-18T08:50:13.650Z,100223.25
2023-05-18T08:52:43.676Z,100224.00
2023-05-18T08:55:12.476Z,100224.03
2023-05-18T08:57:43.416Z,100222.22
2023-05-18T09:00:12.280Z,100222.56
2023-05-18T09:02:40.529Z,100230.25
2023-05-18T09:05:08.861Z,100220.06
2023-05-18T09:07:37.462Z,100219.44
2023-05-18T09:10:05.575Z,100222.59
2023-05-18T09:12:33.461Z,100220.75
2023-05-18T09:15:01.321Z,100219.00
2023-05-18T09:17:29.629Z,100218.91
2023-05-18T09:19:57.632Z,100221.41
2023-05-18T09:22:25.681Z,100220.53
2023-05-18T09:24:53.457Z,100228.44
2023-05-18T09:27:21.613Z,100225.97
2023-05-18T09:29:54.252Z,100225.00
2023-05-18T09:32:22.529Z,100224.59
2023-05-18T09:34:50.786Z,100227.56
2023-05-18T09:37:19.636Z,100229.19
2023-05-18T09:40:00.256Z,100224.47
2023-05-18T09:42:36.331Z,100224.41
2023-05-18T09:45:14.761Z,100227.97
2023-05-18T09:47:42.537Z,100228.69
2023-05-18T09:50:10.238Z,100233.22
2023-05-18T09:52:44.627Z,100231.81
2023-05-18T09:55:12.451Z,100226.31
2023-05-18T09:57:44.192Z,100227.37
2023-05-18T10:00:13.001Z,100236.94
2023-05-18T10:02:41.933Z,100237.91
2023-05-18T10:05:20.206Z,100238.34
2023-05-18T10:07:48.590Z,100238.09
2023-05-18T10:10:23.371Z,100229.19
2023-05-18T10:12:52.259Z,100229.75
2023-05-18T10:15:22.030Z,100231.69
2023-05-18T10:17:51.299Z,100237.84
2023-05-18T10:20:20.924Z,100230.81
2023-05-18T10:22:49.210Z,100234.81
2023-05-18T10:25:21.812Z,100236.38
2023-05-18T10:27:50.808Z,100227.72
2023-05-18T10:30:18.412Z,100236.47
2023-05-18T10:32:46.313Z,100236.63
2023-05-18T10:35:14.768Z,100235.97
2023-05-18T10:37:49.113Z,100231.47
2023-05-18T10:40:17.873Z,100236.63
2023-05-18T10:42:46.182Z,100232.06
2023-05-18T10:45:15.240Z,100231.09
2023-05-18T10:47:44.100Z,100237.44
2023-05-18T10:50:11.802Z,100231.00
2023-05-18T10:52:40.299Z,100227.44
2023-05-18T10:55:08.744Z,100232.88
2023-05-18T10:57:46.555Z,100229.41
2023-05-18T11:00:14.423Z,100229.00
2023-05-18T11:02:43.114Z,100229.38
2023-05-18T11:05:11.375Z,100234.16
2023-05-18T11:07:39.305Z,100229.06
2023-05-18T11:10:11.102Z,100232.19
2023-05-18T11:12:38.963Z,100236.94
2023-05-18T11:15:07.076Z,100238.53
2023-05-18T11:17:34.709Z,100238.78
2023-05-18T11:20:08.596Z,100238.78
2023-05-18T11:22:52.615Z,100236.28
2023-05-18T11:25:26.557Z,100240.37
2023-05-18T11:28:05.649Z,100246.44
2023-05-18T11:30:33.364Z,100241.94
2023-05-18T11:33:11.275Z,100251.94
2023-05-18T11:36:12.103Z,100251.97
2023-05-18T11:38:54.293Z,100247.53
2023-05-18T11:41:36.042Z,100256.53
2023-05-18T11:44:12.585Z,100254.00
2023-05-18T11:46:42.944Z,100253.56
2023-05-18T11:49:10.355Z,100251.53
2023-05-18T11:51:59.545Z,100256.81
2023-05-18T11:54:27.304Z,100250.81
2023-05-18T11:56:56.239Z,100243.75
2023-05-18T11:59:36.329Z,100248.97
2023-05-18T12:02:04.296Z,100248.09
2023-05-18T12:04:33.614Z,100256.50
2023-05-18T12:07:04.886Z,100253.56
2023-05-18T12:09:32.695Z,100253.25
2023-05-18T12:12:01.664Z,100261.13
2023-05-18T12:14:29.210Z,100261.06
2023-05-18T12:16:57.945Z,100261.44
2023-05-18T12:19:25.530Z,100261.06
2023-05-18T12:21:54.023Z,100265.97
2023-05-18T12:24:21.779Z,100259.09
2023-05-18T12:26:49.886Z,100265.19
2023-05-18T12:29:20.028Z,100259.09
2023-05-18T12:31:48.141Z,100259.00
2023-05-18T12:34:15.876Z,100258.91
2023-05-18T12:36:54.413Z,100258.91
2023-05-18T12:39:22.224Z,100253.78
2023-05-18T12:41:49.671Z,100253.50
2023-05-18T12:44:17.148Z,100261.13
2023-05-18T12:46:44.807Z,100257.75
2023-05-18T12:49:12.388Z,100252.09
2023-05-18T12:51:40.070Z,100257.97
2023-05-18T12:54:08.565Z,100256.09
2023-05-18T12:57:02.043Z,100254.41
2023-05-18T12:59:30.041Z,100255.34
2023-05-18T13:04:44.182Z,100257.69
2023-05-18T13:07:12.262Z,100257.69
2023-05-18T13:09:45.871Z,100251.69
2023-05-18T13:12:13.533Z,100262.53
2023-05-18T13:14:41.204Z,100260.22
2023-05-18T13:17:08.609Z,100250.66
2023-05-18T13:19:36.759Z,100263.53
2023-05-18T13:22:04.396Z,100255.31
2023-05-18T13:24:32.087Z,100260.59
2023-05-18T13:26:59.698Z,100265.97
2023-05-18T13:29:26.985Z,100261.34
2023-05-18T13:31:54.344Z,100262.00
2023-05-18T13:34:21.937Z,100258.56
2023-05-18T13:36:49.239Z,100257.72
2023-05-18T13:39:17.773Z,100267.22
2023-05-18T13:41:45.503Z,100265.34
2023-05-18T13:44:15.012Z,100261.41
2023-05-18T13:46:42.651Z,100263.53
2023-05-18T13:49:11.895Z,100265.34
2023-05-18T13:51:39.212Z,100267.31
2023-05-18T13:54:07.825Z,100262.06
2023-05-18T13:56:35.458Z,100260.69
2023-05-18T13:59:03.596Z,100269.03
2023-05-18T14:01:32.690Z,100260.22
2023-05-18T14:04:00.487Z,100268.75
2023-05-18T14:06:27.990Z,100273.06
2023-05-18T14:08:55.554Z,100274.00
2023-05-18T14:11:23.136Z,100277.63
2023-05-18T14:13:50.614Z,100272.03
2023-05-18T14:16:17.943Z,100267.56
2023-05-18T14:18:45.581Z,100264.91
2023-05-18T14:21:12.900Z,100265.81
2023-05-18T14:23:40.236Z,100265.00
2023-05-18T14:26:07.928Z,100272.03
2023-05-18T14:28:35.413Z,100271.97
2023-05-18T14:31:02.797Z,100270.97
2023-05-18T14:33:30.519Z,100271.81
2023-05-18T14:35:58.290Z,100271.69
2023-05-18T14:38:26.992Z,100270.16
2023-05-18T14:40:54.712Z,100276.06
2023-05-18T14:43:22.113Z,100278.13
2023-05-18T14:46:00.262Z,100279.00
2023-05-18T14:48:34.904Z,100278.00
2023-05-18T14:51:02.363Z,100281.63
2023-05-18T14:53:29.736Z,100281.50
2023-05-18T14:55:57.346Z,100278.34
2023-05-18T14:58:24.632Z,100275.50
2023-05-18T15:00:51.933Z,100278.75
2023-05-18T15:03:19.612Z,100286.78
2023-05-18T15:05:47.411Z,100281.63
2023-05-18T15:08:14.791Z,100293.03
2023-05-18T15:10:42.396Z,100279.94
2023-05-18T15:13:09.955Z,100286.66
2023-05-18T15:15:37.388Z,100281.69
2023-05-18T15:18:05.074Z,100284.03
2023-05-18T15:20:32.718Z,100286.84
2023-05-18T15:23:00.533Z,100283.25
2023-05-18T15:25:29.942Z,100281.56
2023-05-18T15:27:58.012Z,100283.94
2023-05-18T15:30:25.576Z,100289.84
2023-05-18T15:32:53.278Z,100283.81
2023-05-18T15:35:20.732Z,100284.91
2023-05-18T15:37:48.257Z,100282.56
2023-05-18T15:40:19.312Z,100285.72
2023-05-18T15:42:46.649Z,100281.37
2023-05-18T15:45:14.159Z,100283.25
2023-05-18T15:47:42.421Z,100275.38
2023-05-18T15:50:10.193Z,100287.72
2023-05-18T15:52:37.554Z,100286.12
2023-05-18T15:55:05.611Z,100283.50
2023-05-18T15:57:33.160Z,100294.22
2023-05-18T16:00:00.525Z,100283.00
2023-05-18T16:02:28.266Z,100286.62
2023-05-18T16:04:56.083Z,100294.63
2023-05-18T16:07:23.464Z,100296.62
2023-05-18T16:09:50.957Z,100297.59
2023-05-18T16:12:18.551Z,100301.81
2023-05-18T16:14:45.884Z,100295.75
2023-05-18T16:17:13.351Z,100300.06
2023-05-18T16:19:41.069Z,100298.63
2023-05-18T16:22:09.225Z,100301.47
2023-05-18T16:24:36.615Z,100304.91
2023-05-18T16:27:04.462Z,100307.31
2023-05-18T16:29:31.796Z,100310.84
2023-05-18T16:31:59.243Z,100307.50
2023-05-18T16:34:27.038Z,100302.94
2023-05-18T16:36:56.078Z,100305.50
2023-05-18T16:39:24.889Z,100303.75
2023-05-18T16:41:54.242Z,100304.66
2023-05-18T16:44:21.664Z,100305.50
2023-05-18T16:46:49.168Z,100295.75
2023-05-18T16:49:16.836Z,100305.53
2023-05-18T16:51:44.261Z,100303.41
2023-05-18T16:54:11.677Z,100305.94
2023-05-18T16:56:39.288Z,100312.28
2023-05-18T16:59:06.648Z,100310.22
2023-05-18T17:01:34.042Z,100306.00
2023-05-18T17:04:01.754Z,100309.56
2023-05-18T17:06:29.157Z,100305.88
2023-05-18T17:08:59.041Z,100312.13
2023-05-18T17:11:27.536Z,100307.69
2023-05-18T17:13:55.126Z,100310.53
2023-05-18T17:16:23.374Z,100310.69
2023-05-18T17:18:51.302Z,100315.19
2023-05-18T17:21:18.651Z,100319.50
2023-05-18T17:23:46.068Z,100320.34
2023-05-18T17:26:13.673Z,100321.78
2023-05-18T17:28:41.794Z,100316.78
2023-05-18T17:31:09.258Z,100315.06
2023-05-18T17:33:36.905Z,100320.12
2023-05-18T17:36:04.624Z,100325.41
2023-05-18T17:38:32.041Z,100320.19
2023-05-18T17:40:59.632Z,100324.63
2023-05-18T17:43:26.970Z,100323.91
2023-05-18T17:45:54.316Z,100327.31
2023-05-18T17:48:21.987Z,100329.19
2023-05-18T17:50:49.592Z,100325.69
2023-05-18T17:53:17.086Z,100326.38
2023-05-18T17:55:44.717Z,100323.75
2023-05-18T17:58:12.034Z,100322.81
2023-05-18T18:00:39.783Z,100316.88
2023-05-18T18:03:07.762Z,100321.13
2023-05-18T18:05:36.125Z,100319.63
2023-05-18T18:08:04.595Z,100319.63
2023-05-18T18:10:33.193Z,100310.06
2023-05-18T18:13:01.011Z,100316.06
2023-05-18T18:15:29.006Z,100315.28
2023-05-18T18:17:56.988Z,100320.69
2023-05-18T18:20:24.457Z,100323.22
2023-05-18T18:22:51.907Z,100328.53
2023-05-18T18:25:20.028Z,100330.50
2023-05-18T18:27:47.444Z,100336.63
2023-05-18T18:30:15.205Z,100333.38
2023-05-18T18:32:42.976Z,100341.94
2023-05-18T18:35:10.787Z,100348.34
2023-05-18T18:37:38.471Z,100357.00
2023-05-18T18:40:07.605Z,100360.66
2023-05-18T18:42:35.040Z,100356.94
2023-05-18T18:45:02.657Z,100353.38
2023-05-18T18:47:30.576Z,100364.94
2023-05-18T18:49:58.089Z,100363.28
2023-05-18T18:52:25.744Z,100360.59
2023-05-18T18:54:53.860Z,100357.09
2023-05-18T18:57:21.915Z,100365.72
2023-05-18T18:59:49.422Z,100368.59
2023-05-18T19:02:19.110Z,100373.06
2023-05-18T19:04:46.844Z,100377.44
2023-05-18T19:07:14.343Z,100368.69
2023-05-18T19:09:42.113Z,100375.59
2023-05-18T19:12:09.960Z,100374.62
2023-05-18T19:14:37.720Z,100377.34
2023-05-18T19:17:05.776Z,100383.63
2023-05-18T19:19:33.501Z,100378.38
2023-05-18T19:22:01.190Z,100391.44
2023-05-18T19:24:28.924Z,100396.56
2023-05-18T19:26:56.732Z,100393.97
2023-05-18T19:29:26.938Z,100396.69
2023-05-18T19:31:56.020Z,100401.94
2023-05-18T19:34:23.646Z,100407.97
2023-05-18T19:36:51.187Z,100413.25
2023-05-18T19:39:19.277Z,100414.16
2023-05-18T19:41:46.742Z,100412.31
2023-05-18T19:44:14.684Z,100414.97
2023-05-18T19:46:42.855Z,100419.38
2023-05-18T19:49:10.782Z,100426.53
2023-05-18T19:51:38.393Z,100433.59
2023-05-18T19:54:06.112Z,100437.22
2023-05-18T19:56:35.872Z,100440.59
2023-05-18T19:59:03.338Z,100440.56
2023-05-18T20:01:32.160Z,100442.19
2023-05-18T20:04:00.373Z,100447.44
2023-05-18T20:06:32.356Z,100449.19
2023-05-18T20:09:00.695Z,100450.03
2023-05-18T20:11:28.248Z,100451.13
2023-05-18T20:13:55.697Z,100453.66
2023-05-18T20:16:23.567Z,100458.16
2023-05-18T20:18:51.963Z,100454.88
2023-05-18T20:21:20.705Z,100455.75
2023-05-18T20:23:48.425Z,100455.75
2023-05-18T20:26:16.996Z,100458.28
2023-05-18T20:28:44.488Z,100460.06
2023-05-18T20:31:12.203Z,100460.87
2023-05-18T20:33:40.211Z,100463.53
2023-05-18T20:36:08.905Z,100464.41
2023-05-18T20:38:38.716Z,100459.88
2023-05-18T20:41:09.593Z,100468.69
2023-05-18T20:43:37.789Z,100462.50
2023-05-18T20:46:05.773Z,100466.06
2023-05-18T20:48:33.314Z,100463.16
2023-05-18T20:51:01.962Z,100466.84
2023-05-18T20:53:29.436Z,100463.31
2023-05-18T20:56:01.054Z,100464.22
2023-05-18T20:58:28.948Z,100461.59
2023-05-18T21:00:56.399Z,100467.75
2023-05-18T21:03:23.985Z,100454.63
2023-05-18T21:05:51.975Z,100467.59
2023-05-18T21:08:19.388Z,100469.44
2023-05-18T21:10:46.824Z,100466.81
2023-05-18T21:13:15.104Z,100470.34
2023-05-18T21:15:42.658Z,100469.47
2023-05-18T21:18:10.221Z,100469.59
2023-05-18T21:20:38.050Z,100474.78
2023-05-18T21:23:05.518Z,100477.44
2023-05-18T21:25:32.978Z,100480.87
2023-05-18T21:28:00.843Z,100478.25
2023-05-18T21:30:30.046Z,100478.28
2023-05-18T21:32:57.741Z,100479.19
2023-05-18T21:35:26.956Z,100478.28
2023-05-18T21:37:54.423Z,100486.12
2023-05-18T21:40:21.960Z,100486.09
2023-05-18T21:42:49.754Z,100477.37
2023-05-18T21:45:18.250Z,100484.22
2023-05-18T21:47:46.039Z,100480.81
2023-05-18T21:50:13.780Z,100480.91
2023-05-18T21:52:41.331Z,100489.56
2023-05-18T21:55:09.205Z,100486.88
2023-05-18T21:57:36.909Z,100485.25
2023-05-18T22:00:06.377Z,100488.00
2023-05-18T22:02:40.990Z,100483.63
2023-05-18T22:05:09.493Z,100489.78
2023-05-18T22:07:36.920Z,100483.75
2023-05-18T22:10:04.718Z,100495.09
2023-05-18T22:12:33.299Z,100488.88
2023-05-18T22:15:00.734Z,100488.72
2023-05-18T22:17:28.233Z,100494.06
2023-05-18T22:19:57.960Z,100489.78
2023-05-18T22:24:56.702Z,100491.44
2023-05-18T22:27:24.138Z,100500.22
2023-05-18T22:29:51.761Z,100491.34
2023-05-18T22:32:19.668Z,100492.00
2023-05-18T22:34:47.096Z,100498.19
2023-05-18T22:37:14.784Z,100498.22
2023-05-18T22:39:42.785Z,100494.69
2023-05-18T22:42:10.268Z,100492.88
2023-05-18T22:44:37.770Z,100491.09
2023-05-18T22:47:05.911Z,100489.34
2023-05-18T22:49:35.653Z,100481.41
2023-05-18T22:52:06.538Z,100492.09
2023-05-18T22:54:34.298Z,100492.34
2023-05-18T22:57:01.735Z,100480.87
2023-05-18T22:59:29.166Z,100480.75
2023-05-18T23:01:56.952Z,100477.37
2023-05-18T23:04:24.513Z,100476.38
2023-05-18T23:06:52.096Z,100478.13
2023-05-18T23:09:20.101Z,100479.12
2023-05-18T23:11:48.574Z,100474.50
2023-05-18T23:14:16.157Z,100472.16
2023-05-18T23:16:43.933Z,100480.91
2023-05-18T23:19:14.570Z,100474.84
2023-05-18T23:21:42.058Z,100477.56
2023-05-18T23:24:12.282Z,100482.75
2023-05-18T23:26:43.718Z,100485.38
2023-05-18T23:29:11.560Z,100483.50
2023-05-18T23:31:39.032Z,100479.06
2023-05-18T23:34:06.682Z,100485.22
2023-05-18T23:36:37.526Z,100486.94
2023-05-18T23:39:05.356Z,100497.41
2023-05-18T23:41:34.381Z,100495.56
2023-05-18T23:44:02.336Z,100482.28
2023-05-18T23:46:30.881Z,100482.41
2023-05-18T23:48:59.687Z,100477.91
2023-05-18T23:51:31.881Z,100491.25
2023-05-18T23:53:59.458Z,100488.63
2023-05-18T23:56:27.139Z,100487.81
2023-05-18T23:58:55.124Z,100486.09
