createdAt,value
2022-10-04T00:00:46.208Z,12.83
2022-10-04T00:03:22.591Z,12.66
2022-10-04T00:05:52.752Z,12.61
2022-10-04T00:08:27.101Z,12.73
2022-10-04T00:11:03.154Z,12.30
2022-10-04T00:13:30.559Z,11.92
2022-10-04T00:15:58.886Z,11.94
2022-10-04T00:18:30.882Z,11.70
2022-10-04T00:21:03.771Z,12.06
2022-10-04T00:23:44.036Z,11.94
2022-10-04T00:26:47.953Z,11.95
2022-10-04T00:29:31.580Z,11.72
2022-10-04T00:32:29.618Z,11.68
2022-10-04T00:34:57.924Z,11.78
2022-10-04T00:37:26.168Z,11.68
2022-10-04T00:40:14.365Z,11.87
2022-10-04T00:42:55.748Z,11.60
2022-10-04T00:45:30.038Z,11.44
2022-10-04T00:48:20.398Z,11.72
2022-10-04T00:50:52.660Z,12.07
2022-10-04T00:53:36.296Z,11.40
2022-10-04T00:56:06.781Z,11.38
2022-10-04T00:58:39.110Z,11.43
2022-10-04T01:01:06.722Z,11.46
2022-10-04T01:03:39.637Z,11.58
2022-10-04T01:06:10.215Z,11.47
2022-10-04T01:08:44.183Z,11.61
2022-10-04T01:11:15.308Z,11.66
2022-10-04T01:13:47.854Z,11.52
2022-10-04T01:16:17.945Z,11.84
2022-10-04T01:18:46.797Z,11.31
2022-10-04T01:21:25.985Z,11.30
2022-10-04T01:24:14.316Z,11.14
2022-10-04T01:26:42.890Z,11.29
2022-10-04T01:29:13.401Z,11.35
2022-10-04T01:31:43.191Z,11.18
2022-10-04T01:34:13.220Z,11.01
2022-10-04T01:36:39.956Z,10.93
2022-10-04T01:39:08.624Z,11.25
2022-10-04T01:41:43.353Z,10.95
2022-10-04T01:44:16.844Z,10.78
2022-10-04T01:46:44.207Z,10.79
2022-10-04T01:49:17.909Z,10.82
2022-10-04T01:51:51.279Z,10.70
2022-10-04T01:54:23.222Z,10.81
2022-10-04T01:56:56.998Z,10.57
2022-10-04T01:59:27.187Z,10.80
2022-10-04T02:01:58.529Z,10.55
2022-10-04T02:04:29.074Z,10.71
2022-10-04T02:06:59.101Z,10.40
2022-10-04T02:09:31.634Z,10.74
2022-10-04T02:11:58.850Z,10.47
2022-10-04T02:14:29.092Z,10.69
2022-10-04T02:16:55.927Z,10.47
2022-10-04T02:19:25.947Z,10.31
2022-10-04T02:21:53.692Z,10.59
2022-10-04T02:24:21.159Z,10.68
2022-10-04T02:26:52.675Z,11.03
2022-10-04T02:29:20.787Z,11.16
2022-10-04T02:31:49.103Z,10.99
2022-10-04T02:34:18.730Z,10.67
2022-10-04T02:36:45.882Z,10.75
2022-10-04T02:39:17.071Z,10.87
2022-10-04T02:41:46.519Z,10.69
2022-10-04T02:44:16.572Z,10.79
2022-10-04T02:46:49.749Z,10.60
2022-10-04T02:49:24.636Z,10.64
2022-10-04T02:51:58.104Z,10.75
2022-10-04T02:54:30.911Z,10.87
2022-10-04T02:56:58.598Z,10.80
2022-10-04T02:59:35.534Z,10.46
2022-10-04T03:02:02.752Z,10.17
2022-10-04T03:04:33.390Z,10.56
2022-10-04T03:07:02.302Z,10.58
2022-10-04T03:09:30.177Z,10.83
2022-10-04T03:11:57.471Z,10.41
2022-10-04T03:14:28.209Z,10.04
2022-10-04T03:16:57.783Z,9.89
2022-10-04T03:19:27.914Z,10.54
2022-10-04T03:21:57.812Z,10.23
2022-10-04T03:24:37.125Z,10.24
2022-10-04T03:27:08.205Z,9.91
2022-10-04T03:29:41.181Z,9.89
2022-10-04T03:32:07.863Z,9.94
2022-10-04T03:34:37.045Z,10.23
2022-10-04T03:37:07.109Z,9.99
2022-10-04T03:39:38.665Z,10.41
2022-10-04T03:42:11.913Z,10.15
2022-10-04T03:44:40.713Z,10.09
2022-10-04T03:47:10.388Z,10.03
2022-10-04T03:49:37.741Z,9.98
2022-10-04T03:52:05.290Z,9.96
2022-10-04T03:54:33.158Z,9.87
2022-10-04T03:57:02.062Z,9.84
2022-10-04T03:59:29.371Z,9.98
2022-10-04T04:02:05.872Z,9.71
2022-10-04T04:04:41.291Z,9.87
2022-10-04T04:07:13.776Z,9.96
2022-10-04T04:09:43.976Z,10.14
2022-10-04T04:12:16.866Z,10.06
2022-10-04T04:14:45.244Z,9.93
2022-10-04T04:17:34.214Z,9.92
2022-10-04T04:20:07.575Z,10.12
2022-10-04T04:22:36.107Z,10.01
2022-10-04T04:25:06.850Z,10.00
2022-10-04T04:27:36.837Z,10.23
2022-10-04T04:30:06.293Z,9.86
2022-10-04T04:32:36.767Z,10.04
2022-10-04T04:35:06.032Z,10.00
2022-10-04T04:37:32.898Z,9.93
2022-10-04T04:40:18.173Z,9.91
2022-10-04T04:42:45.760Z,9.97
2022-10-04T04:45:17.017Z,9.85
2022-10-04T04:47:47.892Z,9.84
2022-10-04T04:50:16.300Z,9.92
2022-10-04T04:52:47.150Z,9.97
2022-10-04T04:55:19.037Z,10.07
2022-10-04T04:57:46.428Z,10.03
2022-10-04T05:00:18.958Z,10.12
2022-10-04T05:02:58.392Z,10.31
2022-10-04T05:05:27.728Z,10.22
2022-10-04T05:08:14.949Z,10.25
2022-10-04T05:10:45.518Z,9.95
2022-10-04T05:13:13.405Z,10.06
2022-10-04T05:15:41.690Z,10.01
2022-10-04T05:18:27.435Z,9.93
2022-10-04T05:20:56.145Z,9.97
2022-10-04T05:23:22.869Z,10.31
2022-10-04T05:25:50.561Z,10.12
2022-10-04T05:28:17.958Z,10.13
2022-10-04T05:31:09.596Z,10.16
2022-10-04T05:33:46.440Z,10.03
2022-10-04T05:36:28.210Z,10.22
2022-10-04T05:38:58.537Z,10.13
2022-10-04T05:41:32.769Z,10.46
2022-10-04T05:44:00.135Z,10.37
2022-10-04T05:46:28.684Z,10.42
2022-10-04T05:48:59.543Z,10.08
2022-10-04T05:51:28.213Z,10.35
2022-10-04T05:53:55.240Z,10.50
2022-10-04T05:56:34.760Z,10.59
2022-10-04T05:59:06.581Z,10.61
2022-10-04T06:01:39.698Z,10.85
2022-10-04T06:04:26.807Z,10.70
2022-10-04T06:06:58.137Z,10.40
2022-10-04T06:09:39.485Z,10.77
2022-10-04T06:12:11.068Z,10.48
2022-10-04T06:15:08.129Z,10.56
2022-10-04T06:17:43.144Z,10.76
2022-10-04T06:20:17.962Z,10.56
2022-10-04T06:22:47.066Z,10.65
2022-10-04T06:25:15.347Z,10.76
2022-10-04T06:27:45.079Z,10.64
2022-10-04T06:30:13.376Z,10.77
2022-10-04T06:32:54.622Z,10.57
2022-10-04T06:35:35.680Z,10.91
2022-10-04T06:38:10.344Z,10.99
2022-10-04T06:40:51.594Z,10.82
2022-10-04T06:43:26.858Z,10.64
2022-10-04T06:46:00.319Z,10.67
2022-10-04T06:48:47.557Z,10.80
2022-10-04T06:51:20.819Z,10.66
2022-10-04T06:53:54.094Z,11.19
2022-10-04T06:56:30.843Z,11.43
2022-10-04T06:59:15.125Z,11.32
2022-10-04T07:01:48.301Z,11.11
2022-10-04T07:04:20.257Z,11.42
2022-10-04T07:06:48.449Z,11.56
2022-10-04T07:09:19.055Z,11.58
2022-10-04T07:11:49.752Z,11.39
2022-10-04T07:14:18.170Z,11.69
2022-10-04T07:16:47.328Z,12.06
2022-10-04T07:19:27.866Z,11.75
2022-10-04T07:22:00.445Z,11.81
2022-10-04T07:24:33.900Z,12.19
2022-10-04T07:27:02.588Z,12.25
2022-10-04T07:29:31.963Z,12.12
2022-10-04T07:32:06.979Z,12.28
2022-10-04T07:34:37.054Z,12.48
2022-10-04T07:37:09.502Z,12.25
2022-10-04T07:39:43.343Z,12.54
2022-10-04T07:42:15.700Z,12.50
2022-10-04T07:44:45.131Z,12.63
2022-10-04T07:47:17.992Z,12.77
2022-10-04T07:49:44.402Z,12.98
2022-10-04T07:52:29.346Z,12.97
2022-10-04T07:55:00.001Z,13.27
2022-10-04T07:57:33.628Z,13.40
2022-10-04T08:00:02.746Z,13.30
2022-10-04T08:02:36.901Z,13.39
2022-10-04T08:05:12.870Z,13.51
2022-10-04T08:07:48.167Z,13.73
2022-10-04T08:10:30.586Z,13.76
2022-10-04T08:13:11.375Z,13.89
2022-10-04T08:15:44.427Z,14.12
2022-10-04T08:18:43.081Z,14.09
2022-10-04T08:21:10.619Z,14.51
2022-10-04T08:24:08.007Z,14.68
2022-10-04T08:26:45.474Z,14.51
2022-10-04T08:29:47.125Z,14.54
2022-10-04T08:32:20.815Z,14.58
2022-10-04T08:35:11.378Z,14.81
2022-10-04T08:40:53.970Z,15.14
2022-10-04T08:43:38.084Z,15.38
2022-10-04T08:46:33.846Z,15.33
2022-10-04T08:49:31.573Z,15.30
2022-10-04T08:52:22.159Z,15.54
2022-10-04T08:55:06.250Z,15.56
2022-10-04T08:57:53.036Z,15.72
2022-10-04T09:00:36.946Z,15.96
2022-10-04T09:03:24.767Z,15.49
2022-10-04T09:06:02.616Z,15.59
2022-10-04T09:08:56.053Z,15.56
2022-10-04T09:11:31.262Z,15.75
2022-10-04T09:14:21.061Z,15.84
2022-10-04T09:16:58.453Z,16.02
2022-10-04T09:19:39.735Z,16.05
2022-10-04T09:22:25.608Z,16.22
2022-10-04T09:25:14.644Z,16.20
2022-10-04T09:27:58.093Z,16.13
2022-10-04T09:33:43.077Z,16.27
2022-10-04T09:36:33.407Z,16.24
2022-10-04T09:39:29.898Z,16.36
2022-10-04T09:42:32.698Z,16.34
2022-10-04T09:45:34.252Z,16.37
2022-10-04T09:48:14.275Z,16.55
2022-10-04T09:50:57.537Z,16.69
2022-10-04T09:53:35.086Z,16.67
2022-10-04T09:56:24.661Z,16.74
2022-10-04T09:59:09.886Z,16.70
2022-10-04T10:01:49.222Z,16.94
2022-10-04T10:07:51.268Z,17.02
2022-10-04T10:10:29.661Z,17.19
2022-10-04T10:21:58.425Z,17.19
2022-10-04T10:24:54.935Z,17.25
2022-10-04T10:27:49.631Z,17.38
2022-10-04T10:30:23.501Z,17.41
2022-10-04T10:33:23.425Z,17.47
2022-10-04T10:36:19.346Z,17.48
2022-10-04T10:38:59.035Z,17.52
2022-10-04T10:41:39.305Z,17.65
2022-10-04T10:44:27.223Z,17.75
2022-10-04T10:46:59.062Z,17.67
2022-10-04T10:49:33.926Z,17.77
2022-10-04T10:52:19.022Z,17.91
2022-10-04T10:54:58.798Z,17.91
2022-10-04T10:57:45.766Z,17.92
2022-10-04T11:00:17.308Z,17.82
2022-10-04T11:03:12.725Z,17.80
2022-10-04T11:05:58.302Z,18.02
2022-10-04T11:08:36.942Z,18.00
2022-10-04T11:11:15.386Z,17.83
2022-10-04T11:13:56.067Z,18.22
2022-10-04T11:16:35.841Z,18.43
2022-10-04T11:19:20.139Z,18.34
2022-10-04T11:22:01.479Z,18.35
2022-10-04T11:25:08.785Z,18.54
2022-10-04T11:27:49.724Z,18.59
2022-10-04T11:30:22.040Z,18.26
2022-10-04T11:33:36.511Z,18.62
2022-10-04T11:36:30.010Z,18.69
2022-10-04T11:39:38.601Z,18.48
2022-10-04T11:42:20.051Z,18.66
2022-10-04T11:45:05.467Z,19.03
2022-10-04T11:47:43.659Z,18.78
2022-10-04T11:50:28.449Z,18.67
2022-10-04T11:53:27.700Z,18.96
2022-10-04T11:56:20.873Z,19.07
2022-10-04T11:59:05.422Z,18.95
2022-10-04T12:02:17.850Z,18.95
2022-10-04T12:05:17.294Z,19.23
2022-10-04T12:07:53.045Z,19.25
2022-10-04T12:10:27.457Z,19.53
2022-10-04T12:13:23.586Z,19.51
2022-10-04T12:16:07.952Z,19.72
2022-10-04T12:19:10.954Z,20.06
2022-10-04T12:21:57.559Z,20.42
2022-10-04T12:24:45.262Z,20.64
2022-10-04T12:27:45.363Z,20.13
2022-10-04T12:30:21.655Z,20.57
2022-10-04T12:33:10.163Z,20.84
2022-10-04T12:35:57.305Z,20.60
2022-10-04T12:38:49.662Z,20.45
2022-10-04T12:41:29.062Z,20.64
2022-10-04T12:44:10.718Z,20.79
2022-10-04T12:46:49.845Z,20.84
2022-10-04T12:49:27.378Z,20.86
2022-10-04T12:52:02.237Z,20.93
2022-10-04T12:54:37.884Z,21.29
2022-10-04T12:57:32.769Z,20.97
2022-10-04T13:00:13.109Z,21.19
2022-10-04T13:03:10.938Z,21.25
2022-10-04T13:06:06.050Z,20.88
2022-10-04T13:09:05.563Z,20.48
2022-10-04T13:11:49.163Z,20.69
2022-10-04T13:14:52.539Z,20.83
2022-10-04T13:17:35.849Z,20.49
2022-10-04T13:20:25.032Z,19.78
2022-10-04T13:22:59.013Z,19.82
2022-10-04T13:26:03.394Z,20.32
2022-10-04T13:28:38.940Z,20.32
2022-10-04T13:31:11.256Z,20.33
2022-10-04T13:33:46.903Z,20.07
2022-10-04T13:36:24.197Z,20.17
2022-10-04T13:39:22.194Z,20.19
2022-10-04T13:42:12.099Z,20.11
2022-10-04T13:45:04.507Z,20.26
2022-10-04T13:47:56.983Z,20.13
2022-10-04T13:50:37.009Z,19.79
2022-10-04T13:53:17.924Z,20.06
2022-10-04T13:55:48.888Z,20.83
2022-10-04T13:58:28.471Z,20.89
2022-10-04T14:01:32.863Z,20.73
2022-10-04T14:04:18.160Z,21.00
2022-10-04T14:07:27.337Z,21.16
2022-10-04T14:10:12.650Z,21.00
2022-10-04T14:13:05.137Z,21.07
2022-10-04T14:16:01.029Z,21.00
2022-10-04T14:19:06.847Z,20.99
2022-10-04T14:22:00.578Z,21.27
2022-10-04T14:25:01.501Z,21.21
2022-10-04T14:28:12.946Z,20.58
2022-10-04T14:31:03.738Z,20.61
2022-10-04T14:33:58.271Z,20.38
2022-10-04T14:37:00.841Z,20.33
2022-10-04T14:40:03.431Z,20.46
2022-10-04T14:43:05.749Z,20.48
2022-10-04T14:46:00.231Z,20.47
2022-10-04T14:48:42.980Z,20.21
2022-10-04T14:51:25.821Z,20.30
2022-10-04T14:54:00.531Z,20.22
2022-10-04T14:56:51.733Z,20.31
2022-10-04T14:59:33.997Z,20.02
2022-10-04T15:02:36.259Z,20.16
2022-10-04T15:05:30.364Z,19.89
2022-10-04T15:08:32.983Z,19.83
2022-10-04T15:11:03.514Z,19.33
2022-10-04T15:13:37.158Z,18.94
2022-10-04T15:16:14.664Z,19.20
2022-10-04T15:18:52.304Z,19.11
2022-10-04T15:21:42.545Z,19.10
2022-10-04T15:24:25.689Z,19.01
2022-10-04T15:27:15.930Z,18.95
2022-10-04T15:29:53.106Z,18.61
2022-10-04T15:32:35.468Z,18.87
2022-10-04T15:35:22.390Z,18.51
2022-10-04T15:38:03.177Z,18.30
2022-10-04T15:40:47.547Z,18.22
2022-10-04T15:43:27.118Z,18.21
2022-10-04T15:46:22.171Z,18.34
2022-10-04T15:49:04.765Z,18.26
2022-10-04T15:52:01.154Z,18.43
2022-10-04T15:54:49.689Z,18.56
2022-10-04T15:57:28.307Z,18.19
2022-10-04T16:00:04.448Z,17.91
2022-10-04T16:02:54.903Z,17.99
2022-10-04T16:05:28.666Z,17.66
2022-10-04T16:08:40.579Z,17.93
2022-10-04T16:11:30.189Z,17.81
2022-10-04T16:14:31.391Z,17.74
2022-10-04T16:17:39.402Z,17.68
2022-10-04T16:20:30.913Z,17.34
2022-10-04T16:23:38.948Z,17.08
2022-10-04T16:26:09.409Z,16.77
2022-10-04T16:29:12.401Z,16.98
2022-10-04T16:31:47.374Z,16.89
2022-10-04T16:34:38.185Z,16.48
2022-10-04T16:37:16.189Z,16.54
2022-10-04T16:39:57.372Z,16.12
2022-10-04T16:42:30.026Z,16.33
2022-10-04T16:45:21.075Z,16.24
2022-10-04T16:47:54.882Z,16.15
2022-10-04T16:51:06.485Z,15.51
2022-10-04T16:53:42.739Z,15.56
2022-10-04T16:56:12.875Z,15.54
2022-10-04T16:58:52.503Z,15.41
2022-10-04T17:01:56.390Z,15.19
2022-10-04T17:04:39.122Z,14.95
2022-10-04T17:07:20.423Z,14.54
2022-10-04T17:09:58.127Z,14.81
2022-10-04T17:12:33.123Z,14.99
2022-10-04T17:15:19.871Z,15.08
2022-10-04T17:17:56.798Z,15.04
2022-10-04T17:20:45.868Z,15.03
2022-10-04T17:23:34.428Z,15.00
2022-10-04T17:26:13.584Z,15.00
2022-10-04T17:28:52.911Z,14.72
2022-10-04T17:31:34.705Z,14.78
2022-10-04T17:34:13.492Z,14.84
2022-10-04T17:36:44.732Z,14.96
2022-10-04T17:39:25.185Z,15.01
2022-10-04T17:42:20.257Z,14.72
2022-10-04T17:45:04.389Z,14.61
2022-10-04T17:47:37.194Z,14.73
2022-10-04T17:50:15.179Z,14.61
2022-10-04T17:52:49.273Z,14.60
2022-10-04T17:55:24.043Z,14.39
2022-10-04T17:57:54.919Z,14.69
2022-10-04T18:00:23.302Z,14.51
2022-10-04T18:03:05.464Z,14.72
2022-10-04T18:05:46.671Z,14.40
2022-10-04T18:08:19.213Z,14.14
2022-10-04T18:10:54.028Z,14.12
2022-10-04T18:13:29.462Z,13.88
2022-10-04T18:16:05.484Z,14.02
2022-10-04T18:18:39.875Z,13.97
2022-10-04T18:21:24.770Z,14.07
2022-10-04T18:23:55.704Z,14.01
2022-10-04T18:26:23.623Z,14.06
2022-10-04T18:28:52.346Z,14.35
2022-10-04T18:31:32.052Z,14.23
2022-10-04T18:34:03.245Z,14.10
2022-10-04T18:36:53.615Z,13.86
2022-10-04T18:39:22.843Z,13.84
2022-10-04T18:42:18.495Z,13.71
2022-10-04T18:44:55.359Z,13.78
2022-10-04T18:47:32.377Z,13.50
2022-10-04T18:50:02.198Z,13.41
2022-10-04T18:52:39.274Z,13.14
2022-10-04T18:55:21.046Z,13.46
2022-10-04T18:57:56.831Z,13.31
2022-10-04T19:00:32.207Z,13.44
2022-10-04T19:03:04.972Z,13.18
2022-10-04T19:05:41.818Z,13.24
2022-10-04T19:08:30.832Z,13.15
2022-10-04T19:11:02.931Z,12.98
2022-10-04T19:13:40.846Z,13.53
2022-10-04T19:16:15.514Z,13.28
2022-10-04T19:19:23.644Z,13.49
2022-10-04T19:21:59.505Z,13.42
2022-10-04T19:24:42.521Z,13.46
2022-10-04T19:27:19.847Z,12.95
2022-10-04T19:30:02.922Z,12.77
2022-10-04T19:32:42.494Z,12.95
2022-10-04T19:35:21.427Z,13.01
2022-10-04T19:37:57.838Z,13.15
2022-10-04T19:40:33.479Z,13.61
2022-10-04T19:43:07.386Z,13.78
2022-10-04T19:45:44.825Z,13.68
2022-10-04T19:48:23.337Z,13.63
2022-10-04T19:50:53.681Z,13.83
2022-10-04T19:53:28.395Z,13.74
2022-10-04T19:55:58.151Z,13.85
2022-10-04T19:58:35.540Z,13.63
2022-10-04T20:01:09.674Z,13.79
2022-10-04T20:03:36.542Z,13.84
2022-10-04T20:06:03.830Z,13.87
2022-10-04T20:08:56.744Z,13.89
2022-10-04T20:11:49.202Z,13.24
2022-10-04T20:14:43.708Z,13.73
2022-10-04T20:17:29.270Z,13.87
2022-10-04T20:19:55.931Z,13.84
2022-10-04T20:22:50.512Z,13.64
2022-10-04T20:25:50.573Z,13.63
2022-10-04T20:28:40.968Z,13.22
2022-10-04T20:31:08.469Z,12.93
2022-10-04T20:33:44.660Z,12.84
2022-10-04T20:36:11.537Z,13.02
2022-10-04T20:38:59.541Z,13.21
2022-10-04T20:42:08.172Z,13.33
2022-10-04T20:44:55.391Z,13.41
2022-10-04T20:47:37.267Z,13.36
2022-10-04T20:50:13.494Z,13.64
2022-10-04T20:52:45.582Z,13.37
2022-10-04T20:55:18.438Z,13.70
2022-10-04T20:57:45.050Z,13.45
2022-10-04T21:00:21.423Z,13.47
2022-10-04T21:02:48.629Z,13.37
2022-10-04T21:05:21.527Z,13.03
2022-10-04T21:07:48.118Z,13.13
2022-10-04T21:10:20.129Z,13.15
2022-10-04T21:12:47.452Z,13.15
2022-10-04T21:15:22.741Z,13.02
2022-10-04T21:18:00.879Z,12.93
2022-10-04T21:20:43.232Z,12.73
2022-10-04T21:23:17.600Z,12.52
2022-10-04T21:25:44.754Z,12.66
2022-10-04T21:28:38.420Z,13.03
2022-10-04T21:31:06.966Z,12.56
2022-10-04T21:33:34.948Z,12.39
2022-10-04T21:36:02.619Z,12.50
2022-10-04T21:38:29.281Z,12.42
2022-10-04T21:40:56.351Z,12.17
2022-10-04T21:43:24.085Z,12.34
2022-10-04T21:45:51.083Z,11.84
2022-10-04T21:48:19.088Z,12.02
2022-10-04T21:50:45.721Z,12.10
2022-10-04T21:53:12.289Z,11.69
2022-10-04T21:55:38.898Z,11.81
2022-10-04T21:58:05.576Z,11.80
2022-10-04T22:00:32.189Z,11.59
2022-10-04T22:02:58.761Z,11.35
2022-10-04T22:05:27.095Z,11.61
2022-10-04T22:07:53.667Z,11.36
2022-10-04T22:10:20.269Z,11.16
2022-10-04T22:12:46.912Z,11.45
2022-10-04T22:15:13.529Z,11.24
2022-10-04T22:17:40.146Z,11.30
2022-10-04T22:20:07.379Z,11.75
2022-10-04T22:22:39.636Z,11.45
2022-10-04T22:25:14.502Z,11.68
2022-10-04T22:27:41.147Z,11.33
2022-10-04T22:30:11.591Z,11.36
2022-10-04T22:32:38.208Z,11.30
2022-10-04T22:35:12.889Z,11.33
2022-10-04T22:37:41.363Z,11.29
2022-10-04T22:40:13.853Z,11.36
2022-10-04T22:42:40.494Z,11.21
2022-10-04T22:45:15.646Z,11.34
2022-10-04T22:47:42.296Z,11.05
2022-10-04T22:50:24.503Z,11.12
2022-10-04T22:52:52.526Z,11.08
2022-10-04T22:55:19.296Z,11.02
2022-10-04T22:57:46.148Z,11.20
2022-10-04T23:00:13.486Z,10.98
2022-10-04T23:02:40.227Z,10.72
2022-10-04T23:05:13.261Z,11.18
2022-10-04T23:07:39.964Z,11.15
2022-10-04T23:10:09.152Z,10.93
2022-10-04T23:12:36.078Z,11.06
2022-10-04T23:15:03.481Z,11.12
2022-10-04T23:17:34.035Z,10.92
2022-10-04T23:20:06.128Z,10.82
2022-10-04T23:22:32.853Z,10.83
2022-10-04T23:25:00.041Z,10.79
2022-10-04T23:27:28.447Z,10.67
2022-10-04T23:29:58.270Z,10.68
2022-10-04T23:32:25.758Z,10.55
2022-10-04T23:34:56.709Z,10.60
2022-10-04T23:37:25.294Z,10.59
2022-10-04T23:39:51.784Z,10.50
2022-10-04T23:42:18.879Z,10.68
2022-10-04T23:44:47.322Z,10.67
2022-10-04T23:47:14.904Z,10.61
2022-10-04T23:49:41.668Z,10.76
2022-10-04T23:52:14.077Z,10.82
2022-10-04T23:54:40.727Z,10.45
2022-10-04T23:57:09.776Z,10.60
2022-10-04T23:59:38.591Z,10.77
