createdAt,value
2023-04-15T00:00:59.990Z,16.51
2023-04-15T00:03:30.253Z,16.50
2023-04-15T00:05:59.016Z,16.48
2023-04-15T00:08:27.195Z,16.48
2023-04-15T00:10:55.751Z,16.44
2023-04-15T00:13:23.843Z,16.45
2023-04-15T00:15:52.474Z,16.47
2023-04-15T00:18:20.574Z,16.46
2023-04-15T00:20:49.070Z,16.47
2023-04-15T00:23:17.223Z,16.44
2023-04-15T00:25:45.919Z,16.45
2023-04-15T00:28:14.379Z,16.44
2023-04-15T00:30:44.780Z,16.44
2023-04-15T00:33:14.563Z,16.46
2023-04-15T00:35:43.268Z,16.44
2023-04-15T00:38:11.786Z,16.45
2023-04-15T00:40:41.737Z,16.41
2023-04-15T00:43:10.022Z,16.43
2023-04-15T00:45:38.667Z,16.43
2023-04-15T00:48:07.217Z,16.41
2023-04-15T00:50:35.813Z,16.42
2023-04-15T00:53:04.008Z,16.42
2023-04-15T00:55:34.058Z,16.42
2023-04-15T00:58:02.358Z,16.42
2023-04-15T01:00:31.471Z,16.41
2023-04-15T01:03:00.444Z,16.41
2023-04-15T01:05:30.611Z,16.40
2023-04-15T01:07:58.730Z,16.41
2023-04-15T01:10:27.762Z,16.40
2023-04-15T01:12:55.944Z,16.41
2023-04-15T01:15:24.519Z,16.41
2023-04-15T01:17:52.893Z,16.40
2023-04-15T01:20:22.368Z,16.39
2023-04-15T01:22:51.083Z,16.40
2023-04-15T01:25:20.707Z,16.40
2023-04-15T01:27:48.866Z,16.40
2023-04-15T01:30:17.753Z,16.39
2023-04-15T01:32:46.295Z,16.39
2023-04-15T01:35:33.713Z,16.39
2023-04-15T01:38:06.604Z,16.38
2023-04-15T01:40:35.618Z,16.39
2023-04-15T01:43:05.125Z,16.38
2023-04-15T01:45:35.139Z,16.39
2023-04-15T01:48:07.407Z,16.38
2023-04-15T01:50:40.909Z,16.36
2023-04-15T01:53:10.219Z,16.38
2023-04-15T01:55:39.961Z,16.36
2023-04-15T01:58:09.351Z,16.35
2023-04-15T02:00:39.139Z,16.35
2023-04-15T02:03:08.619Z,16.35
2023-04-15T02:05:38.519Z,16.34
2023-04-15T02:08:07.910Z,16.34
2023-04-15T02:10:40.946Z,16.32
2023-04-15T02:13:11.087Z,16.34
2023-04-15T02:15:41.164Z,16.34
2023-04-15T02:18:10.626Z,16.35
2023-04-15T02:20:40.764Z,16.34
2023-04-15T02:23:11.965Z,16.31
2023-04-15T02:25:41.773Z,16.34
2023-04-15T02:28:11.227Z,16.32
2023-04-15T02:30:41.231Z,16.33
2023-04-15T02:33:10.790Z,16.29
2023-04-15T02:35:44.492Z,16.32
2023-04-15T02:38:14.991Z,16.30
2023-04-15T02:40:44.681Z,16.32
2023-04-15T02:43:15.009Z,16.31
2023-04-15T02:45:46.405Z,16.31
2023-04-15T02:48:18.188Z,16.31
2023-04-15T02:50:48.284Z,16.27
2023-04-15T02:53:20.198Z,16.26
2023-04-15T02:55:50.091Z,16.29
2023-04-15T02:58:19.467Z,16.29
2023-04-15T03:00:51.089Z,16.30
2023-04-15T03:03:20.660Z,16.27
2023-04-15T03:05:50.727Z,16.30
2023-04-15T03:08:21.587Z,16.27
2023-04-15T03:10:52.760Z,16.25
2023-04-15T03:13:22.148Z,16.25
2023-04-15T03:15:52.324Z,16.24
2023-04-15T03:18:24.891Z,16.26
2023-04-15T03:20:54.638Z,16.26
2023-04-15T03:23:24.176Z,16.26
2023-04-15T03:25:57.370Z,16.24
2023-04-15T03:28:27.506Z,16.24
2023-04-15T03:30:59.136Z,16.25
2023-04-15T03:33:28.575Z,16.25
2023-04-15T03:35:58.589Z,16.24
2023-04-15T03:38:27.957Z,16.25
2023-04-15T03:40:57.969Z,16.23
2023-04-15T03:43:27.501Z,16.20
2023-04-15T03:45:57.446Z,16.23
2023-04-15T03:48:26.855Z,16.23
2023-04-15T03:50:56.818Z,16.22
2023-04-15T03:53:26.328Z,16.22
2023-04-15T03:55:56.116Z,16.22
2023-04-15T03:58:25.668Z,16.22
2023-04-15T04:00:55.706Z,16.22
2023-04-15T04:03:25.423Z,16.21
2023-04-15T04:05:55.586Z,16.20
2023-04-15T04:08:25.137Z,16.20
2023-04-15T04:10:54.781Z,16.19
2023-04-15T04:13:24.245Z,16.19
2023-04-15T04:15:53.928Z,16.18
2023-04-15T04:18:23.535Z,16.19
2023-04-15T04:20:53.423Z,16.15
2023-04-15T04:23:23.090Z,16.18
2023-04-15T04:25:53.922Z,16.19
2023-04-15T04:28:23.209Z,16.17
2023-04-15T04:30:53.024Z,16.17
2023-04-15T04:33:22.639Z,16.16
2023-04-15T04:35:52.301Z,16.15
2023-04-15T04:38:21.676Z,16.17
2023-04-15T04:40:51.384Z,16.17
2023-04-15T04:43:20.774Z,16.16
2023-04-15T04:45:50.460Z,16.14
2023-04-15T04:48:20.126Z,16.15
2023-04-15T04:50:49.812Z,16.15
2023-04-15T04:53:19.176Z,16.15
2023-04-15T04:55:48.775Z,16.11
2023-04-15T04:58:18.135Z,16.15
2023-04-15T05:00:48.119Z,16.15
2023-04-15T05:03:17.776Z,16.13
2023-04-15T05:05:49.412Z,16.12
2023-04-15T05:08:18.813Z,16.13
2023-04-15T05:10:48.871Z,16.15
2023-04-15T05:13:18.296Z,16.12
2023-04-15T05:15:48.368Z,16.13
2023-04-15T05:18:17.738Z,16.13
2023-04-15T05:20:47.686Z,16.13
2023-04-15T05:23:17.959Z,16.16
2023-04-15T05:25:47.632Z,16.17
2023-04-15T05:28:17.252Z,16.16
2023-04-15T05:30:47.005Z,16.16
2023-04-15T05:33:16.667Z,16.17
2023-04-15T05:35:46.485Z,16.17
2023-04-15T05:38:15.854Z,16.16
2023-04-15T05:40:45.613Z,16.16
2023-04-15T05:43:14.881Z,16.17
2023-04-15T05:45:44.608Z,16.17
2023-04-15T05:48:14.007Z,16.17
2023-04-15T05:50:43.875Z,16.17
2023-04-15T05:53:13.266Z,16.18
2023-04-15T05:55:43.005Z,16.19
2023-04-15T05:58:12.737Z,16.17
2023-04-15T06:00:42.576Z,16.19
2023-04-15T06:03:12.664Z,16.21
2023-04-15T06:05:42.722Z,16.19
2023-04-15T06:08:12.706Z,16.21
2023-04-15T06:10:42.459Z,16.21
2023-04-15T06:13:11.847Z,16.22
2023-04-15T06:15:41.498Z,16.24
2023-04-15T06:18:12.126Z,16.23
2023-04-15T06:20:42.006Z,16.22
2023-04-15T06:23:11.553Z,16.24
2023-04-15T06:25:41.306Z,16.23
2023-04-15T06:28:10.808Z,16.24
2023-04-15T06:30:40.706Z,16.23
2023-04-15T06:33:10.966Z,16.21
2023-04-15T06:35:41.254Z,16.22
2023-04-15T06:38:10.803Z,16.24
2023-04-15T06:40:40.806Z,16.23
2023-04-15T06:43:10.443Z,16.24
2023-04-15T06:45:40.489Z,16.26
2023-04-15T06:48:09.843Z,16.29
2023-04-15T06:50:39.865Z,16.29
2023-04-15T06:53:09.282Z,16.29
2023-04-15T06:55:39.190Z,16.30
2023-04-15T06:58:08.710Z,16.33
2023-04-15T07:00:39.441Z,16.33
2023-04-15T07:03:11.435Z,16.34
2023-04-15T07:05:41.666Z,16.36
2023-04-15T07:08:11.131Z,16.32
2023-04-15T07:10:40.776Z,16.38
2023-04-15T07:13:10.351Z,16.40
2023-04-15T07:15:39.992Z,16.40
2023-04-15T07:18:10.003Z,16.39
2023-04-15T07:20:40.424Z,16.42
2023-04-15T07:23:09.891Z,16.43
2023-04-15T07:25:39.684Z,16.46
2023-04-15T07:28:09.013Z,16.48
2023-04-15T07:30:39.118Z,16.48
2023-04-15T07:33:08.566Z,16.48
2023-04-15T07:35:38.341Z,16.49
2023-04-15T07:38:07.762Z,16.50
2023-04-15T07:40:37.349Z,16.50
2023-04-15T07:43:06.930Z,16.51
2023-04-15T07:45:36.668Z,16.49
2023-04-15T07:48:06.977Z,16.52
2023-04-15T07:50:36.980Z,16.54
2023-04-15T07:53:07.678Z,16.53
2023-04-15T07:55:37.426Z,16.55
2023-04-15T07:58:06.737Z,16.57
2023-04-15T08:00:36.455Z,16.56
2023-04-15T08:03:06.067Z,16.59
2023-04-15T08:05:35.918Z,16.61
2023-04-15T08:08:05.376Z,16.60
2023-04-15T08:10:35.280Z,16.59
2023-04-15T08:13:04.646Z,16.51
2023-04-15T08:15:34.335Z,16.52
2023-04-15T08:18:03.721Z,16.49
2023-04-15T08:20:33.463Z,16.47
2023-04-15T08:23:03.525Z,16.43
2023-04-15T08:25:33.626Z,16.41
2023-04-15T08:28:07.336Z,16.41
2023-04-15T08:30:37.075Z,16.45
2023-04-15T08:33:06.558Z,16.46
2023-04-15T08:35:36.279Z,16.48
2023-04-15T08:38:05.828Z,16.47
2023-04-15T08:40:43.785Z,16.42
2023-04-15T08:43:24.496Z,16.49
2023-04-15T08:45:54.731Z,16.51
2023-04-15T08:48:24.812Z,16.54
2023-04-15T08:50:54.573Z,16.54
2023-04-15T08:53:24.792Z,16.53
2023-04-15T08:55:56.966Z,16.48
2023-04-15T08:58:26.386Z,16.48
2023-04-15T09:00:56.946Z,16.31
2023-04-15T09:03:26.998Z,16.20
2023-04-15T09:05:57.768Z,16.12
2023-04-15T09:08:27.141Z,16.23
2023-04-15T09:10:56.987Z,16.17
2023-04-15T09:13:26.318Z,16.25
2023-04-15T09:15:56.828Z,16.31
2023-04-15T09:18:30.259Z,16.27
2023-04-15T09:21:11.669Z,16.35
2023-04-15T09:23:42.784Z,16.41
2023-04-15T09:26:12.635Z,16.47
2023-04-15T09:28:43.646Z,16.41
2023-04-15T09:31:13.289Z,16.48
2023-04-15T09:33:57.291Z,16.46
2023-04-15T09:36:30.191Z,16.53
2023-04-15T09:39:00.923Z,16.57
2023-04-15T09:41:30.585Z,16.55
2023-04-15T09:44:00.068Z,16.54
2023-04-15T09:46:46.469Z,16.52
2023-04-15T09:49:16.421Z,16.43
2023-04-15T09:51:57.575Z,16.44
2023-04-15T09:54:37.652Z,16.35
2023-04-15T09:57:10.970Z,16.39
2023-04-15T09:59:40.737Z,16.39
2023-04-15T10:02:12.694Z,16.44
2023-04-15T10:04:42.421Z,16.39
2023-04-15T10:07:13.337Z,16.46
2023-04-15T10:09:45.977Z,16.50
2023-04-15T10:12:20.100Z,16.49
2023-04-15T10:14:54.389Z,16.42
2023-04-15T10:17:31.632Z,16.46
2023-04-15T10:20:05.544Z,16.44
2023-04-15T10:22:35.742Z,16.46
2023-04-15T10:25:06.311Z,16.52
2023-04-15T10:27:37.083Z,16.46
2023-04-15T10:30:07.138Z,16.40
2023-04-15T10:32:37.361Z,16.36
2023-04-15T10:35:07.620Z,16.40
2023-04-15T10:37:38.682Z,16.49
2023-04-15T10:40:31.736Z,16.53
2023-04-15T10:43:02.827Z,16.61
2023-04-15T10:45:37.333Z,16.59
2023-04-15T10:48:10.037Z,16.59
2023-04-15T10:50:39.626Z,16.55
2023-04-15T10:53:11.326Z,16.54
2023-04-15T10:55:40.871Z,16.61
2023-04-15T10:58:10.670Z,16.61
2023-04-15T11:00:40.212Z,16.55
2023-04-15T11:03:10.918Z,16.55
2023-04-15T11:05:43.312Z,16.59
2023-04-15T11:08:14.138Z,16.59
2023-04-15T11:10:43.431Z,16.62
2023-04-15T11:13:18.354Z,16.60
2023-04-15T11:15:48.516Z,16.58
2023-04-15T11:18:22.424Z,16.60
2023-04-15T11:20:57.710Z,16.66
2023-04-15T11:23:44.417Z,16.66
2023-04-15T11:26:13.914Z,16.72
2023-04-15T11:28:45.363Z,16.64
2023-04-15T11:31:16.570Z,16.63
2023-04-15T11:33:58.426Z,16.60
2023-04-15T11:36:29.574Z,16.64
2023-04-15T11:39:00.621Z,16.67
2023-04-15T11:41:30.633Z,16.70
2023-04-15T11:44:00.530Z,16.67
2023-04-15T11:46:32.838Z,16.73
2023-04-15T11:49:02.879Z,16.74
2023-04-15T11:51:35.325Z,16.76
2023-04-15T11:54:04.300Z,16.75
2023-04-15T11:56:32.789Z,16.77
2023-04-15T11:59:01.550Z,16.77
2023-04-15T12:01:36.855Z,16.79
2023-04-15T12:04:18.316Z,16.78
2023-04-15T12:06:47.270Z,16.72
2023-04-15T12:09:16.900Z,16.75
2023-04-15T12:11:55.408Z,16.76
2023-04-15T12:14:33.790Z,16.79
2023-04-15T12:17:06.174Z,16.84
2023-04-15T12:19:40.226Z,16.88
2023-04-15T12:22:13.179Z,16.84
2023-04-15T12:24:48.333Z,16.86
2023-04-15T12:27:17.379Z,16.86
2023-04-15T12:29:45.799Z,16.89
2023-04-15T12:32:19.898Z,16.88
2023-04-15T12:34:52.369Z,16.89
2023-04-15T12:37:22.278Z,16.96
2023-04-15T12:39:51.810Z,16.95
2023-04-15T12:42:20.571Z,16.94
2023-04-15T12:44:48.986Z,17.02
2023-04-15T12:47:17.199Z,17.06
2023-04-15T12:49:45.899Z,17.05
2023-04-15T12:52:14.018Z,17.12
2023-04-15T12:54:42.156Z,17.11
2023-04-15T12:57:10.782Z,17.14
2023-04-15T12:59:38.935Z,17.13
2023-04-15T13:02:07.685Z,17.05
2023-04-15T13:04:36.222Z,17.07
2023-04-15T13:07:04.768Z,17.07
2023-04-15T13:09:32.967Z,17.11
2023-04-15T13:12:01.572Z,17.17
2023-04-15T13:14:29.734Z,17.15
2023-04-15T13:16:58.289Z,17.15
2023-04-15T13:19:26.958Z,17.05
2023-04-15T13:21:55.691Z,17.07
2023-04-15T13:24:23.789Z,17.06
2023-04-15T13:26:53.693Z,17.03
2023-04-15T13:29:22.612Z,17.03
2023-04-15T13:31:51.208Z,17.07
2023-04-15T13:34:19.368Z,17.10
2023-04-15T13:36:47.993Z,17.11
2023-04-15T13:39:16.219Z,17.11
2023-04-15T13:41:44.765Z,17.10
2023-04-15T13:44:12.983Z,17.10
2023-04-15T13:46:44.516Z,17.04
2023-04-15T13:49:12.724Z,17.01
2023-04-15T13:51:41.940Z,17.03
2023-04-15T13:54:09.979Z,16.99
2023-04-15T13:56:38.720Z,16.97
2023-04-15T13:59:08.785Z,16.96
2023-04-15T14:01:37.351Z,16.90
2023-04-15T14:04:06.157Z,16.90
2023-04-15T14:06:35.070Z,16.90
2023-04-15T14:09:03.686Z,16.92
2023-04-15T14:11:32.614Z,16.93
2023-04-15T14:14:00.764Z,16.94
2023-04-15T14:16:29.190Z,16.93
2023-04-15T14:18:58.328Z,16.97
2023-04-15T14:21:28.393Z,16.97
2023-04-15T14:23:56.576Z,16.95
2023-04-15T14:26:25.287Z,16.89
2023-04-15T14:28:53.398Z,16.95
2023-04-15T14:31:21.968Z,16.95
2023-04-15T14:33:50.208Z,16.91
2023-04-15T14:36:20.157Z,16.92
2023-04-15T14:38:48.723Z,16.93
2023-04-15T14:41:17.424Z,16.90
2023-04-15T14:43:45.603Z,16.91
2023-04-15T14:46:14.677Z,16.91
2023-04-15T14:48:43.113Z,16.93
2023-04-15T14:51:11.647Z,16.94
2023-04-15T14:53:39.753Z,16.92
2023-04-15T14:56:08.381Z,16.94
2023-04-15T14:58:36.522Z,16.94
2023-04-15T15:01:05.329Z,16.96
2023-04-15T15:03:34.080Z,16.97
2023-04-15T15:06:02.909Z,16.97
2023-04-15T15:08:31.364Z,16.97
2023-04-15T15:10:59.754Z,16.96
2023-04-15T15:13:27.871Z,16.95
2023-04-15T15:15:56.554Z,16.93
2023-04-15T15:18:25.841Z,16.95
2023-04-15T15:20:54.491Z,16.94
2023-04-15T15:23:22.554Z,16.94
2023-04-15T15:25:51.042Z,16.93
2023-04-15T15:28:19.343Z,16.94
2023-04-15T15:30:48.206Z,16.94
2023-04-15T15:33:16.381Z,16.99
2023-04-15T15:35:44.902Z,16.98
2023-04-15T15:38:13.440Z,16.99
2023-04-15T15:40:42.310Z,17.01
2023-04-15T15:43:10.531Z,17.03
2023-04-15T15:45:39.054Z,17.02
2023-04-15T15:48:07.675Z,17.03
2023-04-15T15:50:36.492Z,17.04
2023-04-15T15:53:04.688Z,17.04
2023-04-15T15:55:33.310Z,17.02
2023-04-15T15:58:01.462Z,17.02
2023-04-15T16:00:30.045Z,17.01
2023-04-15T16:05:29.861Z,16.99
2023-04-15T16:07:58.131Z,16.97
2023-04-15T16:10:26.754Z,16.97
2023-04-15T16:12:54.949Z,16.97
2023-04-15T16:15:25.492Z,16.94
2023-04-15T16:17:53.673Z,16.96
2023-04-15T16:20:22.300Z,16.95
2023-04-15T16:22:50.500Z,16.93
2023-04-15T16:25:18.980Z,16.94
2023-04-15T16:27:59.390Z,16.90
2023-04-15T16:30:31.829Z,16.93
2023-04-15T16:33:00.160Z,16.91
2023-04-15T16:35:28.822Z,16.90
2023-04-15T16:37:57.200Z,16.89
2023-04-15T16:40:26.337Z,16.87
2023-04-15T16:42:54.483Z,16.88
2023-04-15T16:45:26.343Z,16.86
2023-04-15T16:47:54.512Z,16.84
2023-04-15T16:50:23.121Z,16.86
2023-04-15T16:52:51.252Z,16.82
2023-04-15T16:55:20.345Z,16.82
2023-04-15T16:58:01.457Z,16.82
2023-04-15T17:00:33.117Z,16.86
2023-04-15T17:03:01.930Z,16.88
2023-04-15T17:05:31.487Z,16.90
2023-04-15T17:08:00.124Z,16.88
2023-04-15T17:10:29.621Z,16.90
2023-04-15T17:12:58.741Z,16.89
2023-04-15T17:15:27.690Z,16.88
2023-04-15T17:18:12.274Z,16.87
2023-04-15T17:20:44.560Z,16.93
2023-04-15T17:23:12.922Z,16.95
2023-04-15T17:25:41.552Z,16.98
2023-04-15T17:28:10.162Z,17.00
2023-04-15T17:30:42.749Z,16.96
2023-04-15T17:34:01.122Z,16.96
2023-04-15T17:36:39.395Z,16.96
2023-04-15T17:39:27.596Z,16.95
2023-04-15T17:42:16.158Z,16.97
2023-04-15T17:45:04.281Z,17.00
2023-04-15T17:47:52.805Z,16.99
2023-04-15T17:50:40.946Z,17.01
2023-04-15T17:53:29.587Z,17.02
2023-04-15T17:56:17.728Z,17.02
2023-04-15T17:59:07.178Z,17.02
2023-04-15T18:01:55.788Z,17.01
2023-04-15T18:04:44.688Z,16.99
2023-04-15T18:07:33.064Z,16.97
2023-04-15T18:10:21.817Z,16.95
2023-04-15T18:13:09.737Z,16.94
2023-04-15T18:15:58.096Z,16.94
2023-04-15T18:18:46.477Z,16.94
2023-04-15T18:21:15.190Z,16.93
2023-04-15T18:23:43.687Z,16.92
2023-04-15T18:26:12.558Z,16.92
2023-04-15T18:28:41.110Z,16.93
2023-04-15T18:31:10.050Z,16.93
2023-04-15T18:33:39.396Z,16.93
2023-04-15T18:36:08.073Z,16.96
2023-04-15T18:38:36.337Z,16.97
2023-04-15T18:41:09.580Z,16.98
2023-04-15T18:43:38.366Z,17.01
2023-04-15T18:46:12.139Z,17.01
2023-04-15T18:48:40.369Z,17.02
2023-04-15T18:51:09.249Z,16.99
2023-04-15T18:53:37.357Z,16.98
2023-04-15T18:56:09.152Z,17.01
2023-04-15T18:59:10.311Z,16.98
2023-04-15T19:01:26.637Z,17.01
2023-04-15T19:03:54.939Z,17.01
2023-04-15T19:06:23.878Z,17.01
2023-04-15T19:08:52.348Z,17.03
2023-04-15T19:11:21.069Z,17.03
2023-04-15T19:13:49.241Z,17.03
2023-04-15T19:16:18.343Z,17.01
2023-04-15T19:18:46.724Z,17.02
2023-04-15T19:21:15.919Z,17.04
2023-04-15T19:23:44.226Z,17.03
2023-04-15T19:26:13.017Z,17.04
2023-04-15T19:28:41.339Z,17.04
2023-04-15T19:31:10.235Z,17.02
2023-04-15T19:33:38.601Z,17.02
2023-04-15T19:36:07.749Z,17.01
2023-04-15T19:38:37.032Z,17.03
2023-04-15T19:41:05.602Z,17.00
2023-04-15T19:43:33.773Z,17.00
2023-04-15T19:46:02.294Z,16.98
2023-04-15T19:48:30.597Z,16.97
2023-04-15T19:51:00.075Z,16.96
2023-04-15T19:53:29.101Z,16.93
2023-04-15T19:55:57.589Z,16.94
2023-04-15T19:58:26.296Z,16.92
2023-04-15T20:00:54.699Z,16.93
2023-04-15T20:03:23.041Z,16.93
2023-04-15T20:05:51.524Z,16.93
2023-04-15T20:08:19.657Z,16.91
2023-04-15T20:10:48.074Z,16.93
2023-04-15T20:13:16.286Z,16.90
2023-04-15T20:15:45.120Z,16.92
2023-04-15T20:18:13.346Z,16.89
2023-04-15T20:20:42.122Z,16.91
2023-04-15T20:23:10.244Z,16.92
2023-04-15T20:25:38.752Z,16.89
2023-04-15T20:28:06.770Z,16.91
2023-04-15T20:30:35.192Z,16.92
2023-04-15T20:33:05.228Z,16.92
2023-04-15T20:35:34.479Z,16.91
2023-04-15T20:38:05.898Z,16.88
2023-04-15T20:40:34.349Z,16.90
2023-04-15T20:43:02.409Z,16.90
2023-04-15T20:45:30.910Z,16.90
2023-04-15T20:47:59.041Z,16.90
2023-04-15T20:50:27.486Z,16.90
2023-04-15T20:52:55.572Z,16.90
2023-04-15T20:55:24.032Z,16.89
2023-04-15T20:57:52.561Z,16.89
2023-04-15T21:00:21.348Z,16.87
2023-04-15T21:02:49.548Z,16.88
2023-04-15T21:05:18.344Z,16.89
2023-04-15T21:07:46.415Z,16.89
2023-04-15T21:10:14.819Z,16.91
2023-04-15T21:12:42.982Z,16.90
2023-04-15T21:15:11.572Z,16.90
2023-04-15T21:17:39.966Z,16.89
2023-04-15T21:20:08.854Z,16.89
2023-04-15T21:22:36.940Z,16.90
2023-04-15T21:25:06.069Z,16.89
2023-04-15T21:27:34.115Z,16.91
2023-04-15T21:30:03.011Z,16.91
2023-04-15T21:32:31.278Z,16.94
2023-04-15T21:34:59.737Z,16.93
2023-04-15T21:37:27.944Z,16.94
2023-04-15T21:39:56.704Z,16.90
2023-04-15T21:42:24.814Z,16.94
2023-04-15T21:44:53.411Z,16.93
2023-04-15T21:47:21.708Z,16.94
2023-04-15T21:49:51.029Z,16.93
2023-04-15T21:52:19.172Z,16.96
2023-04-15T21:54:47.473Z,16.95
2023-04-15T21:57:15.827Z,16.97
2023-04-15T21:59:44.273Z,16.96
2023-04-15T22:02:12.412Z,16.97
2023-04-15T22:04:40.834Z,16.96
2023-04-15T22:07:08.914Z,16.94
2023-04-15T22:09:37.266Z,16.96
2023-04-15T22:12:05.684Z,16.97
2023-04-15T22:14:34.067Z,16.95
2023-04-15T22:17:02.123Z,16.96
2023-04-15T22:19:30.460Z,16.96
2023-04-15T22:21:59.090Z,16.94
2023-04-15T22:24:33.361Z,16.94
2023-04-15T22:27:08.392Z,16.92
2023-04-15T22:29:36.794Z,16.90
2023-04-15T22:32:05.193Z,16.93
2023-04-15T22:34:34.888Z,16.93
2023-04-15T22:37:02.909Z,16.92
2023-04-15T22:39:31.456Z,16.91
2023-04-15T22:41:59.492Z,16.91
2023-04-15T22:44:27.841Z,16.89
2023-04-15T22:46:55.806Z,16.90
2023-04-15T22:49:24.312Z,16.91
2023-04-15T22:51:52.354Z,16.90
2023-04-15T22:54:20.892Z,16.90
2023-04-15T22:56:48.881Z,16.86
2023-04-15T22:59:17.591Z,16.91
2023-04-15T23:01:45.697Z,16.90
2023-04-15T23:04:24.884Z,16.90
2023-04-15T23:06:55.138Z,16.89
2023-04-15T23:09:23.541Z,16.89
2023-04-15T23:11:51.608Z,16.88
2023-04-15T23:14:20.039Z,16.89
2023-04-15T23:16:48.144Z,16.86
2023-04-15T23:19:16.702Z,16.88
2023-04-15T23:21:44.774Z,16.86
2023-04-15T23:24:13.572Z,16.88
2023-04-15T23:26:41.582Z,16.87
2023-04-15T23:29:10.349Z,16.86
2023-04-15T23:31:38.605Z,16.87
2023-04-15T23:34:07.596Z,16.83
2023-04-15T23:36:35.750Z,16.85
2023-04-15T23:39:04.355Z,16.86
2023-04-15T23:41:32.451Z,16.87
2023-04-15T23:44:00.947Z,16.87
2023-04-15T23:46:29.070Z,16.87
2023-04-15T23:48:57.471Z,16.86
2023-04-15T23:51:25.562Z,16.86
2023-04-15T23:53:54.069Z,16.86
2023-04-15T23:56:22.161Z,16.86
2023-04-15T23:58:50.745Z,16.83
