createdAt,value
2018-11-21T00:01:22.208Z,727.08
2018-11-21T00:03:50.516Z,723.58
2018-11-21T00:06:18.828Z,720.57
2018-11-21T00:08:47.136Z,729.80
2018-11-21T00:11:15.440Z,731.20
2018-11-21T00:13:43.753Z,735.87
2018-11-21T00:16:12.084Z,725.75
2018-11-21T00:18:40.367Z,727.70
2018-11-21T00:21:08.726Z,729.17
2018-11-21T00:23:37.020Z,726.60
2018-11-21T00:26:05.712Z,738.30
2018-11-21T00:28:34.005Z,734.98
2018-11-21T00:31:02.330Z,737.67
2018-11-21T00:33:30.630Z,736.33
2018-11-21T00:35:58.957Z,726.00
2018-11-21T00:38:27.237Z,734.77
2018-11-21T00:40:55.545Z,724.08
2018-11-21T00:43:23.852Z,720.75
2018-11-21T00:45:52.160Z,728.52
2018-11-21T00:48:20.457Z,721.33
2018-11-21T00:50:48.759Z,724.27
2018-11-21T00:53:17.046Z,725.30
2018-11-21T00:55:45.345Z,727.17
2018-11-21T00:58:13.628Z,729.55
2018-11-21T01:00:41.938Z,723.33
2018-11-21T01:03:10.258Z,731.15
2018-11-21T01:05:38.555Z,732.17
2018-11-21T01:08:06.858Z,730.15
2018-11-21T01:10:35.136Z,725.92
2018-11-21T01:13:03.565Z,734.30
2018-11-21T01:15:31.850Z,717.90
2018-11-21T01:18:00.183Z,727.33
2018-11-21T01:20:28.480Z,725.17
2018-11-21T01:22:56.792Z,732.15
2018-11-21T01:25:25.104Z,727.88
2018-11-21T01:27:53.408Z,729.65
2018-11-21T01:30:21.706Z,726.33
2018-11-21T01:32:50.025Z,737.98
2018-11-21T01:35:18.326Z,736.55
2018-11-21T01:37:46.647Z,725.60
2018-11-21T01:40:14.949Z,731.83
2018-11-21T01:42:43.264Z,737.02
2018-11-21T01:45:11.569Z,732.52
2018-11-21T01:47:39.892Z,736.15
2018-11-21T01:50:08.837Z,727.28
2018-11-21T01:52:37.268Z,731.78
2018-11-21T01:55:05.783Z,724.40
2018-11-21T01:57:34.105Z,725.30
2018-11-21T02:00:02.407Z,726.63
2018-11-21T02:02:30.746Z,725.20
2018-11-21T02:04:59.130Z,731.13
2018-11-21T02:07:27.433Z,732.08
2018-11-21T02:09:55.756Z,720.90
2018-11-21T02:12:24.082Z,717.30
2018-11-21T02:14:52.389Z,722.25
2018-11-21T02:17:20.692Z,715.12
2018-11-21T02:19:48.970Z,719.08
2018-11-21T02:22:17.300Z,730.42
2018-11-21T02:24:45.607Z,727.90
2018-11-21T02:27:13.925Z,728.20
2018-11-21T02:29:42.259Z,720.40
2018-11-21T02:32:10.576Z,721.90
2018-11-21T02:34:38.890Z,724.95
2018-11-21T02:37:07.214Z,729.33
2018-11-21T02:39:35.504Z,730.05
2018-11-21T02:42:03.814Z,724.75
2018-11-21T02:44:32.114Z,737.20
2018-11-21T02:47:00.441Z,736.15
2018-11-21T02:49:28.751Z,725.20
2018-11-21T02:51:57.095Z,724.27
2018-11-21T02:54:25.385Z,724.52
2018-11-21T02:57:31.253Z,735.15
2018-11-21T03:00:05.645Z,730.73
2018-11-21T03:02:34.008Z,725.17
2018-11-21T03:05:02.271Z,735.45
2018-11-21T03:07:30.579Z,729.45
2018-11-21T03:09:58.860Z,724.80
2018-11-21T03:12:28.791Z,723.35
2018-11-21T03:14:57.094Z,724.90
2018-11-21T03:17:25.482Z,727.85
2018-11-21T03:19:53.878Z,726.08
2018-11-21T03:22:22.216Z,726.30
2018-11-21T03:24:50.543Z,717.05
2018-11-21T03:27:18.873Z,732.90
2018-11-21T03:29:47.175Z,727.45
2018-11-21T03:32:15.489Z,728.75
2018-11-21T03:34:43.796Z,725.60
2018-11-21T03:37:12.131Z,721.83
2018-11-21T03:39:40.444Z,720.38
2018-11-21T03:42:08.766Z,724.75
2018-11-21T03:44:37.052Z,726.42
2018-11-21T03:47:05.390Z,732.55
2018-11-21T03:49:33.694Z,729.87
2018-11-21T03:52:01.991Z,722.87
2018-11-21T03:54:30.304Z,724.75
2018-11-21T03:56:58.601Z,727.65
2018-11-21T03:59:26.912Z,716.80
2018-11-21T04:01:55.216Z,718.92
2018-11-21T04:04:23.528Z,718.50
2018-11-21T04:06:51.829Z,734.77
2018-11-21T04:09:20.152Z,726.63
2018-11-21T04:11:48.427Z,727.13
2018-11-21T04:14:16.725Z,717.40
2018-11-21T04:16:45.033Z,730.13
2018-11-21T04:19:13.353Z,727.75
2018-11-21T04:21:41.650Z,726.02
2018-11-21T04:24:09.959Z,724.67
2018-11-21T04:26:38.244Z,734.50
2018-11-21T04:29:06.560Z,729.42
2018-11-21T04:31:34.853Z,729.30
2018-11-21T04:34:03.175Z,722.77
2018-11-21T04:36:31.473Z,731.65
2018-11-21T04:38:59.785Z,736.73
2018-11-21T04:41:28.114Z,732.25
2018-11-21T04:43:56.509Z,730.80
2018-11-21T04:46:24.793Z,736.98
2018-11-21T04:48:53.104Z,732.67
2018-11-21T04:51:21.397Z,729.23
2018-11-21T04:53:49.736Z,744.90
2018-11-21T04:56:18.002Z,731.25
2018-11-21T04:58:46.311Z,729.08
2018-11-21T05:01:14.612Z,725.65
2018-11-21T05:03:42.960Z,729.47
2018-11-21T05:06:11.244Z,737.90
2018-11-21T05:08:39.564Z,735.17
2018-11-21T05:11:07.871Z,731.80
2018-11-21T05:13:36.188Z,733.98
2018-11-21T05:16:05.225Z,719.17
2018-11-21T05:18:33.541Z,722.92
2018-11-21T05:21:01.890Z,719.77
2018-11-21T05:23:30.209Z,727.45
2018-11-21T05:25:58.501Z,732.90
2018-11-21T05:28:26.816Z,728.05
2018-11-21T05:30:55.128Z,733.48
2018-11-21T05:33:24.931Z,728.73
2018-11-21T05:35:53.236Z,730.42
2018-11-21T05:38:21.561Z,738.20
2018-11-21T05:40:49.877Z,733.65
2018-11-21T05:43:18.190Z,729.62
2018-11-21T05:45:46.510Z,734.13
2018-11-21T05:48:14.772Z,720.92
2018-11-21T05:50:43.085Z,724.80
2018-11-21T05:53:11.383Z,731.67
2018-11-21T05:55:39.675Z,725.65
2018-11-21T05:58:07.998Z,739.97
2018-11-21T06:00:36.293Z,742.83
2018-11-21T06:03:04.598Z,732.42
2018-11-21T06:05:32.907Z,726.20
2018-11-21T06:08:01.219Z,729.80
2018-11-21T06:10:29.538Z,733.53
2018-11-21T06:12:57.821Z,728.17
2018-11-21T06:15:26.164Z,729.75
2018-11-21T06:17:54.422Z,735.90
2018-11-21T06:20:22.734Z,730.75
2018-11-21T06:22:51.048Z,732.98
2018-11-21T06:25:19.352Z,731.00
2018-11-21T06:27:47.636Z,725.17
2018-11-21T06:30:16.033Z,728.20
2018-11-21T06:32:44.340Z,722.85
2018-11-21T06:35:12.966Z,724.70
2018-11-21T06:37:41.279Z,729.72
2018-11-21T06:40:11.887Z,725.55
2018-11-21T06:42:40.247Z,730.90
2018-11-21T06:45:09.584Z,742.47
2018-11-21T06:47:37.877Z,737.83
2018-11-21T06:50:06.844Z,738.37
2018-11-21T06:52:35.133Z,736.60
2018-11-21T06:55:03.434Z,727.02
2018-11-21T06:57:31.714Z,737.27
2018-11-21T07:00:00.042Z,725.53
2018-11-21T07:02:28.350Z,747.27
2018-11-21T07:04:56.663Z,745.12
2018-11-21T07:07:24.963Z,739.23
2018-11-21T07:09:53.300Z,739.63
2018-11-21T07:12:21.610Z,739.25
2018-11-21T07:14:49.917Z,727.47
2018-11-21T07:17:18.196Z,736.23
2018-11-21T07:19:46.508Z,736.92
2018-11-21T07:22:14.801Z,727.15
2018-11-21T07:24:43.143Z,738.00
2018-11-21T07:27:11.420Z,740.55
2018-11-21T07:29:39.734Z,741.38
2018-11-21T07:32:08.024Z,743.25
2018-11-21T07:34:36.365Z,738.33
2018-11-21T07:37:04.671Z,726.55
2018-11-21T07:39:32.978Z,731.20
2018-11-21T07:42:01.283Z,736.42
2018-11-21T07:44:29.648Z,729.48
2018-11-21T07:46:57.937Z,732.63
2018-11-21T07:49:26.227Z,743.90
2018-11-21T07:51:54.533Z,742.77
2018-11-21T07:54:22.811Z,729.85
2018-11-21T07:57:27.009Z,738.65
2018-11-21T08:00:55.401Z,741.60
2018-11-21T08:03:24.751Z,733.48
2018-11-21T08:06:01.724Z,744.30
2018-11-21T08:09:04.189Z,727.28
2018-11-21T08:12:06.427Z,734.10
2018-11-21T08:14:53.927Z,739.35
2018-11-21T08:17:50.106Z,740.25
2018-11-21T08:20:36.191Z,754.58
2018-11-21T08:23:22.839Z,740.40
2018-11-21T08:26:10.441Z,734.77
2018-11-21T08:28:38.741Z,733.35
2018-11-21T08:31:07.060Z,742.12
2018-11-21T08:33:35.353Z,739.58
2018-11-21T08:36:03.706Z,741.05
2018-11-21T08:38:31.981Z,737.67
2018-11-21T08:41:00.365Z,739.73
2018-11-21T08:43:28.668Z,740.45
2018-11-21T08:45:56.998Z,747.83
2018-11-21T08:48:25.541Z,740.15
2018-11-21T08:50:53.882Z,740.80
2018-11-21T08:53:22.197Z,748.00
2018-11-21T08:55:50.758Z,740.47
2018-11-21T08:58:19.280Z,748.80
2018-11-21T09:00:48.319Z,752.62
2018-11-21T09:03:16.649Z,744.15
2018-11-21T09:05:44.974Z,750.15
2018-11-21T09:08:13.266Z,741.20
2018-11-21T09:10:41.595Z,741.85
2018-11-21T09:13:09.876Z,744.80
2018-11-21T09:15:38.189Z,743.95
2018-11-21T09:18:06.502Z,749.45
2018-11-21T09:20:34.906Z,749.45
2018-11-21T09:23:03.257Z,743.77
2018-11-21T09:25:31.543Z,735.92
2018-11-21T09:27:59.878Z,745.27
2018-11-21T09:30:28.188Z,751.95
2018-11-21T09:32:57.315Z,742.17
2018-11-21T09:35:25.626Z,744.50
2018-11-21T09:37:54.016Z,760.40
2018-11-21T09:40:23.230Z,756.10
2018-11-21T09:42:53.022Z,748.73
2018-11-21T09:45:22.191Z,748.73
2018-11-21T09:47:50.482Z,741.92
2018-11-21T09:50:20.952Z,740.95
2018-11-21T09:52:50.422Z,755.22
2018-11-21T09:55:17.787Z,738.03
2018-11-21T09:57:46.594Z,737.20
2018-11-21T10:00:52.863Z,739.27
2018-11-21T10:03:27.510Z,738.55
2018-11-21T10:06:04.052Z,730.25
2018-11-21T10:08:39.323Z,728.88
2018-11-21T10:11:08.598Z,736.45
2018-11-21T10:13:36.893Z,736.95
2018-11-21T10:16:06.175Z,741.73
2018-11-21T10:18:35.602Z,737.62
2018-11-21T10:21:04.195Z,738.22
2018-11-21T10:23:33.341Z,737.27
2018-11-21T10:26:01.781Z,736.10
2018-11-21T10:28:30.851Z,739.37
2018-11-21T10:30:59.166Z,736.42
2018-11-21T10:33:27.483Z,738.25
2018-11-21T10:35:55.763Z,737.67
2018-11-21T10:38:24.096Z,735.58
2018-11-21T10:40:52.385Z,747.87
2018-11-21T10:43:20.708Z,736.00
2018-11-21T10:45:49.008Z,733.33
2018-11-21T10:48:17.308Z,741.98
2018-11-21T10:50:45.595Z,733.50
2018-11-21T10:53:13.949Z,732.95
2018-11-21T10:55:42.240Z,737.92
2018-11-21T10:58:10.563Z,748.92
2018-11-21T11:00:56.542Z,743.58
2018-11-21T11:03:29.628Z,744.37
2018-11-21T11:06:32.111Z,745.10
2018-11-21T11:09:32.273Z,744.20
2018-11-21T11:12:18.595Z,747.15
2018-11-21T11:15:08.874Z,737.98
2018-11-21T11:17:57.485Z,744.10
2018-11-21T11:20:40.428Z,736.25
2018-11-21T11:23:27.971Z,747.70
2018-11-21T11:26:30.360Z,731.08
2018-11-21T11:29:16.130Z,744.65
2018-11-21T11:32:15.555Z,735.30
2018-11-21T11:35:18.493Z,747.15
2018-11-21T11:38:06.117Z,743.93
2018-11-21T11:40:57.703Z,729.20
2018-11-21T11:43:52.121Z,737.35
2018-11-21T11:46:42.404Z,736.00
2018-11-21T11:49:28.556Z,728.45
2018-11-21T11:52:16.078Z,743.45
2018-11-21T11:55:06.728Z,723.73
2018-11-21T11:58:06.217Z,733.98
2018-11-21T12:01:05.371Z,742.15
2018-11-21T12:03:57.817Z,731.73
2018-11-21T12:06:41.233Z,737.27
2018-11-21T12:09:22.500Z,745.20
2018-11-21T12:12:18.941Z,741.50
2018-11-21T12:15:21.317Z,748.08
2018-11-21T12:18:07.475Z,745.98
2018-11-21T12:20:57.767Z,745.50
2018-11-21T12:23:44.781Z,742.45
2018-11-21T12:26:24.767Z,738.35
2018-11-21T12:29:30.615Z,735.52
2018-11-21T12:32:21.065Z,731.65
2018-11-21T12:35:07.103Z,739.73
2018-11-21T12:37:53.137Z,745.17
2018-11-21T12:40:46.143Z,737.42
2018-11-21T12:43:20.652Z,746.12
2018-11-21T12:46:06.773Z,733.98
2018-11-21T12:48:57.337Z,744.75
2018-11-21T12:51:43.092Z,738.40
2018-11-21T12:54:29.632Z,740.10
2018-11-21T12:57:14.350Z,743.77
2018-11-21T13:00:04.807Z,742.58
2018-11-21T13:02:57.803Z,737.10
2018-11-21T13:05:43.724Z,751.25
2018-11-21T13:08:33.986Z,737.33
2018-11-21T13:11:19.852Z,741.08
2018-11-21T13:14:05.895Z,736.05
2018-11-21T13:16:59.165Z,740.10
2018-11-21T13:20:04.508Z,729.95
2018-11-21T13:22:50.583Z,734.90
2018-11-21T13:25:36.898Z,739.35
2018-11-21T13:28:22.885Z,750.17
2018-11-21T13:31:10.436Z,744.15
2018-11-21T13:34:12.966Z,750.33
2018-11-21T13:37:12.472Z,749.25
2018-11-21T13:40:08.823Z,747.95
2018-11-21T13:43:02.085Z,736.50
2018-11-21T13:45:53.396Z,734.75
2018-11-21T13:48:43.896Z,737.77
2018-11-21T13:51:29.946Z,748.35
2018-11-21T13:54:26.424Z,756.02
2018-11-21T13:56:54.735Z,748.05
2018-11-21T13:59:23.047Z,752.95
2018-11-21T14:01:51.325Z,743.50
2018-11-21T14:04:19.653Z,744.77
2018-11-21T14:06:47.980Z,750.95
2018-11-21T14:09:19.625Z,756.58
2018-11-21T14:11:48.516Z,746.00
2018-11-21T14:14:16.853Z,743.20
2018-11-21T14:16:45.127Z,753.38
2018-11-21T14:19:13.497Z,754.42
2018-11-21T14:21:41.803Z,746.40
2018-11-21T14:24:10.131Z,743.50
2018-11-21T14:26:38.543Z,751.73
2018-11-21T14:29:06.871Z,745.25
2018-11-21T14:31:35.192Z,744.80
2018-11-21T14:34:03.515Z,747.77
2018-11-21T14:36:31.877Z,746.27
2018-11-21T14:39:00.304Z,755.33
2018-11-21T14:41:28.610Z,744.13
2018-11-21T14:43:56.985Z,756.67
2018-11-21T14:46:25.294Z,755.08
2018-11-21T14:48:53.614Z,748.00
2018-11-21T14:51:21.891Z,739.17
2018-11-21T14:53:50.215Z,745.08
2018-11-21T14:56:18.513Z,750.33
2018-11-21T14:58:46.836Z,750.15
2018-11-21T15:01:15.115Z,751.37
2018-11-21T15:03:43.418Z,756.85
2018-11-21T15:06:11.716Z,752.73
2018-11-21T15:08:40.063Z,744.28
2018-11-21T15:11:08.385Z,748.92
2018-11-21T15:13:36.728Z,762.65
2018-11-21T15:16:05.021Z,744.15
2018-11-21T15:18:33.328Z,753.45
2018-11-21T15:21:01.637Z,743.30
2018-11-21T15:23:29.941Z,747.65
2018-11-21T15:25:58.227Z,750.48
2018-11-21T15:28:26.518Z,754.95
2018-11-21T15:30:54.836Z,751.10
2018-11-21T15:33:23.112Z,751.42
2018-11-21T15:35:51.441Z,744.28
2018-11-21T15:38:19.744Z,753.13
2018-11-21T15:40:48.056Z,752.58
2018-11-21T15:43:16.414Z,744.97
2018-11-21T15:45:44.720Z,746.27
2018-11-21T15:48:13.112Z,750.25
2018-11-21T15:50:41.485Z,765.83
2018-11-21T15:53:09.774Z,755.22
2018-11-21T15:55:38.081Z,761.60
2018-11-21T15:58:06.500Z,753.67
2018-11-21T16:00:35.660Z,745.10
2018-11-21T16:03:05.600Z,751.27
2018-11-21T16:05:33.952Z,747.00
2018-11-21T16:08:03.499Z,740.00
2018-11-21T16:10:37.715Z,752.15
2018-11-21T16:13:07.030Z,750.08
2018-11-21T16:15:40.828Z,749.62
2018-11-21T16:18:09.113Z,759.17
2018-11-21T16:20:37.522Z,766.73
2018-11-21T16:23:05.822Z,740.88
2018-11-21T16:25:34.123Z,752.35
2018-11-21T16:28:02.472Z,751.98
2018-11-21T16:30:30.849Z,754.15
2018-11-21T16:32:59.149Z,743.67
2018-11-21T16:35:27.463Z,755.67
2018-11-21T16:37:55.748Z,748.55
2018-11-21T16:40:25.630Z,745.23
2018-11-21T16:42:55.008Z,746.20
2018-11-21T16:45:25.403Z,749.88
2018-11-21T16:47:53.704Z,753.38
2018-11-21T16:50:22.207Z,738.92
2018-11-21T16:52:50.514Z,743.27
2018-11-21T16:55:20.533Z,740.98
2018-11-21T16:57:49.220Z,749.60
2018-11-21T17:00:19.194Z,740.50
2018-11-21T17:02:47.528Z,746.87
2018-11-21T17:05:17.082Z,745.90
2018-11-21T17:07:45.463Z,752.05
2018-11-21T17:10:18.090Z,756.33
2018-11-21T17:12:46.972Z,763.15
2018-11-21T17:15:16.743Z,758.50
2018-11-21T17:17:45.038Z,750.05
2018-11-21T17:20:18.976Z,761.15
2018-11-21T17:22:48.453Z,746.08
2018-11-21T17:25:18.284Z,752.92
2018-11-21T17:27:46.913Z,748.05
2018-11-21T17:30:16.526Z,745.20
2018-11-21T17:32:44.899Z,761.90
2018-11-21T17:35:14.304Z,749.08
2018-11-21T17:37:42.791Z,741.92
2018-11-21T17:40:13.624Z,755.90
2018-11-21T17:42:41.952Z,748.20
2018-11-21T17:45:11.137Z,747.92
2018-11-21T17:47:39.493Z,751.70
2018-11-21T17:50:13.075Z,751.85
2018-11-21T17:52:41.519Z,750.02
2018-11-21T17:55:12.008Z,751.48
2018-11-21T17:57:40.560Z,758.58
2018-11-21T18:00:13.529Z,761.80
2018-11-21T18:02:42.703Z,749.15
2018-11-21T18:05:12.249Z,753.65
2018-11-21T18:07:40.554Z,755.27
2018-11-21T18:10:17.351Z,752.50
2018-11-21T18:12:46.057Z,756.65
2018-11-21T18:15:15.024Z,767.70
2018-11-21T18:17:44.385Z,755.65
2018-11-21T18:20:13.328Z,757.88
2018-11-21T18:22:42.391Z,749.02
2018-11-21T18:25:12.719Z,755.20
2018-11-21T18:27:41.022Z,755.15
2018-11-21T18:30:11.140Z,747.92
2018-11-21T18:32:39.547Z,762.83
2018-11-21T18:35:09.403Z,765.45
2018-11-21T18:37:37.719Z,760.37
2018-11-21T18:40:09.088Z,751.10
2018-11-21T18:42:37.557Z,762.17
2018-11-21T18:45:11.972Z,758.20
2018-11-21T18:47:40.504Z,752.37
2018-11-21T18:50:11.190Z,751.08
2018-11-21T18:52:38.347Z,752.97
2018-11-21T18:55:09.498Z,752.40
2018-11-21T18:58:04.056Z,757.80
2018-11-21T19:00:34.332Z,735.23
2018-11-21T19:03:02.650Z,747.60
2018-11-21T19:05:31.124Z,747.40
2018-11-21T19:07:59.543Z,751.33
2018-11-21T19:10:27.896Z,740.52
