createdAt,value
2022-11-05T00:00:00.310Z,0
2022-11-05T00:05:00.403Z,0
2022-11-05T00:10:00.269Z,0
2022-11-05T00:15:00.298Z,0
2022-11-05T00:20:00.327Z,0
2022-11-05T00:25:00.261Z,0
2022-11-05T00:30:00.305Z,0
2022-11-05T00:35:00.257Z,0
2022-11-05T00:40:00.270Z,0
2022-11-05T00:45:00.289Z,0
2022-11-05T00:50:00.259Z,0
2022-11-05T00:55:00.275Z,0
2022-11-05T01:00:00.351Z,0
2022-11-05T01:05:00.318Z,0
2022-11-05T01:10:00.312Z,0
2022-11-05T01:15:00.289Z,0
2022-11-05T01:20:00.261Z,0
2022-11-05T01:25:00.290Z,0
2022-11-05T01:30:00.391Z,0
2022-11-05T01:35:00.280Z,0
2022-11-05T01:40:00.244Z,0
2022-11-05T01:45:00.333Z,0
2022-11-05T01:50:00.333Z,0
2022-11-05T01:55:00.273Z,0
2022-11-05T02:00:00.312Z,0
2022-11-05T02:05:00.287Z,0
2022-11-05T02:10:00.250Z,0
2022-11-05T02:15:00.381Z,0
2022-11-05T02:20:00.257Z,0
2022-11-05T02:25:00.279Z,0
2022-11-05T02:30:00.294Z,0
2022-11-05T02:35:00.270Z,0
2022-11-05T02:40:00.282Z,0
2022-11-05T02:45:00.265Z,0
2022-11-05T02:50:00.285Z,0
2022-11-05T02:55:00.307Z,0
2022-11-05T03:00:00.545Z,0
2022-11-05T03:05:00.261Z,0
2022-11-05T03:10:00.270Z,0
2022-11-05T03:15:00.279Z,0
2022-11-05T03:20:00.259Z,0
2022-11-05T03:25:00.261Z,0
2022-11-05T03:30:00.293Z,0
2022-11-05T03:35:00.242Z,0
2022-11-05T03:40:00.287Z,0
2022-11-05T03:45:00.285Z,0
2022-11-05T03:50:00.270Z,0
2022-11-05T03:55:00.294Z,0
2022-11-05T04:00:00.338Z,0
2022-11-05T04:05:00.333Z,0
2022-11-05T04:10:00.375Z,0
2022-11-05T04:15:00.285Z,0
2022-11-05T04:20:00.263Z,0
2022-11-05T04:25:00.339Z,0
2022-11-05T04:30:00.298Z,0
2022-11-05T04:35:00.286Z,0
2022-11-05T04:40:00.247Z,0
2022-11-05T04:45:00.276Z,0
2022-11-05T04:50:00.266Z,0
2022-11-05T04:55:00.295Z,0
2022-11-05T05:00:00.303Z,0
2022-11-05T05:05:00.295Z,0
2022-11-05T05:10:00.280Z,0
2022-11-05T05:15:00.333Z,0
2022-11-05T05:20:00.277Z,0
2022-11-05T05:25:00.309Z,0
2022-11-05T05:30:00.718Z,0
2022-11-05T05:35:00.252Z,0
2022-11-05T05:40:00.301Z,0
2022-11-05T05:45:00.343Z,0
2022-11-05T05:50:00.308Z,0
2022-11-05T05:55:00.322Z,0
2022-11-05T06:00:00.357Z,0
2022-11-05T06:05:00.280Z,0
2022-11-05T06:10:00.287Z,7
2022-11-05T06:15:00.272Z,14
2022-11-05T06:20:00.294Z,28
2022-11-05T06:25:00.289Z,58
2022-11-05T06:30:00.322Z,97
2022-11-05T06:35:00.349Z,137
2022-11-05T06:40:00.396Z,226
2022-11-05T06:45:00.310Z,314
2022-11-05T06:50:00.316Z,438
2022-11-05T06:55:00.341Z,565
2022-11-05T07:00:03.390Z,718
2022-11-05T07:05:00.351Z,908
2022-11-05T07:10:02.022Z,1469
2022-11-05T07:15:00.378Z,1303
2022-11-05T07:20:00.251Z,1303
2022-11-05T07:25:00.348Z,1303
2022-11-05T07:30:00.310Z,1467
2022-11-05T07:35:00.397Z,1467
2022-11-05T07:40:00.275Z,1650
2022-11-05T07:45:00.287Z,1650
2022-11-05T07:50:00.342Z,2350
2022-11-05T07:55:00.267Z,2642
2022-11-05T08:00:00.288Z,2972
2022-11-05T08:05:00.277Z,2343
2022-11-05T08:10:00.419Z,2343
2022-11-05T08:15:00.296Z,2637
2022-11-05T08:20:00.285Z,3344
2022-11-05T08:25:06.471Z,3418
2022-11-05T08:30:00.293Z,3418
2022-11-05T08:35:00.269Z,3418
2022-11-05T08:40:00.281Z,2961
2022-11-05T08:45:00.335Z,2630
2022-11-05T08:50:00.332Z,2340
2022-11-05T08:55:00.250Z,2630
2022-11-05T09:00:00.319Z,2630
2022-11-05T09:05:00.317Z,2630
2022-11-05T09:10:00.338Z,2630
2022-11-05T09:15:00.295Z,2630
2022-11-05T09:20:00.332Z,3354
2022-11-05T09:25:00.276Z,45509
2022-11-05T09:30:00.298Z,45509
2022-11-05T09:35:00.296Z,45509
2022-11-05T09:40:00.444Z,45509
2022-11-05T09:45:00.275Z,45509
2022-11-05T09:50:00.242Z,45509
2022-11-05T09:55:00.243Z,38441
2022-11-05T10:00:00.359Z,38441
2022-11-05T10:05:04.905Z,32893
2022-11-05T10:10:00.269Z,37489
2022-11-05T10:15:00.263Z,36880
2022-11-05T10:20:00.271Z,27816
2022-11-05T10:25:00.260Z,18932
2022-11-05T10:30:00.535Z,15675
2022-11-05T10:35:00.231Z,13630
2022-11-05T10:40:00.354Z,11041
2022-11-05T10:45:00.408Z,7374
2022-11-05T10:50:00.228Z,8529
2022-11-05T10:55:00.255Z,7901
2022-11-05T11:00:00.407Z,7901
2022-11-05T11:05:00.235Z,6415
2022-11-05T11:10:00.289Z,6236
2022-11-05T11:15:00.316Z,5536
2022-11-05T11:20:00.279Z,5536
2022-11-05T11:25:00.234Z,5536
2022-11-05T11:30:00.308Z,5536
2022-11-05T11:35:00.280Z,5536
2022-11-05T11:40:00.279Z,4923
2022-11-05T11:45:00.268Z,4923
2022-11-05T11:50:00.318Z,4923
2022-11-05T11:55:00.283Z,4923
2022-11-05T12:00:09.267Z,5066
2022-11-05T12:05:00.295Z,5066
2022-11-05T12:10:00.366Z,5066
2022-11-05T12:15:00.269Z,4365
2022-11-05T12:20:00.269Z,3878
2022-11-05T12:25:00.351Z,3450
2022-11-05T12:30:00.295Z,3450
2022-11-05T12:35:00.257Z,3450
2022-11-05T12:40:00.478Z,3450
2022-11-05T12:45:00.249Z,3450
2022-11-05T12:50:00.289Z,3450
2022-11-05T12:55:00.272Z,3761
2022-11-05T13:00:00.259Z,3761
2022-11-05T13:05:00.258Z,3761
2022-11-05T13:10:00.251Z,3761
2022-11-05T13:15:00.283Z,3761
2022-11-05T13:20:00.237Z,3761
2022-11-05T13:25:00.319Z,3068
2022-11-05T13:30:00.259Z,3068
2022-11-05T13:35:00.300Z,3068
2022-11-05T13:40:00.255Z,2726
2022-11-05T13:45:00.293Z,2425
2022-11-05T13:50:00.283Z,2236
2022-11-05T13:55:00.332Z,2159
2022-11-05T14:00:00.310Z,1918
2022-11-05T14:05:01.603Z,1918
2022-11-05T14:10:00.289Z,1918
2022-11-05T14:15:00.380Z,1707
2022-11-05T14:20:00.327Z,1707
2022-11-05T14:25:00.260Z,1707
2022-11-05T14:30:00.337Z,1707
2022-11-05T14:35:00.291Z,1707
2022-11-05T14:40:00.310Z,1707
2022-11-05T14:45:00.319Z,1346
2022-11-05T14:50:00.344Z,1346
2022-11-05T14:55:00.337Z,1196
2022-11-05T15:00:00.306Z,943
2022-11-05T15:05:00.281Z,742
2022-11-05T15:10:03.198Z,660
2022-11-05T15:15:00.290Z,586
2022-11-05T15:20:00.318Z,442
2022-11-05T15:25:00.294Z,375
2022-11-05T15:30:00.410Z,317
2022-11-05T15:35:00.270Z,269
2022-11-05T15:40:00.268Z,225
2022-11-05T15:45:00.339Z,164
2022-11-05T15:50:00.264Z,139
2022-11-05T15:55:00.297Z,100
2022-11-05T16:00:00.407Z,72
2022-11-05T16:05:00.383Z,44
2022-11-05T16:10:00.292Z,30
2022-11-05T16:15:00.300Z,16
2022-11-05T16:20:00.450Z,9
2022-11-05T16:25:00.289Z,9
2022-11-05T16:30:00.413Z,2
2022-11-05T16:35:00.252Z,0
2022-11-05T16:40:00.395Z,0
2022-11-05T16:45:00.245Z,0
2022-11-05T16:50:00.256Z,0
2022-11-05T16:55:00.303Z,0
2022-11-05T17:00:00.261Z,0
2022-11-05T17:05:02.596Z,0
2022-11-05T17:10:00.287Z,0
2022-11-05T17:15:00.267Z,0
2022-11-05T17:20:00.241Z,0
2022-11-05T17:25:00.617Z,0
2022-11-05T17:30:00.283Z,0
2022-11-05T17:35:00.291Z,0
2022-11-05T17:40:00.297Z,0
2022-11-05T17:45:00.395Z,0
2022-11-05T17:50:00.285Z,0
2022-11-05T17:55:00.300Z,0
2022-11-05T18:00:00.298Z,0
2022-11-05T18:05:00.259Z,0
2022-11-05T18:10:00.314Z,0
2022-11-05T18:15:00.327Z,0
2022-11-05T18:20:00.305Z,0
2022-11-05T18:25:00.335Z,0
2022-11-05T18:30:00.284Z,0
2022-11-05T18:35:00.284Z,0
2022-11-05T18:40:00.276Z,0
2022-11-05T18:45:00.255Z,0
2022-11-05T18:50:00.303Z,0
2022-11-05T18:55:00.323Z,0
2022-11-05T19:00:00.267Z,0
2022-11-05T19:05:27.908Z,0
2022-11-05T19:10:00.273Z,0
2022-11-05T19:15:02.859Z,0
2022-11-05T19:20:00.259Z,0
2022-11-05T19:25:00.327Z,0
2022-11-05T19:30:00.333Z,0
2022-11-05T19:35:00.273Z,0
2022-11-05T19:40:00.289Z,0
2022-11-05T19:45:16.648Z,0
2022-11-05T19:50:00.328Z,0
2022-11-05T19:55:00.316Z,0
2022-11-05T20:00:00.416Z,0
2022-11-05T20:05:00.281Z,0
2022-11-05T20:10:00.366Z,0
2022-11-05T20:15:00.222Z,0
2022-11-05T20:20:00.221Z,0
2022-11-05T20:25:00.239Z,0
2022-11-05T20:30:00.229Z,0
2022-11-05T20:35:00.232Z,0
2022-11-05T20:40:00.221Z,0
2022-11-05T20:45:00.218Z,0
2022-11-05T20:50:00.224Z,0
2022-11-05T20:55:00.277Z,0
2022-11-05T21:00:00.304Z,0
2022-11-05T21:05:00.230Z,0
2022-11-05T21:10:00.219Z,0
2022-11-05T21:15:00.213Z,0
2022-11-05T21:20:00.221Z,0
2022-11-05T21:25:00.219Z,0
2022-11-05T21:30:00.244Z,0
2022-11-05T21:35:00.212Z,0
2022-11-05T21:40:00.218Z,0
2022-11-05T21:45:00.805Z,0
2022-11-05T21:50:00.197Z,0
2022-11-05T21:55:00.213Z,0
2022-11-05T22:00:00.211Z,0
2022-11-05T22:05:00.371Z,0
2022-11-05T22:10:00.210Z,0
2022-11-05T22:15:00.219Z,0
2022-11-05T22:20:00.201Z,0
2022-11-05T22:25:00.207Z,0
2022-11-05T22:30:00.211Z,0
2022-11-05T22:35:00.202Z,0
2022-11-05T22:40:00.222Z,0
2022-11-05T22:45:00.216Z,0
2022-11-05T22:50:00.221Z,0
2022-11-05T22:55:00.212Z,0
2022-11-05T23:00:00.470Z,0
2022-11-05T23:05:00.224Z,0
2022-11-05T23:10:00.206Z,0
2022-11-05T23:15:00.195Z,0
2022-11-05T23:20:00.212Z,0
2022-11-05T23:25:00.199Z,0
2022-11-05T23:30:00.219Z,0
2022-11-05T23:35:00.209Z,0
2022-11-05T23:40:00.346Z,0
2022-11-05T23:45:00.211Z,0
2022-11-05T23:50:00.204Z,0
2022-11-05T23:55:00.209Z,0
