createdAt,value
2023-06-27T00:00:59.918Z,1.47
2023-06-27T00:02:31.366Z,1.58
2023-06-27T00:04:02.911Z,1.57
2023-06-27T00:05:34.358Z,1.54
2023-06-27T00:07:05.804Z,1.58
2023-06-27T00:08:37.222Z,1.40
2023-06-27T00:10:08.548Z,1.37
2023-06-27T00:11:39.954Z,1.44
2023-06-27T00:13:11.417Z,1.58
2023-06-27T00:14:42.754Z,1.50
2023-06-27T00:16:14.066Z,1.58
2023-06-27T00:17:45.415Z,1.52
2023-06-27T00:19:16.861Z,1.70
2023-06-27T00:20:48.310Z,1.69
2023-06-27T00:22:19.671Z,1.62
2023-06-27T00:23:51.397Z,1.79
2023-06-27T00:25:23.390Z,1.83
2023-06-27T00:26:54.828Z,1.66
2023-06-27T00:28:26.213Z,1.84
2023-06-27T00:29:57.530Z,1.98
2023-06-27T00:31:28.824Z,1.79
2023-06-27T00:33:00.180Z,1.75
2023-06-27T00:34:31.597Z,1.75
2023-06-27T00:36:03.037Z,1.88
2023-06-27T00:37:34.394Z,1.82
2023-06-27T00:39:05.694Z,2.13
2023-06-27T00:40:37.238Z,2.03
2023-06-27T00:42:08.532Z,1.90
2023-06-27T00:43:39.877Z,1.94
2023-06-27T00:45:11.321Z,2.08
2023-06-27T00:46:42.800Z,2.05
2023-06-27T00:48:14.172Z,2.02
2023-06-27T00:49:45.491Z,1.98
2023-06-27T00:51:16.862Z,1.89
2023-06-27T00:52:48.377Z,1.89
2023-06-27T00:54:20.004Z,1.84
2023-06-27T00:55:51.344Z,2.08
2023-06-27T00:57:22.697Z,2.05
2023-06-27T00:58:54.084Z,2.06
2023-06-27T01:00:25.448Z,1.94
2023-06-27T01:01:57.013Z,2.26
2023-06-27T01:03:28.690Z,1.93
2023-06-27T01:05:00.164Z,2.17
2023-06-27T01:06:31.509Z,1.89
2023-06-27T01:08:02.770Z,2.02
2023-06-27T01:09:34.125Z,1.94
2023-06-27T01:11:05.527Z,2.11
2023-06-27T01:12:36.920Z,2.01
2023-06-27T01:14:08.303Z,2.04
2023-06-27T01:15:40.224Z,2.13
2023-06-27T01:17:11.717Z,1.94
2023-06-27T01:18:43.143Z,2.06
2023-06-27T01:20:14.528Z,2.08
2023-06-27T01:21:45.970Z,2.22
2023-06-27T01:23:17.379Z,2.05
2023-06-27T01:24:48.699Z,2.16
2023-06-27T01:26:20.109Z,1.94
2023-06-27T01:27:51.539Z,2.08
2023-06-27T01:29:23.011Z,2.14
2023-06-27T01:30:54.348Z,2.22
2023-06-27T01:32:25.908Z,2.14
2023-06-27T01:33:57.282Z,2.37
2023-06-27T01:35:28.585Z,2.20
2023-06-27T01:36:59.926Z,2.18
2023-06-27T01:38:31.260Z,2.00
2023-06-27T01:40:02.697Z,1.98
2023-06-27T01:41:34.062Z,2.21
2023-06-27T01:43:05.430Z,2.18
2023-06-27T01:44:36.729Z,2.52
2023-06-27T01:46:08.275Z,2.03
2023-06-27T01:47:39.786Z,2.05
2023-06-27T01:49:11.269Z,2.13
2023-06-27T01:50:42.590Z,2.02
2023-06-27T01:52:13.912Z,2.14
2023-06-27T01:53:45.275Z,2.11
2023-06-27T01:55:16.768Z,2.10
2023-06-27T01:56:48.148Z,2.15
2023-06-27T01:58:19.473Z,2.06
2023-06-27T01:59:50.864Z,2.08
2023-06-27T02:01:22.318Z,2.20
2023-06-27T02:02:54.049Z,1.93
2023-06-27T02:04:25.633Z,2.08
2023-06-27T02:05:57.209Z,2.03
2023-06-27T02:07:28.636Z,2.20
2023-06-27T02:09:00.132Z,2.03
2023-06-27T02:10:31.563Z,2.20
2023-06-27T02:12:03.048Z,1.99
2023-06-27T02:13:34.702Z,1.99
2023-06-27T02:15:06.206Z,2.03
2023-06-27T02:16:37.587Z,2.04
2023-06-27T02:18:09.018Z,2.06
2023-06-27T02:19:40.493Z,2.06
2023-06-27T02:21:11.772Z,2.14
2023-06-27T02:22:43.106Z,2.31
2023-06-27T02:24:14.484Z,2.07
2023-06-27T02:25:45.810Z,2.05
2023-06-27T02:27:17.098Z,2.09
2023-06-27T02:28:48.508Z,1.99
2023-06-27T02:30:24.924Z,2.03
2023-06-27T02:31:56.200Z,2.21
2023-06-27T02:33:27.518Z,2.15
2023-06-27T02:34:59.009Z,2.36
2023-06-27T02:36:30.554Z,2.06
2023-06-27T02:38:01.980Z,2.08
2023-06-27T02:39:33.364Z,2.06
2023-06-27T02:41:04.733Z,2.10
2023-06-27T02:42:36.050Z,2.08
2023-06-27T02:44:07.944Z,1.89
2023-06-27T02:45:39.518Z,2.08
2023-06-27T02:47:10.939Z,2.17
2023-06-27T02:48:42.321Z,2.06
2023-06-27T02:50:13.694Z,2.07
2023-06-27T02:51:45.098Z,2.09
2023-06-27T02:53:16.554Z,2.08
2023-06-27T02:54:47.866Z,2.22
2023-06-27T02:56:19.182Z,2.10
2023-06-27T02:57:50.508Z,1.85
2023-06-27T02:59:21.887Z,2.10
2023-06-27T03:00:53.388Z,2.16
2023-06-27T03:02:24.724Z,2.16
2023-06-27T03:04:18.077Z,2.12
2023-06-27T03:05:51.003Z,2.78
2023-06-27T03:07:22.581Z,2.39
2023-06-27T03:08:55.059Z,2.20
2023-06-27T03:10:26.506Z,2.05
2023-06-27T03:11:57.857Z,2.19
2023-06-27T03:13:29.287Z,2.16
2023-06-27T03:15:00.632Z,2.46
2023-06-27T03:16:32.021Z,2.18
2023-06-27T03:18:03.573Z,2.28
2023-06-27T03:19:44.027Z,2.14
2023-06-27T03:21:21.888Z,2.16
2023-06-27T03:22:53.300Z,2.21
2023-06-27T03:24:24.624Z,2.05
2023-06-27T03:25:56.054Z,2.31
2023-06-27T03:27:27.536Z,2.43
2023-06-27T03:28:59.096Z,2.36
2023-06-27T03:30:30.436Z,2.16
2023-06-27T03:32:01.931Z,2.14
2023-06-27T03:33:33.286Z,2.51
2023-06-27T03:35:05.751Z,2.17
2023-06-27T03:36:37.432Z,2.43
2023-06-27T03:38:08.874Z,2.43
2023-06-27T03:39:40.414Z,2.37
2023-06-27T03:41:11.886Z,2.28
2023-06-27T03:42:43.491Z,2.35
2023-06-27T03:44:14.990Z,2.44
2023-06-27T03:45:46.501Z,2.43
2023-06-27T03:47:17.802Z,2.45
2023-06-27T03:48:49.142Z,2.39
2023-06-27T03:50:20.630Z,2.40
2023-06-27T03:51:52.251Z,2.49
2023-06-27T03:53:23.871Z,2.52
2023-06-27T03:55:27.851Z,2.59
2023-06-27T03:56:59.208Z,2.42
2023-06-27T03:58:30.774Z,2.71
2023-06-27T04:00:02.379Z,2.60
2023-06-27T04:01:33.779Z,2.39
2023-06-27T04:03:05.195Z,2.39
2023-06-27T04:04:36.870Z,2.41
2023-06-27T04:06:08.406Z,2.54
2023-06-27T04:07:39.766Z,2.44
2023-06-27T04:09:11.135Z,2.49
2023-06-27T04:10:42.676Z,2.46
2023-06-27T04:12:14.037Z,2.62
2023-06-27T04:13:45.577Z,2.54
2023-06-27T04:15:16.933Z,2.66
2023-06-27T04:16:48.460Z,2.90
2023-06-27T04:18:20.184Z,2.50
2023-06-27T04:19:51.685Z,2.55
2023-06-27T04:21:23.028Z,2.80
2023-06-27T04:22:54.409Z,2.56
2023-06-27T04:24:25.906Z,2.49
2023-06-27T04:25:57.224Z,2.57
2023-06-27T04:27:28.600Z,2.80
2023-06-27T04:28:59.958Z,2.48
2023-06-27T04:30:31.282Z,2.62
2023-06-27T04:32:02.566Z,2.82
2023-06-27T04:33:34.128Z,2.76
2023-06-27T04:35:05.502Z,2.68
2023-06-27T04:36:36.904Z,2.53
2023-06-27T04:38:08.211Z,3.01
2023-06-27T04:39:39.659Z,2.83
2023-06-27T04:41:11.529Z,2.60
2023-06-27T04:42:45.057Z,2.79
2023-06-27T04:44:16.390Z,3.00
2023-06-27T04:45:47.830Z,2.53
2023-06-27T04:47:19.324Z,2.72
2023-06-27T04:48:51.334Z,2.66
2023-06-27T04:50:22.862Z,2.98
2023-06-27T04:51:54.401Z,2.62
2023-06-27T04:53:25.810Z,2.82
2023-06-27T04:54:57.525Z,3.13
2023-06-27T04:56:29.116Z,3.13
2023-06-27T04:58:00.902Z,2.76
2023-06-27T04:59:32.263Z,2.75
2023-06-27T05:01:03.684Z,2.86
2023-06-27T05:02:44.238Z,3.04
2023-06-27T05:04:20.989Z,2.77
2023-06-27T05:05:52.408Z,3.08
2023-06-27T05:07:23.897Z,2.58
2023-06-27T05:08:55.346Z,2.79
2023-06-27T05:10:41.918Z,2.87
2023-06-27T05:12:13.568Z,2.86
2023-06-27T05:13:45.073Z,2.72
2023-06-27T05:15:16.554Z,2.67
2023-06-27T05:16:47.882Z,2.62
2023-06-27T05:18:19.331Z,2.73
2023-06-27T05:19:50.687Z,2.90
2023-06-27T05:21:22.091Z,2.97
2023-06-27T05:22:53.520Z,3.04
2023-06-27T05:24:25.971Z,2.74
2023-06-27T05:25:57.375Z,2.77
2023-06-27T05:27:29.843Z,2.99
2023-06-27T05:29:01.449Z,3.09
2023-06-27T05:30:55.931Z,3.06
2023-06-27T05:32:27.423Z,2.92
2023-06-27T05:33:58.857Z,2.99
2023-06-27T05:35:30.210Z,3.16
2023-06-27T05:37:01.517Z,3.10
2023-06-27T05:38:32.915Z,2.95
2023-06-27T05:40:04.272Z,2.89
2023-06-27T05:41:35.667Z,2.94
2023-06-27T05:43:07.016Z,3.12
2023-06-27T05:44:38.504Z,2.99
2023-06-27T05:46:09.906Z,3.27
2023-06-27T05:47:41.384Z,3.36
2023-06-27T05:49:12.893Z,2.97
2023-06-27T05:50:44.371Z,2.99
2023-06-27T05:52:15.763Z,3.35
2023-06-27T05:53:47.418Z,3.08
2023-06-27T05:55:18.812Z,3.35
2023-06-27T05:56:50.265Z,3.24
2023-06-27T05:58:21.601Z,3.54
2023-06-27T05:59:52.911Z,3.51
2023-06-27T06:01:24.480Z,3.54
2023-06-27T06:02:56.092Z,3.66
2023-06-27T06:04:27.748Z,3.85
2023-06-27T06:05:59.246Z,3.53
2023-06-27T06:07:30.624Z,3.62
2023-06-27T06:09:02.025Z,3.38
2023-06-27T06:10:33.373Z,3.53
2023-06-27T06:12:04.692Z,3.74
2023-06-27T06:13:36.229Z,3.48
2023-06-27T06:15:07.568Z,3.61
2023-06-27T06:16:38.894Z,3.52
2023-06-27T06:18:10.489Z,3.63
2023-06-27T06:19:41.979Z,3.61
2023-06-27T06:21:13.387Z,3.31
2023-06-27T06:22:44.753Z,3.34
2023-06-27T06:24:16.203Z,3.24
2023-06-27T06:25:47.766Z,3.35
2023-06-27T06:27:19.160Z,3.57
2023-06-27T06:28:50.602Z,3.34
2023-06-27T06:30:22.073Z,3.56
2023-06-27T06:31:53.646Z,3.09
2023-06-27T06:33:25.155Z,3.45
2023-06-27T06:34:56.666Z,3.42
2023-06-27T06:36:28.287Z,3.61
2023-06-27T06:37:59.814Z,3.32
2023-06-27T06:39:31.648Z,3.58
2023-06-27T06:41:03.147Z,3.61
2023-06-27T06:42:34.499Z,3.18
2023-06-27T06:44:06.002Z,3.31
2023-06-27T06:45:38.329Z,3.61
2023-06-27T06:47:09.777Z,3.61
2023-06-27T06:48:41.645Z,3.67
2023-06-27T06:50:14.484Z,3.57
2023-06-27T06:51:47.072Z,3.89
2023-06-27T06:53:19.543Z,3.52
2023-06-27T06:54:50.938Z,3.93
2023-06-27T06:56:22.353Z,3.80
2023-06-27T06:57:53.824Z,3.58
2023-06-27T06:59:25.341Z,3.68
2023-06-27T07:00:56.877Z,3.88
2023-06-27T07:02:28.733Z,3.78
2023-06-27T07:04:00.190Z,3.69
2023-06-27T07:05:31.611Z,4.17
2023-06-27T07:07:03.067Z,3.85
2023-06-27T07:08:34.908Z,4.01
2023-06-27T07:10:06.480Z,4.13
2023-06-27T07:11:37.854Z,4.21
2023-06-27T07:13:09.167Z,4.07
2023-06-27T07:14:40.698Z,4.01
2023-06-27T07:16:12.058Z,4.37
2023-06-27T07:17:43.478Z,4.15
2023-06-27T07:19:14.828Z,4.23
2023-06-27T07:20:46.167Z,4.29
2023-06-27T07:22:17.838Z,4.12
2023-06-27T07:23:49.367Z,4.28
2023-06-27T07:25:20.731Z,4.10
2023-06-27T07:26:52.180Z,4.02
2023-06-27T07:28:25.810Z,4.23
2023-06-27T07:29:57.658Z,4.14
2023-06-27T07:31:29.580Z,4.29
2023-06-27T07:33:01.159Z,4.19
2023-06-27T07:34:32.667Z,4.14
2023-06-27T07:36:04.116Z,4.22
2023-06-27T07:37:35.491Z,4.38
2023-06-27T07:39:45.469Z,4.26
2023-06-27T07:41:17.064Z,4.38
2023-06-27T07:42:48.409Z,4.45
2023-06-27T07:44:19.780Z,4.19
2023-06-27T07:45:51.191Z,4.01
2023-06-27T07:47:22.844Z,4.10
2023-06-27T07:48:54.441Z,4.16
2023-06-27T07:50:25.942Z,3.94
2023-06-27T07:51:57.409Z,4.45
2023-06-27T07:53:28.797Z,4.24
2023-06-27T07:55:00.234Z,3.75
2023-06-27T07:56:31.698Z,3.90
2023-06-27T07:58:03.018Z,4.24
2023-06-27T07:59:34.607Z,4.10
2023-06-27T08:01:05.971Z,4.41
2023-06-27T08:02:37.440Z,4.21
2023-06-27T08:04:09.173Z,4.21
2023-06-27T08:05:43.650Z,4.14
2023-06-27T08:07:16.142Z,4.25
2023-06-27T08:08:47.836Z,3.82
2023-06-27T08:10:19.326Z,4.06
2023-06-27T08:11:50.896Z,3.94
2023-06-27T08:13:22.261Z,4.04
2023-06-27T08:14:53.792Z,3.84
2023-06-27T08:16:25.688Z,3.86
2023-06-27T08:17:57.061Z,3.74
2023-06-27T08:19:28.578Z,3.49
2023-06-27T08:21:00.012Z,3.73
2023-06-27T08:22:31.443Z,4.05
2023-06-27T08:24:02.771Z,3.58
2023-06-27T08:25:34.418Z,3.48
2023-06-27T08:27:05.849Z,3.53
2023-06-27T08:28:37.325Z,3.91
2023-06-27T08:30:08.744Z,3.77
2023-06-27T08:31:40.273Z,3.70
2023-06-27T08:33:12.199Z,3.67
2023-06-27T08:34:43.590Z,3.80
2023-06-27T08:36:15.046Z,3.50
2023-06-27T08:37:46.545Z,3.26
2023-06-27T08:39:18.205Z,3.38
2023-06-27T08:40:49.758Z,3.18
2023-06-27T08:42:21.241Z,3.20
2023-06-27T08:43:53.858Z,3.46
2023-06-27T08:45:26.811Z,3.39
2023-06-27T08:46:58.545Z,3.33
2023-06-27T08:48:29.960Z,2.89
2023-06-27T08:50:01.352Z,3.02
2023-06-27T08:51:36.179Z,3.05
2023-06-27T08:53:09.529Z,2.98
2023-06-27T08:54:48.146Z,3.07
2023-06-27T08:56:24.738Z,3.25
2023-06-27T08:57:56.506Z,3.03
2023-06-27T08:59:27.917Z,3.32
2023-06-27T09:00:59.399Z,3.34
2023-06-27T09:02:30.980Z,2.91
2023-06-27T09:04:02.628Z,3.03
2023-06-27T09:05:38.810Z,2.64
2023-06-27T09:07:11.837Z,3.15
2023-06-27T09:08:43.493Z,3.04
2023-06-27T09:10:15.498Z,3.13
2023-06-27T09:11:52.166Z,3.36
2023-06-27T09:13:23.650Z,3.21
2023-06-27T09:14:55.127Z,3.06
2023-06-27T09:16:26.967Z,3.37
2023-06-27T09:17:58.655Z,3.17
2023-06-27T09:19:31.369Z,2.77
2023-06-27T09:21:02.795Z,2.88
2023-06-27T09:22:34.184Z,3.19
2023-06-27T09:24:05.571Z,3.22
2023-06-27T09:25:37.018Z,2.83
2023-06-27T09:27:08.530Z,2.70
2023-06-27T09:28:39.982Z,2.93
2023-06-27T09:30:11.511Z,2.52
2023-06-27T09:31:43.035Z,3.01
2023-06-27T09:33:14.502Z,2.92
2023-06-27T09:34:45.906Z,3.07
2023-06-27T09:36:17.565Z,3.31
2023-06-27T09:39:24.118Z,3.06
2023-06-27T09:40:55.515Z,2.82
2023-06-27T09:42:26.923Z,2.60
2023-06-27T09:43:58.307Z,2.90
2023-06-27T09:45:29.784Z,2.67
2023-06-27T09:47:01.271Z,2.77
2023-06-27T09:48:32.802Z,2.65
2023-06-27T09:50:04.245Z,2.74
2023-06-27T09:51:35.689Z,3.17
2023-06-27T09:53:07.065Z,3.02
2023-06-27T09:54:38.632Z,2.99
2023-06-27T09:56:10.018Z,2.96
2023-06-27T09:57:41.874Z,3.00
2023-06-27T09:59:22.764Z,2.77
2023-06-27T10:00:55.943Z,2.74
2023-06-27T10:02:27.401Z,2.77
2023-06-27T10:03:58.995Z,2.51
2023-06-27T10:05:33.447Z,2.56
2023-06-27T10:07:06.624Z,2.59
2023-06-27T10:08:38.260Z,2.59
2023-06-27T10:10:09.975Z,2.67
2023-06-27T10:11:41.605Z,2.63
2023-06-27T10:13:13.062Z,2.81
2023-06-27T10:14:44.641Z,2.63
2023-06-27T10:16:16.460Z,2.85
2023-06-27T10:17:48.015Z,2.48
2023-06-27T10:19:19.474Z,2.51
2023-06-27T10:20:51.013Z,2.93
2023-06-27T10:22:22.439Z,2.97
2023-06-27T10:23:54.201Z,3.10
2023-06-27T10:25:25.801Z,2.98
2023-06-27T10:26:59.033Z,2.73
2023-06-27T10:28:32.983Z,2.70
2023-06-27T10:30:04.452Z,2.60
2023-06-27T10:31:35.899Z,2.78
2023-06-27T10:33:07.587Z,2.50
2023-06-27T10:34:39.243Z,2.26
2023-06-27T10:36:12.150Z,2.18
2023-06-27T10:37:43.689Z,2.48
2023-06-27T10:39:15.171Z,2.74
2023-06-27T10:40:46.633Z,2.70
2023-06-27T10:42:18.060Z,2.84
2023-06-27T10:43:49.525Z,2.82
2023-06-27T10:45:21.215Z,2.58
2023-06-27T10:46:52.684Z,2.37
2023-06-27T10:48:24.106Z,2.47
2023-06-27T10:49:55.926Z,2.26
2023-06-27T10:51:27.521Z,2.25
2023-06-27T10:52:59.015Z,2.49
2023-06-27T10:54:30.480Z,2.46
2023-06-27T10:56:01.994Z,2.22
2023-06-27T10:57:33.566Z,2.16
2023-06-27T10:59:04.990Z,2.15
2023-06-27T11:00:36.494Z,2.41
2023-06-27T11:02:08.340Z,2.30
2023-06-27T11:03:40.024Z,2.13
2023-06-27T11:05:11.655Z,2.27
2023-06-27T11:06:43.295Z,2.16
2023-06-27T11:08:14.704Z,2.15
2023-06-27T11:09:46.503Z,2.07
2023-06-27T11:11:18.058Z,2.10
2023-06-27T11:12:50.048Z,1.87
2023-06-27T11:14:22.052Z,2.03
2023-06-27T11:15:53.877Z,1.86
2023-06-27T11:17:25.360Z,1.87
2023-06-27T11:18:57.006Z,1.94
2023-06-27T11:20:28.471Z,1.89
2023-06-27T11:21:59.954Z,1.90
2023-06-27T11:23:31.403Z,2.06
2023-06-27T11:25:02.885Z,2.08
2023-06-27T11:26:36.943Z,2.24
2023-06-27T11:28:08.684Z,2.00
2023-06-27T11:29:40.169Z,1.96
2023-06-27T11:31:11.655Z,1.87
2023-06-27T11:32:43.145Z,2.05
2023-06-27T11:34:14.571Z,2.02
2023-06-27T11:35:46.074Z,1.99
2023-06-27T11:37:17.593Z,2.01
2023-06-27T11:38:49.037Z,2.06
2023-06-27T11:40:20.519Z,2.14
2023-06-27T11:41:51.972Z,1.94
2023-06-27T11:43:23.558Z,2.16
2023-06-27T11:44:55.211Z,2.18
2023-06-27T11:46:26.798Z,1.95
2023-06-27T11:47:58.433Z,1.92
2023-06-27T11:49:32.293Z,1.60
2023-06-27T11:51:06.728Z,1.63
2023-06-27T11:52:38.742Z,1.66
2023-06-27T11:54:10.198Z,1.83
2023-06-27T11:55:41.726Z,1.91
2023-06-27T11:57:13.230Z,1.67
2023-06-27T11:58:44.844Z,1.49
2023-06-27T12:00:32.150Z,1.74
2023-06-27T12:02:04.014Z,2.00
2023-06-27T12:03:35.694Z,2.08
2023-06-27T12:05:07.250Z,2.23
2023-06-27T12:06:38.839Z,2.05
2023-06-27T12:08:15.440Z,2.36
2023-06-27T12:10:29.015Z,2.56
2023-06-27T12:12:29.574Z,2.20
2023-06-27T12:14:17.372Z,1.99
2023-06-27T12:15:48.882Z,1.91
2023-06-27T12:17:20.496Z,1.99
2023-06-27T12:18:57.034Z,2.31
2023-06-27T12:20:28.784Z,2.37
2023-06-27T12:22:00.357Z,2.39
2023-06-27T12:23:32.068Z,2.34
2023-06-27T12:25:03.540Z,2.55
2023-06-27T12:26:35.035Z,2.24
2023-06-27T12:28:06.464Z,2.28
2023-06-27T12:29:39.237Z,2.17
2023-06-27T12:31:15.769Z,2.33
2023-06-27T12:32:57.569Z,2.11
2023-06-27T12:34:29.259Z,1.95
2023-06-27T12:36:00.761Z,2.19
2023-06-27T12:37:32.280Z,1.77
2023-06-27T12:39:03.841Z,1.77
2023-06-27T12:40:35.384Z,1.77
2023-06-27T12:42:07.109Z,1.81
2023-06-27T12:43:38.623Z,1.39
2023-06-27T12:45:10.055Z,1.61
2023-06-27T12:46:41.525Z,1.59
2023-06-27T12:48:12.963Z,1.66
2023-06-27T12:49:49.547Z,1.58
2023-06-27T12:51:26.155Z,1.57
2023-06-27T12:52:57.673Z,1.79
2023-06-27T12:54:29.139Z,1.90
2023-06-27T12:56:00.648Z,2.01
2023-06-27T12:57:32.181Z,1.95
2023-06-27T12:59:03.594Z,1.85
2023-06-27T13:00:35.145Z,1.54
2023-06-27T13:02:06.629Z,1.65
2023-06-27T13:03:38.258Z,1.66
2023-06-27T13:05:09.881Z,1.82
2023-06-27T13:06:41.293Z,1.63
2023-06-27T13:08:12.801Z,1.54
2023-06-27T13:09:44.414Z,1.60
2023-06-27T13:11:15.942Z,1.53
2023-06-27T13:12:47.479Z,1.48
2023-06-27T13:14:19.060Z,1.42
2023-06-27T13:16:03.958Z,1.29
2023-06-27T13:17:40.761Z,1.31
2023-06-27T13:19:12.216Z,1.24
2023-06-27T13:20:43.807Z,1.45
2023-06-27T13:22:15.397Z,1.28
2023-06-27T13:23:48.165Z,1.52
2023-06-27T13:25:19.651Z,1.52
2023-06-27T13:26:51.143Z,1.37
2023-06-27T13:28:22.934Z,1.60
2023-06-27T13:29:54.451Z,1.64
2023-06-27T13:31:31.145Z,1.46
2023-06-27T13:33:02.791Z,1.48
2023-06-27T13:34:34.356Z,1.53
2023-06-27T13:36:05.962Z,1.65
2023-06-27T13:37:42.706Z,1.74
2023-06-27T13:39:23.763Z,1.49
2023-06-27T13:40:55.351Z,1.51
2023-06-27T13:42:26.858Z,1.41
2023-06-27T13:43:58.516Z,1.43
2023-06-27T13:45:30.170Z,1.53
2023-06-27T13:47:01.675Z,1.36
2023-06-27T13:48:33.329Z,1.37
2023-06-27T13:50:04.847Z,1.47
2023-06-27T13:51:36.413Z,1.32
2023-06-27T13:53:08.011Z,1.33
2023-06-27T13:54:39.547Z,1.33
2023-06-27T13:56:11.051Z,1.39
2023-06-27T13:57:47.902Z,1.33
2023-06-27T13:59:19.403Z,1.65
2023-06-27T14:00:50.924Z,1.48
2023-06-27T14:02:22.461Z,1.76
2023-06-27T14:03:54.516Z,1.56
2023-06-27T14:05:26.204Z,1.52
2023-06-27T14:06:57.796Z,1.37
2023-06-27T14:08:34.664Z,1.24
2023-06-27T14:10:06.286Z,1.36
2023-06-27T14:11:37.800Z,1.34
2023-06-27T14:13:09.314Z,1.45
2023-06-27T14:14:40.847Z,1.17
2023-06-27T14:16:12.373Z,1.44
2023-06-27T14:17:44.131Z,1.27
2023-06-27T14:19:15.736Z,1.38
2023-06-27T14:20:47.312Z,1.36
2023-06-27T14:22:19.196Z,1.32
2023-06-27T14:24:15.812Z,1.19
2023-06-27T14:26:02.744Z,1.50
2023-06-27T14:27:48.584Z,1.48
2023-06-27T14:31:40.831Z,1.23
2023-06-27T14:33:12.421Z,1.45
2023-06-27T14:35:14.157Z,1.40
2023-06-27T14:36:45.757Z,1.24
2023-06-27T14:38:17.494Z,1.25
2023-06-27T14:39:49.153Z,1.26
2023-06-27T14:41:25.717Z,1.27
2023-06-27T14:42:57.363Z,1.33
2023-06-27T14:44:29.030Z,1.12
2023-06-27T14:46:00.714Z,1.05
2023-06-27T14:47:32.392Z,0.89
2023-06-27T14:49:10.300Z,1.09
2023-06-27T14:51:17.789Z,0.93
2023-06-27T14:52:49.446Z,0.89
2023-06-27T14:54:21.188Z,0.89
2023-06-27T14:55:52.796Z,0.89
2023-06-27T14:57:24.484Z,0.84
2023-06-27T14:58:56.035Z,0.81
2023-06-27T15:00:27.565Z,0.76
2023-06-27T15:01:59.076Z,0.82
2023-06-27T15:03:35.869Z,0.80
2023-06-27T15:05:07.471Z,0.91
2023-06-27T15:06:39.027Z,0.91
2023-06-27T15:08:10.505Z,1.05
2023-06-27T15:09:42.071Z,0.89
2023-06-27T15:11:13.641Z,1.05
2023-06-27T15:12:45.168Z,0.95
2023-06-27T15:14:16.722Z,0.81
2023-06-27T15:15:48.323Z,0.75
2023-06-27T15:17:19.841Z,0.70
2023-06-27T15:18:51.864Z,0.85
2023-06-27T15:20:23.402Z,0.86
2023-06-27T15:21:55.117Z,0.93
2023-06-27T15:23:38.154Z,0.83
2023-06-27T15:25:11.110Z,0.93
2023-06-27T15:26:43.016Z,0.86
2023-06-27T15:28:14.668Z,0.90
2023-06-27T15:29:46.238Z,0.83
2023-06-27T15:31:17.839Z,0.84
2023-06-27T15:32:49.629Z,1.01
2023-06-27T15:34:21.213Z,1.30
2023-06-27T15:35:53.041Z,1.45
2023-06-27T15:37:25.784Z,1.64
2023-06-27T15:38:57.469Z,1.75
2023-06-27T15:40:28.967Z,1.04
2023-06-27T15:42:00.515Z,1.03
2023-06-27T15:43:32.180Z,0.96
2023-06-27T15:45:03.776Z,0.99
2023-06-27T15:46:35.352Z,1.08
2023-06-27T15:48:06.835Z,1.02
2023-06-27T15:49:38.358Z,1.01
2023-06-27T15:51:09.888Z,1.05
2023-06-27T15:52:41.373Z,0.98
2023-06-27T15:54:12.813Z,0.89
2023-06-27T15:55:44.351Z,1.15
2023-06-27T15:57:15.973Z,1.10
2023-06-27T15:58:48.017Z,0.98
2023-06-27T16:00:19.517Z,0.95
2023-06-27T16:01:51.277Z,0.99
2023-06-27T16:03:23.180Z,0.88
2023-06-27T16:04:55.065Z,1.06
2023-06-27T16:06:26.887Z,1.01
2023-06-27T16:08:03.396Z,1.21
2023-06-27T16:09:35.345Z,0.99
2023-06-27T16:11:06.962Z,1.18
2023-06-27T16:12:43.622Z,1.13
2023-06-27T16:14:15.684Z,1.00
2023-06-27T16:15:47.423Z,1.09
2023-06-27T16:17:19.251Z,1.12
2023-06-27T16:18:51.021Z,1.02
2023-06-27T16:20:22.674Z,1.02
2023-06-27T16:21:54.436Z,1.10
2023-06-27T16:23:28.086Z,1.15
2023-06-27T16:24:59.776Z,1.04
2023-06-27T16:26:31.303Z,1.08
2023-06-27T16:28:02.813Z,0.98
2023-06-27T16:29:34.511Z,1.25
2023-06-27T16:31:06.154Z,1.24
2023-06-27T16:32:37.816Z,1.17
2023-06-27T16:34:09.297Z,1.06
2023-06-27T16:35:40.794Z,1.04
2023-06-27T16:37:12.312Z,1.26
2023-06-27T16:38:43.807Z,1.19
2023-06-27T16:40:15.240Z,1.22
2023-06-27T16:41:46.818Z,1.20
2023-06-27T16:43:18.279Z,1.17
2023-06-27T16:44:49.800Z,1.25
2023-06-27T16:46:22.165Z,1.11
2023-06-27T16:47:53.855Z,1.17
2023-06-27T16:49:25.372Z,1.08
2023-06-27T16:50:56.958Z,1.12
2023-06-27T16:52:28.511Z,1.20
2023-06-27T16:54:00.078Z,1.39
2023-06-27T16:55:31.528Z,1.35
2023-06-27T16:57:03.170Z,1.03
2023-06-27T16:58:34.871Z,1.13
2023-06-27T17:00:06.579Z,1.16
2023-06-27T17:01:38.240Z,1.19
2023-06-27T17:03:09.839Z,1.16
2023-06-27T17:04:41.459Z,1.16
2023-06-27T17:06:12.930Z,1.14
2023-06-27T17:07:44.723Z,1.10
2023-06-27T17:09:16.475Z,1.04
2023-06-27T17:10:47.923Z,1.11
2023-06-27T17:12:19.382Z,1.22
2023-06-27T17:14:20.863Z,1.11
2023-06-27T17:15:52.375Z,1.24
2023-06-27T17:17:23.841Z,1.14
2023-06-27T17:18:55.393Z,1.91
2023-06-27T17:20:26.873Z,1.79
2023-06-27T17:21:58.793Z,1.40
2023-06-27T17:23:30.531Z,1.33
2023-06-27T17:25:02.079Z,1.35
2023-06-27T17:26:33.476Z,1.16
2023-06-27T17:28:05.325Z,1.10
2023-06-27T17:29:37.090Z,1.04
2023-06-27T17:31:08.744Z,1.13
2023-06-27T17:32:40.258Z,1.24
2023-06-27T17:34:11.827Z,1.16
2023-06-27T17:35:44.116Z,1.37
2023-06-27T17:37:15.809Z,1.17
2023-06-27T17:38:47.258Z,1.27
2023-06-27T17:40:18.814Z,1.14
2023-06-27T17:41:50.261Z,1.37
2023-06-27T17:43:21.796Z,1.30
2023-06-27T17:44:53.321Z,1.36
2023-06-27T17:46:24.807Z,1.51
2023-06-27T17:47:56.498Z,1.37
2023-06-27T17:49:28.788Z,1.31
2023-06-27T17:51:00.426Z,1.25
2023-06-27T17:53:27.976Z,1.54
2023-06-27T17:54:59.679Z,1.12
2023-06-27T17:56:31.229Z,1.12
2023-06-27T17:58:03.049Z,1.41
2023-06-27T17:59:34.743Z,1.44
2023-06-27T18:01:22.798Z,1.27
2023-06-27T18:03:09.069Z,1.31
2023-06-27T18:04:40.633Z,1.62
2023-06-27T18:06:12.130Z,1.38
2023-06-27T18:07:43.914Z,1.20
2023-06-27T18:09:15.508Z,1.38
2023-06-27T18:10:46.994Z,1.47
2023-06-27T18:12:18.570Z,1.34
2023-06-27T18:13:50.208Z,1.25
2023-06-27T18:15:22.013Z,1.45
2023-06-27T18:16:54.045Z,1.44
2023-06-27T18:18:25.516Z,1.37
2023-06-27T18:19:57.058Z,1.28
2023-06-27T18:21:28.620Z,1.33
2023-06-27T18:23:00.219Z,1.49
2023-06-27T18:24:31.762Z,1.35
2023-06-27T18:26:03.325Z,1.41
2023-06-27T18:27:35.705Z,1.32
2023-06-27T18:29:12.169Z,1.33
2023-06-27T18:30:43.918Z,1.48
2023-06-27T18:32:15.877Z,1.19
2023-06-27T18:33:47.419Z,1.33
2023-06-27T18:35:19.158Z,1.43
2023-06-27T18:36:50.600Z,1.42
2023-06-27T18:38:22.001Z,1.51
2023-06-27T18:39:53.521Z,1.46
2023-06-27T18:41:25.046Z,1.47
2023-06-27T18:42:56.545Z,1.47
2023-06-27T18:44:28.367Z,1.56
2023-06-27T18:45:59.946Z,1.97
2023-06-27T18:47:36.681Z,1.97
2023-06-27T18:49:08.501Z,1.74
2023-06-27T18:50:40.685Z,1.41
2023-06-27T18:52:12.712Z,1.64
2023-06-27T18:53:44.203Z,1.48
2023-06-27T18:55:15.798Z,1.61
2023-06-27T18:56:47.584Z,1.50
2023-06-27T18:58:19.203Z,1.53
2023-06-27T18:59:50.776Z,1.45
2023-06-27T19:01:22.211Z,1.55
2023-06-27T19:02:53.703Z,1.69
2023-06-27T19:04:25.237Z,1.45
2023-06-27T19:05:56.633Z,1.67
2023-06-27T19:07:28.093Z,1.63
2023-06-27T19:08:59.569Z,1.86
2023-06-27T19:10:31.076Z,1.93
2023-06-27T19:12:02.539Z,1.72
2023-06-27T19:13:34.143Z,1.61
2023-06-27T19:15:05.675Z,1.45
2023-06-27T19:16:37.227Z,1.64
2023-06-27T19:18:09.182Z,1.53
2023-06-27T19:19:41.140Z,1.48
2023-06-27T19:21:18.303Z,1.38
2023-06-27T19:22:50.624Z,1.51
2023-06-27T19:24:22.730Z,1.58
2023-06-27T19:25:54.123Z,1.48
2023-06-27T19:27:25.799Z,1.60
2023-06-27T19:28:57.641Z,1.65
2023-06-27T19:30:29.823Z,1.69
2023-06-27T19:32:01.378Z,1.56
2023-06-27T19:33:32.965Z,1.61
2023-06-27T19:35:04.542Z,1.39
2023-06-27T19:36:36.065Z,1.70
2023-06-27T19:38:08.055Z,1.72
2023-06-27T19:39:42.026Z,1.59
2023-06-27T19:41:13.631Z,1.69
2023-06-27T19:42:45.296Z,1.52
2023-06-27T19:44:17.000Z,1.61
2023-06-27T19:45:48.429Z,1.60
2023-06-27T19:47:19.894Z,1.59
2023-06-27T19:48:51.429Z,1.62
2023-06-27T19:50:23.113Z,1.63
2023-06-27T19:51:54.726Z,1.68
2023-06-27T19:53:26.827Z,1.66
2023-06-27T19:55:54.592Z,1.62
2023-06-27T19:57:26.149Z,1.64
2023-06-27T19:58:57.736Z,1.77
2023-06-27T20:00:29.306Z,1.69
2023-06-27T20:02:01.418Z,1.74
2023-06-27T20:03:32.928Z,1.61
2023-06-27T20:05:05.417Z,1.53
2023-06-27T20:06:37.268Z,1.50
2023-06-27T20:08:09.414Z,1.58
2023-06-27T20:09:40.807Z,1.67
2023-06-27T20:11:12.141Z,1.70
2023-06-27T20:12:43.687Z,1.58
2023-06-27T20:14:15.133Z,1.65
2023-06-27T20:15:47.012Z,1.74
2023-06-27T20:17:18.435Z,1.49
2023-06-27T20:18:49.932Z,1.66
2023-06-27T20:20:21.481Z,1.88
2023-06-27T20:21:52.933Z,1.89
2023-06-27T20:23:24.336Z,1.61
2023-06-27T20:24:55.767Z,1.65
2023-06-27T20:26:27.135Z,1.82
2023-06-27T20:27:58.875Z,1.63
2023-06-27T20:29:40.519Z,1.82
2023-06-27T20:31:11.938Z,1.71
2023-06-27T20:32:43.475Z,1.68
2023-06-27T20:34:15.066Z,1.48
2023-06-27T20:35:46.850Z,1.62