createdAt,value
2018-09-16T00:01:41.799Z,50.40
2018-09-16T00:04:10.662Z,53.60
2018-09-16T00:06:39.622Z,61.17
2018-09-16T00:09:10.179Z,75.67
2018-09-16T00:11:38.998Z,70.13
2018-09-16T00:14:07.712Z,61.50
2018-09-16T00:16:36.455Z,62.53
2018-09-16T00:19:05.371Z,58.57
2018-09-16T00:21:34.138Z,64.70
2018-09-16T00:24:03.154Z,71.90
2018-09-16T00:26:31.901Z,63.70
2018-09-16T00:29:00.652Z,63.30
2018-09-16T00:31:29.571Z,62.60
2018-09-16T00:33:58.319Z,68.50
2018-09-16T00:36:27.090Z,67.17
2018-09-16T00:38:55.835Z,76.20
2018-09-16T00:41:24.563Z,70.20
2018-09-16T00:43:53.407Z,74.00
2018-09-16T00:46:22.266Z,72.77
2018-09-16T00:48:51.019Z,74.70
2018-09-16T00:51:19.790Z,72.93
2018-09-16T00:53:48.543Z,75.57
2018-09-16T00:56:17.560Z,83.23
2018-09-16T00:58:46.315Z,87.97
2018-09-16T01:01:15.086Z,80.13
2018-09-16T01:03:43.890Z,77.23
2018-09-16T01:06:18.117Z,65.00
2018-09-16T01:08:46.894Z,75.50
2018-09-16T01:11:15.630Z,87.30
2018-09-16T01:13:44.405Z,76.23
2018-09-16T01:16:13.230Z,79.67
2018-09-16T01:18:42.074Z,68.87
2018-09-16T01:21:10.851Z,70.77
2018-09-16T01:23:39.655Z,57.20
2018-09-16T01:26:08.372Z,67.67
2018-09-16T01:28:37.123Z,62.10
2018-09-16T01:31:06.047Z,65.60
2018-09-16T01:33:34.926Z,90.30
2018-09-16T01:36:14.032Z,65.47
2018-09-16T01:38:56.033Z,75.40
2018-09-16T01:41:32.353Z,90.63
2018-09-16T01:44:01.234Z,90.40
2018-09-16T01:46:30.027Z,82.00
2018-09-16T01:48:59.025Z,92.03
2018-09-16T01:51:27.794Z,85.33
2018-09-16T01:53:56.595Z,79.20
2018-09-16T01:56:25.818Z,86.43
2018-09-16T01:58:54.548Z,72.83
2018-09-16T02:01:23.320Z,72.33
2018-09-16T02:03:52.070Z,80.47
2018-09-16T02:06:20.848Z,88.57
2018-09-16T02:08:49.681Z,89.40
2018-09-16T02:11:18.427Z,83.00
2018-09-16T02:13:47.173Z,86.50
2018-09-16T02:16:16.032Z,108.13
2018-09-16T02:18:44.758Z,75.43
2018-09-16T02:21:13.640Z,71.90
2018-09-16T02:23:42.338Z,70.30
2018-09-16T02:26:11.053Z,79.53
2018-09-16T02:28:39.840Z,84.43
2018-09-16T02:31:08.724Z,83.33
2018-09-16T02:33:37.530Z,85.97
2018-09-16T02:36:06.318Z,94.47
2018-09-16T02:38:35.090Z,84.80
2018-09-16T02:41:03.823Z,80.07
2018-09-16T02:43:32.655Z,82.67
2018-09-16T02:46:01.404Z,94.30
2018-09-16T02:48:30.127Z,81.10
2018-09-16T02:50:58.894Z,85.77
2018-09-16T02:53:27.988Z,98.47
2018-09-16T02:55:56.754Z,93.87
2018-09-16T02:58:25.625Z,80.97
2018-09-16T03:00:54.417Z,87.03
2018-09-16T03:03:23.204Z,91.17
2018-09-16T03:05:51.962Z,75.90
2018-09-16T03:08:21.135Z,84.43
2018-09-16T03:10:49.959Z,86.47
2018-09-16T03:13:18.703Z,81.40
2018-09-16T03:15:47.929Z,98.90
2018-09-16T03:18:16.860Z,92.03
2018-09-16T03:20:45.581Z,84.87
2018-09-16T03:23:14.438Z,105.87
2018-09-16T03:25:43.178Z,107.23
2018-09-16T03:28:12.013Z,121.40
2018-09-16T03:30:40.819Z,113.13
2018-09-16T03:33:09.566Z,101.10
2018-09-16T03:35:38.552Z,110.70
2018-09-16T03:38:07.324Z,109.50
2018-09-16T03:40:36.116Z,104.27
2018-09-16T03:43:05.136Z,114.30
2018-09-16T03:45:33.902Z,103.80
2018-09-16T03:48:02.782Z,100.50
2018-09-16T03:50:31.848Z,120.77
2018-09-16T03:53:00.617Z,125.90
2018-09-16T03:55:29.377Z,106.33
2018-09-16T03:57:58.118Z,103.97
2018-09-16T04:00:26.868Z,89.73
2018-09-16T04:02:55.733Z,86.67
2018-09-16T04:05:24.502Z,102.20
2018-09-16T04:07:53.263Z,108.67
2018-09-16T04:10:21.978Z,117.77
2018-09-16T04:12:50.787Z,104.30
2018-09-16T04:15:20.000Z,124.60
2018-09-16T04:17:48.746Z,122.10
2018-09-16T04:20:17.541Z,106.87
2018-09-16T04:22:46.386Z,110.60
2018-09-16T04:25:15.154Z,114.07
2018-09-16T04:27:44.323Z,112.33
2018-09-16T04:30:13.293Z,105.37
2018-09-16T04:32:42.262Z,125.00
2018-09-16T04:35:11.158Z,163.10
2018-09-16T04:37:40.657Z,137.77
2018-09-16T04:40:09.969Z,120.60
2018-09-16T04:42:39.170Z,113.10
2018-09-16T04:45:07.969Z,142.17
2018-09-16T04:47:36.737Z,128.30
2018-09-16T04:50:05.610Z,131.67
2018-09-16T04:52:34.514Z,117.50
2018-09-16T04:55:05.228Z,120.73
2018-09-16T04:57:33.942Z,119.47
2018-09-16T05:00:02.693Z,119.07
2018-09-16T05:02:31.623Z,116.13
2018-09-16T05:05:00.412Z,126.80
2018-09-16T05:07:29.367Z,118.80
2018-09-16T05:09:58.210Z,89.27
2018-09-16T05:12:27.044Z,112.90
2018-09-16T05:14:55.820Z,105.87
2018-09-16T05:17:24.632Z,112.60
2018-09-16T05:19:53.551Z,101.80
2018-09-16T05:22:22.444Z,110.83
2018-09-16T05:24:51.370Z,108.87
2018-09-16T05:27:20.470Z,113.63
2018-09-16T05:29:49.573Z,121.17
2018-09-16T05:32:18.724Z,114.87
2018-09-16T05:34:48.226Z,102.03
2018-09-16T05:37:17.510Z,111.07
2018-09-16T05:39:47.018Z,101.57
2018-09-16T05:42:16.006Z,112.13
2018-09-16T05:44:45.108Z,110.17
2018-09-16T05:47:13.990Z,117.77
2018-09-16T05:49:42.854Z,117.70
2018-09-16T05:52:11.752Z,101.30
2018-09-16T05:54:40.779Z,96.30
2018-09-16T05:57:09.723Z,111.13
2018-09-16T05:59:38.792Z,111.97
2018-09-16T06:02:07.882Z,97.30
2018-09-16T06:04:37.486Z,100.33
2018-09-16T06:07:07.794Z,89.77
2018-09-16T06:09:38.038Z,104.83
2018-09-16T06:12:07.521Z,98.63
2018-09-16T06:14:36.525Z,96.53
2018-09-16T06:17:07.799Z,97.40
2018-09-16T06:19:37.001Z,94.63
2018-09-16T06:22:06.349Z,90.83
2018-09-16T06:24:35.873Z,93.97
2018-09-16T06:27:05.802Z,100.40
2018-09-16T06:29:41.405Z,89.03
2018-09-16T06:32:10.219Z,76.33
2018-09-16T06:34:40.064Z,79.23
2018-09-16T06:37:08.841Z,69.60
2018-09-16T06:39:37.872Z,64.13
2018-09-16T06:42:16.010Z,60.40
2018-09-16T06:44:44.959Z,58.43
2018-09-16T06:47:14.464Z,57.03
2018-09-16T06:49:43.970Z,56.63
2018-09-16T06:52:12.852Z,53.10
2018-09-16T06:54:42.772Z,53.27
2018-09-16T06:57:11.764Z,52.40
2018-09-16T06:59:40.925Z,44.60
2018-09-16T07:02:09.754Z,41.33
2018-09-16T07:04:38.651Z,44.67
2018-09-16T07:07:07.472Z,45.30
2018-09-16T07:09:36.335Z,38.33
2018-09-16T07:12:05.307Z,36.17
2018-09-16T07:14:34.181Z,36.10
2018-09-16T07:17:02.894Z,33.57
2018-09-16T07:19:31.807Z,33.63
2018-09-16T07:22:00.622Z,40.53
2018-09-16T07:24:29.757Z,32.23
2018-09-16T07:26:58.614Z,34.70
2018-09-16T07:29:27.391Z,34.27
2018-09-16T07:31:56.219Z,28.60
2018-09-16T07:34:25.036Z,28.73
2018-09-16T07:36:54.104Z,30.23
2018-09-16T07:39:23.146Z,30.93
2018-09-16T07:41:51.943Z,28.60
2018-09-16T07:44:20.725Z,27.73
2018-09-16T07:46:49.737Z,26.23
2018-09-16T07:49:18.615Z,28.90
2018-09-16T07:51:47.604Z,24.77
2018-09-16T07:54:16.425Z,22.90
2018-09-16T07:56:45.750Z,22.17
2018-09-16T07:59:14.600Z,23.33
2018-09-16T08:01:44.232Z,23.70
2018-09-16T08:04:13.356Z,22.30
2018-09-16T08:06:42.490Z,22.83
2018-09-16T08:09:12.063Z,24.23
2018-09-16T08:11:40.919Z,24.27
2018-09-16T08:14:09.745Z,24.40
2018-09-16T08:16:38.962Z,24.73
2018-09-16T08:19:08.117Z,24.10
2018-09-16T08:21:36.967Z,22.47
2018-09-16T08:24:06.153Z,22.40
2018-09-16T08:26:35.017Z,22.93
2018-09-16T08:29:03.943Z,22.20
2018-09-16T08:31:32.887Z,21.77
2018-09-16T08:34:01.700Z,22.80
2018-09-16T08:36:30.486Z,24.57
2018-09-16T08:38:59.683Z,24.37
2018-09-16T08:41:28.442Z,22.57
2018-09-16T08:43:57.919Z,23.60
2018-09-16T08:46:27.427Z,24.13
2018-09-16T08:48:56.774Z,26.70
2018-09-16T08:51:25.775Z,24.80
2018-09-16T08:53:55.073Z,23.33
2018-09-16T08:56:24.284Z,22.93
2018-09-16T08:58:53.237Z,22.37
2018-09-16T09:01:23.553Z,23.97
2018-09-16T09:03:52.569Z,20.37
2018-09-16T09:06:21.460Z,22.83
2018-09-16T09:08:50.620Z,21.67
2018-09-16T09:11:19.678Z,19.67
2018-09-16T09:13:48.702Z,19.17
2018-09-16T09:16:17.668Z,19.50
2018-09-16T09:18:46.715Z,21.87
2018-09-16T09:21:16.203Z,20.00
2018-09-16T09:23:45.170Z,21.70
2018-09-16T09:26:14.935Z,20.37
2018-09-16T09:28:44.236Z,20.60
2018-09-16T09:31:13.296Z,20.00
2018-09-16T09:33:42.551Z,20.87
2018-09-16T09:36:11.539Z,19.17
2018-09-16T09:38:40.793Z,19.67
2018-09-16T09:41:12.321Z,21.00
2018-09-16T09:43:41.339Z,21.10
2018-09-16T09:46:10.239Z,19.97
2018-09-16T09:48:39.018Z,20.17
2018-09-16T09:51:08.044Z,19.60
2018-09-16T09:53:36.779Z,19.27
2018-09-16T09:56:06.795Z,21.20
2018-09-16T09:58:35.755Z,19.70
2018-09-16T10:01:04.586Z,19.03
2018-09-16T10:03:33.560Z,20.50
2018-09-16T10:06:03.196Z,19.40
2018-09-16T10:08:32.251Z,18.97
2018-09-16T10:11:01.208Z,20.27
2018-09-16T10:13:30.029Z,16.43
2018-09-16T10:15:58.943Z,19.30
2018-09-16T10:18:27.954Z,18.93
2018-09-16T10:20:57.111Z,18.77
2018-09-16T10:23:26.560Z,19.03
2018-09-16T10:25:55.743Z,15.57
2018-09-16T10:28:24.673Z,14.20
2018-09-16T10:30:53.746Z,15.13
2018-09-16T10:33:22.538Z,14.97
2018-09-16T10:35:51.519Z,15.13
2018-09-16T10:38:20.718Z,13.83
2018-09-16T10:40:49.527Z,15.97
2018-09-16T10:43:18.802Z,15.33
2018-09-16T10:45:47.798Z,13.17
2018-09-16T10:48:17.026Z,16.47
2018-09-16T10:50:45.921Z,13.17
2018-09-16T10:53:15.599Z,16.37
2018-09-16T10:55:44.507Z,15.63
2018-09-16T10:58:14.327Z,13.97
2018-09-16T11:00:43.729Z,15.23
2018-09-16T11:03:12.615Z,13.47
2018-09-16T11:05:41.492Z,16.00
2018-09-16T11:08:10.408Z,14.20
2018-09-16T11:10:39.511Z,12.67
2018-09-16T11:13:08.445Z,12.97
2018-09-16T11:15:37.307Z,13.80
2018-09-16T11:18:06.423Z,12.67
2018-09-16T11:20:35.262Z,14.77
2018-09-16T11:23:05.458Z,13.23
2018-09-16T11:25:34.454Z,14.50
2018-09-16T11:28:03.345Z,14.43
2018-09-16T11:30:32.183Z,17.80
2018-09-16T11:33:01.177Z,15.97
2018-09-16T11:35:30.112Z,14.23
2018-09-16T11:37:59.208Z,16.37
2018-09-16T11:40:28.082Z,14.10
2018-09-16T11:42:56.863Z,14.60
2018-09-16T11:45:25.903Z,15.03
2018-09-16T11:47:54.781Z,15.10
2018-09-16T11:50:23.700Z,13.70
2018-09-16T11:52:52.625Z,15.60
2018-09-16T11:55:21.571Z,13.73
2018-09-16T11:57:51.248Z,15.03
2018-09-16T12:00:20.039Z,13.80
2018-09-16T12:02:48.997Z,14.30
2018-09-16T12:05:17.958Z,20.47
2018-09-16T12:07:46.936Z,13.97
2018-09-16T12:10:15.706Z,11.70
2018-09-16T12:12:44.634Z,12.97
2018-09-16T12:15:13.750Z,13.17
2018-09-16T12:17:42.543Z,13.40
2018-09-16T12:20:11.354Z,13.37
2018-09-16T12:22:40.181Z,12.43
2018-09-16T12:25:09.008Z,11.83
2018-09-16T12:27:37.802Z,14.10
2018-09-16T12:30:06.767Z,13.57
2018-09-16T12:32:35.976Z,12.80
2018-09-16T12:35:04.887Z,11.57
2018-09-16T12:37:33.744Z,11.50
2018-09-16T12:40:02.589Z,10.90
2018-09-16T12:42:31.730Z,12.43
2018-09-16T12:45:00.507Z,12.13
2018-09-16T12:47:29.443Z,10.67
2018-09-16T12:49:58.299Z,11.60
2018-09-16T12:52:27.128Z,11.53
2018-09-16T12:54:56.325Z,11.87
2018-09-16T12:57:25.183Z,10.80
2018-09-16T12:59:54.022Z,10.83
2018-09-16T13:02:22.873Z,11.20
2018-09-16T13:04:51.777Z,12.47
2018-09-16T13:07:20.968Z,10.03
2018-09-16T13:09:49.832Z,10.43
2018-09-16T13:12:19.014Z,10.23
2018-09-16T13:14:48.101Z,10.03
2018-09-16T13:17:17.003Z,9.63
2018-09-16T13:19:46.214Z,11.03
2018-09-16T13:22:14.962Z,9.47
2018-09-16T13:24:43.835Z,9.10
2018-09-16T13:27:12.745Z,10.30
2018-09-16T13:29:41.581Z,10.23
2018-09-16T13:32:10.550Z,10.87
2018-09-16T13:34:40.573Z,9.70
2018-09-16T13:37:09.512Z,10.53
2018-09-16T13:39:38.302Z,9.70
2018-09-16T13:42:07.144Z,9.27
2018-09-16T13:44:36.564Z,9.80
2018-09-16T13:47:05.288Z,9.73
2018-09-16T13:49:34.231Z,10.87
2018-09-16T13:52:02.993Z,9.97
2018-09-16T13:54:31.839Z,10.73
2018-09-16T13:57:00.666Z,10.07
2018-09-16T13:59:29.467Z,9.90
2018-09-16T14:01:58.251Z,11.00
2018-09-16T14:04:27.033Z,10.67
2018-09-16T14:06:55.855Z,9.70
2018-09-16T14:09:24.845Z,10.83
2018-09-16T14:11:53.891Z,10.30
2018-09-16T14:14:22.664Z,8.63
2018-09-16T14:16:51.501Z,9.37
2018-09-16T14:19:20.300Z,9.90
2018-09-16T14:21:49.234Z,10.40
2018-09-16T14:24:18.136Z,9.97
2018-09-16T14:26:46.899Z,10.00
2018-09-16T14:29:15.689Z,10.00
2018-09-16T14:31:44.502Z,9.00
2018-09-16T14:34:13.298Z,8.77
2018-09-16T14:36:42.251Z,10.33
2018-09-16T14:39:11.058Z,9.00
2018-09-16T14:41:39.942Z,9.60
2018-09-16T14:44:08.802Z,9.07
2018-09-16T14:46:37.837Z,10.47
2018-09-16T14:49:06.714Z,10.20
2018-09-16T14:51:35.760Z,10.10
2018-09-16T14:54:04.587Z,9.30
2018-09-16T14:56:33.638Z,8.87
2018-09-16T14:59:02.536Z,9.20
2018-09-16T15:01:31.604Z,9.57
2018-09-16T15:04:00.725Z,9.00
2018-09-16T15:06:29.573Z,8.37
2018-09-16T15:08:58.423Z,9.53
2018-09-16T15:11:27.186Z,9.30
2018-09-16T15:13:56.430Z,10.40
2018-09-16T15:16:25.356Z,9.87
2018-09-16T15:18:54.270Z,9.30
2018-09-16T15:21:23.120Z,8.40
2018-09-16T15:23:52.075Z,9.27
2018-09-16T15:26:20.926Z,11.50
2018-09-16T15:28:49.799Z,9.27
2018-09-16T15:31:18.802Z,13.57
2018-09-16T15:33:47.560Z,8.60
2018-09-16T15:36:16.326Z,10.20
2018-09-16T15:38:45.280Z,9.23
2018-09-16T15:41:14.049Z,9.03
2018-09-16T15:43:42.775Z,9.83
2018-09-16T15:46:11.664Z,9.27
2018-09-16T15:48:40.584Z,8.27
2018-09-16T15:51:09.987Z,9.97
2018-09-16T15:53:38.950Z,9.30
2018-09-16T15:56:07.758Z,10.33
2018-09-16T15:58:36.529Z,9.17
2018-09-16T16:01:05.326Z,8.90
2018-09-16T16:03:34.501Z,9.77
2018-09-16T16:06:03.455Z,11.10
2018-09-16T16:08:32.221Z,10.50
2018-09-16T16:11:01.022Z,10.00
2018-09-16T16:13:29.822Z,10.20
2018-09-16T16:15:59.133Z,9.53
2018-09-16T16:18:27.869Z,10.03
2018-09-16T16:20:56.707Z,10.73
2018-09-16T16:23:25.481Z,9.67
2018-09-16T16:25:54.264Z,9.73
2018-09-16T16:28:23.274Z,9.73
2018-09-16T16:30:52.040Z,9.87
2018-09-16T16:33:21.061Z,9.90
2018-09-16T16:35:49.887Z,10.33
2018-09-16T16:38:18.665Z,9.23
2018-09-16T16:40:47.586Z,10.53
2018-09-16T16:43:16.530Z,13.40
2018-09-16T16:45:45.345Z,10.30
2018-09-16T16:48:14.178Z,10.17
2018-09-16T16:50:43.487Z,9.63
2018-09-16T16:53:12.388Z,9.40
2018-09-16T16:55:41.339Z,16.10
2018-09-16T16:58:10.296Z,22.67
2018-09-16T17:00:39.127Z,10.53
2018-09-16T17:03:07.904Z,10.77
2018-09-16T17:05:37.045Z,10.87
2018-09-16T17:08:06.385Z,12.90
2018-09-16T17:10:35.982Z,10.50
2018-09-16T17:13:04.813Z,9.53
2018-09-16T17:15:33.995Z,10.73
2018-09-16T17:18:03.195Z,11.00
2018-09-16T17:20:32.382Z,13.90
2018-09-16T17:23:01.623Z,11.93
2018-09-16T17:25:30.450Z,10.33
2018-09-16T17:27:59.515Z,10.40
2018-09-16T17:30:28.303Z,10.60
2018-09-16T17:32:57.461Z,15.60
2018-09-16T17:35:26.383Z,10.60
2018-09-16T17:37:55.282Z,10.90
2018-09-16T17:40:24.119Z,9.97
2018-09-16T17:42:53.111Z,10.53
2018-09-16T17:45:22.135Z,11.40
2018-09-16T17:47:51.069Z,11.27
2018-09-16T17:50:19.875Z,12.57
2018-09-16T17:52:48.898Z,11.30
2018-09-16T17:55:17.700Z,10.70
2018-09-16T17:57:46.733Z,10.23
2018-09-16T18:00:15.925Z,10.50
2018-09-16T18:02:44.683Z,11.40
2018-09-16T18:05:13.800Z,11.60
2018-09-16T18:07:42.622Z,11.90
2018-09-16T18:10:11.633Z,10.17
2018-09-16T18:12:40.600Z,13.43
2018-09-16T18:15:09.963Z,11.63
2018-09-16T18:17:38.776Z,11.80
2018-09-16T18:20:07.721Z,10.50
2018-09-16T18:22:37.613Z,11.53
2018-09-16T18:25:06.563Z,11.07
2018-09-16T18:27:35.746Z,13.13
2018-09-16T18:30:04.714Z,11.60
2018-09-16T18:32:33.682Z,11.20
2018-09-16T18:35:02.722Z,11.50
2018-09-16T18:37:32.707Z,10.43
2018-09-16T18:40:02.194Z,10.40
2018-09-16T18:42:31.555Z,14.20
2018-09-16T18:45:00.684Z,14.77
2018-09-16T18:47:29.609Z,11.67
2018-09-16T18:49:58.549Z,10.80
2018-09-16T18:52:27.429Z,10.03
2018-09-16T18:54:58.638Z,11.93
2018-09-16T18:57:27.547Z,12.40
2018-09-16T18:59:56.675Z,12.17
2018-09-16T19:02:25.868Z,12.40
2018-09-16T19:04:54.762Z,11.57
2018-09-16T19:07:23.581Z,10.77
2018-09-16T19:09:52.484Z,15.87
2018-09-16T19:12:22.127Z,13.33
2018-09-16T19:14:52.204Z,12.63
2018-09-16T19:17:21.099Z,12.70
2018-09-16T19:19:49.969Z,17.50
2018-09-16T19:22:18.879Z,14.70
2018-09-16T19:24:47.710Z,14.63
2018-09-16T19:27:16.723Z,14.30
2018-09-16T19:29:45.539Z,16.17
2018-09-16T19:32:14.493Z,16.90
2018-09-16T19:34:43.367Z,20.33
2018-09-16T19:37:12.235Z,17.10
2018-09-16T19:39:41.303Z,16.13
2018-09-16T19:42:10.521Z,16.70
2018-09-16T19:44:39.286Z,18.80
2018-09-16T19:47:08.288Z,19.83
2018-09-16T19:49:37.138Z,22.03
2018-09-16T19:52:06.222Z,21.30
2018-09-16T19:54:40.930Z,21.17
2018-09-16T19:57:17.335Z,22.97
2018-09-16T19:59:53.758Z,24.33
2018-09-16T20:02:23.200Z,24.40
2018-09-16T20:04:52.070Z,22.40
2018-09-16T20:07:21.174Z,24.20
2018-09-16T20:09:50.048Z,25.03
2018-09-16T20:12:19.050Z,26.53
2018-09-16T20:14:48.184Z,22.20
2018-09-16T20:17:17.008Z,21.40
2018-09-16T20:19:45.819Z,21.27
2018-09-16T20:22:14.827Z,21.57
2018-09-16T20:24:43.703Z,23.37
2018-09-16T20:27:12.647Z,20.77
2018-09-16T20:29:41.594Z,21.70
2018-09-16T20:32:11.651Z,22.77
2018-09-16T20:34:40.495Z,22.93
2018-09-16T20:37:09.271Z,21.00
2018-09-16T20:39:38.286Z,22.20
2018-09-16T20:42:07.437Z,22.07
2018-09-16T20:44:36.306Z,23.17
2018-09-16T20:47:11.724Z,24.40
2018-09-16T20:49:40.880Z,23.70
2018-09-16T20:52:09.742Z,33.03
2018-09-16T20:54:38.779Z,24.80
2018-09-16T20:57:07.598Z,23.67
2018-09-16T20:59:36.456Z,29.27
2018-09-16T21:02:05.396Z,24.90
2018-09-16T21:04:34.461Z,26.80
2018-09-16T21:07:03.407Z,27.10
2018-09-16T21:09:32.227Z,29.60
2018-09-16T21:12:01.075Z,35.97
2018-09-16T21:14:30.161Z,37.70
2018-09-16T21:16:58.947Z,38.43
2018-09-16T21:19:28.539Z,36.10
2018-09-16T21:21:57.300Z,38.67
2018-09-16T21:24:26.108Z,51.40
2018-09-16T21:26:55.083Z,43.90
2018-09-16T21:29:23.857Z,47.67
2018-09-16T21:31:52.708Z,42.13
2018-09-16T21:34:21.592Z,39.70
2018-09-16T21:36:50.701Z,54.80
2018-09-16T21:39:19.943Z,52.23
2018-09-16T21:41:48.779Z,48.83
2018-09-16T21:44:17.560Z,53.60
2018-09-16T21:46:46.450Z,56.83
2018-09-16T21:49:15.292Z,53.57
2018-09-16T21:51:44.482Z,48.27
2018-09-16T21:54:13.311Z,51.67
2018-09-16T21:56:42.783Z,42.80
2018-09-16T21:59:11.748Z,49.70
2018-09-16T22:01:40.705Z,56.70
2018-09-16T22:04:09.716Z,62.07
2018-09-16T22:06:38.651Z,60.07
2018-09-16T22:09:08.983Z,57.27
2018-09-16T22:11:37.843Z,49.13
2018-09-16T22:14:06.718Z,51.10
2018-09-16T22:16:36.004Z,54.70
2018-09-16T22:19:04.816Z,55.93
2018-09-16T22:21:33.647Z,52.13
2018-09-16T22:24:02.420Z,50.20
2018-09-16T22:26:31.270Z,57.10
2018-09-16T22:29:00.359Z,43.00
2018-09-16T22:31:29.242Z,48.40
2018-09-16T22:33:58.048Z,55.43
2018-09-16T22:36:26.844Z,48.67
2018-09-16T22:39:04.134Z,43.20
2018-09-16T22:41:46.601Z,52.27
2018-09-16T22:44:26.097Z,47.67
2018-09-16T22:47:05.006Z,44.43
2018-09-16T22:49:44.443Z,51.97
2018-09-16T22:52:21.402Z,45.70
2018-09-16T22:54:59.776Z,49.83
2018-09-16T22:57:46.043Z,40.00
2018-09-16T23:00:17.080Z,39.40
2018-09-16T23:02:45.878Z,43.83
2018-09-16T23:05:16.953Z,42.87
2018-09-16T23:07:46.078Z,37.70
2018-09-16T23:10:14.955Z,38.47
2018-09-16T23:12:44.041Z,35.50
2018-09-16T23:15:12.869Z,35.20
2018-09-16T23:17:41.720Z,39.90
2018-09-16T23:20:10.515Z,41.07
2018-09-16T23:22:39.337Z,41.63
2018-09-16T23:25:08.850Z,45.83
2018-09-16T23:27:37.607Z,48.50
2018-09-16T23:30:06.538Z,38.97
2018-09-16T23:32:35.397Z,43.57
2018-09-16T23:35:04.080Z,51.33
2018-09-16T23:37:32.978Z,53.60
2018-09-16T23:40:01.765Z,43.90
2018-09-16T23:42:30.506Z,52.87
2018-09-16T23:44:59.252Z,61.67
2018-09-16T23:47:28.004Z,56.33
2018-09-16T23:49:57.033Z,54.80
2018-09-16T23:52:25.815Z,70.63
2018-09-16T23:54:54.576Z,59.60
2018-09-16T23:57:23.357Z,63.80
2018-09-16T23:59:52.129Z,61.37
