createdAt,value
2022-11-01T00:06:36.895Z,9.40
2022-11-01T00:09:04.522Z,9.40
2022-11-01T00:26:23.513Z,9.30
2022-11-01T00:28:51.093Z,9.30
2022-11-01T00:31:19.463Z,9.40
2022-11-01T00:43:36.700Z,9.40
2022-11-01T00:46:04.554Z,9.50
2022-11-01T00:55:53.499Z,9.40
2022-11-01T01:05:42.524Z,9.60
2022-11-01T01:08:09.392Z,9.40
2022-11-01T01:13:04.352Z,9.60
2022-11-01T01:15:31.632Z,9.40
2022-11-01T01:17:58.666Z,9.80
2022-11-01T01:20:25.779Z,9.50
2022-11-01T01:32:42.863Z,9.80
2022-11-01T01:35:10.616Z,9.70
2022-11-01T01:40:06.059Z,9.70
2022-11-01T01:42:35.823Z,9.70
2022-11-01T01:45:05.646Z,9.70
2022-11-01T01:47:35.221Z,9.80
2022-11-01T01:50:17.026Z,9.60
2022-11-01T01:52:55.873Z,9.70
2022-11-01T01:55:30.476Z,9.70
2022-11-01T01:57:58.419Z,9.50
2022-11-01T02:00:26.407Z,9.70
2022-11-01T02:02:53.382Z,9.80
2022-11-01T02:07:47.865Z,9.40
2022-11-01T02:10:15.756Z,9.70
2022-11-01T02:12:47.928Z,9.80
2022-11-01T02:15:16.478Z,9.70
2022-11-01T02:18:23.547Z,9.60
2022-11-01T02:21:01.943Z,9.70
2022-11-01T02:24:08.764Z,9.70
2022-11-01T02:27:16.384Z,9.60
2022-11-01T02:30:06.536Z,9.80
2022-11-01T02:38:33.572Z,9.80
2022-11-01T02:41:08.562Z,10.40
2022-11-01T02:43:40.904Z,9.80
2022-11-01T02:46:28.131Z,9.80
2022-11-01T02:48:56.812Z,9.50
2022-11-01T02:51:25.629Z,9.60
2022-11-01T02:56:22.337Z,9.60
2022-11-01T02:58:51.356Z,9.70
2022-11-01T03:01:24.217Z,9.70
2022-11-01T03:03:53.533Z,9.60
2022-11-01T03:06:46.417Z,9.50
2022-11-01T03:09:14.361Z,9.70
2022-11-01T03:11:48.102Z,9.80
2022-11-01T03:14:26.552Z,9.80
2022-11-01T03:17:05.948Z,9.70
2022-11-01T03:19:44.592Z,9.80
2022-11-01T03:22:28.799Z,9.90
2022-11-01T03:25:32.775Z,9.80
2022-11-01T03:28:03.938Z,9.70
2022-11-01T03:30:33.083Z,9.90
2022-11-01T03:33:00.274Z,9.90
2022-11-01T03:35:30.547Z,9.80
2022-11-01T03:38:01.711Z,9.60
2022-11-01T03:40:30.442Z,9.80
2022-11-01T03:43:05.232Z,9.80
2022-11-01T03:45:35.521Z,9.80
2022-11-01T03:48:02.874Z,10.00
2022-11-01T03:50:29.930Z,10.30
2022-11-01T03:52:56.780Z,9.60
2022-11-01T03:55:24.459Z,9.80
2022-11-01T03:57:57.188Z,9.90
2022-11-01T04:00:28.474Z,9.80
2022-11-01T04:02:57.101Z,9.80
2022-11-01T04:05:26.551Z,9.90
2022-11-01T04:12:49.437Z,9.90
2022-11-01T04:15:36.291Z,9.80
2022-11-01T04:18:35.066Z,9.90
2022-11-01T04:21:09.276Z,9.90
2022-11-01T04:48:15.975Z,9.90
2022-11-01T04:55:39.778Z,9.70
2022-11-01T05:03:06.869Z,9.80
2022-11-01T05:05:35.191Z,9.80
2022-11-01T05:08:07.668Z,9.90
2022-11-01T05:10:35.843Z,9.90
2022-11-01T05:20:25.603Z,10.10
2022-11-01T05:27:46.763Z,10.00
2022-11-01T05:35:08.483Z,9.80
2022-11-01T05:42:31.216Z,9.80
2022-11-01T06:04:35.834Z,9.70
2022-11-01T06:07:03.834Z,9.80
2022-11-01T06:36:31.712Z,10.20
2022-11-01T06:48:50.162Z,10.10
2022-11-01T07:23:14.009Z,10.40
2022-11-01T07:33:04.524Z,10.60
2022-11-01T07:38:01.244Z,10.60
2022-11-01T07:43:01.144Z,10.70
2022-11-01T07:45:29.577Z,10.70
2022-11-01T07:48:02.653Z,10.80
2022-11-01T07:50:31.466Z,10.60
2022-11-01T07:53:03.443Z,10.80
2022-11-01T08:20:05.324Z,11.20
2022-11-01T08:22:32.190Z,11.30
2022-11-01T08:27:28.290Z,11.10
2022-11-01T09:21:31.747Z,12.20
2022-11-01T09:33:57.786Z,12.60
2022-11-01T09:36:25.607Z,12.60
2022-11-01T09:41:36.299Z,12.60
2022-11-01T09:44:06.270Z,12.70
2022-11-01T09:46:45.883Z,12.80
2022-11-01T09:49:20.460Z,12.80
2022-11-01T09:56:51.350Z,12.90
2022-11-01T09:59:50.412Z,13.00
2022-11-01T10:07:37.750Z,13.20
2022-11-01T10:10:24.162Z,13.20
2022-11-01T10:17:54.291Z,13.30
2022-11-01T10:20:28.976Z,13.30
2022-11-01T10:25:26.292Z,13.30
2022-11-01T10:28:10.240Z,13.20
2022-11-01T10:30:50.669Z,13.30
2022-11-01T10:33:25.957Z,13.20
2022-11-01T10:36:05.693Z,13.20
2022-11-01T10:39:16.557Z,13.50
2022-11-01T10:41:53.569Z,13.40
2022-11-01T10:46:49.827Z,13.50
2022-11-01T10:49:40.431Z,13.50
2022-11-01T10:52:19.990Z,13.60
2022-11-01T10:57:30.667Z,13.80
2022-11-01T11:00:01.206Z,13.90
2022-11-01T11:02:40.275Z,13.90
2022-11-01T11:05:07.396Z,13.80
2022-11-01T11:10:04.009Z,14.00
2022-11-01T11:12:31.524Z,14.10
2022-11-01T11:15:04.233Z,14.10
2022-11-01T11:17:45.903Z,14.20
2022-11-01T11:20:16.421Z,14.20
2022-11-01T11:25:17.376Z,14.30
2022-11-01T11:27:47.719Z,14.20
2022-11-01T11:30:27.651Z,14.30
2022-11-01T11:35:24.359Z,14.30
2022-11-01T11:38:00.117Z,14.30
2022-11-01T11:40:28.126Z,14.50
2022-11-01T11:43:15.047Z,14.50
2022-11-01T11:48:20.903Z,14.70
2022-11-01T11:56:14.789Z,14.70
2022-11-01T12:01:15.821Z,14.90
2022-11-01T12:03:58.460Z,14.90
2022-11-01T12:06:29.897Z,15.30
2022-11-01T12:08:59.298Z,15.00
2022-11-01T12:11:38.511Z,15.00
2022-11-01T12:14:17.794Z,15.20
2022-11-01T12:19:29.637Z,15.40
2022-11-01T12:22:01.119Z,15.40
2022-11-01T12:24:45.626Z,15.50
2022-11-01T12:27:21.809Z,15.60
2022-11-01T12:29:56.367Z,15.60
2022-11-01T12:32:57.350Z,15.90
2022-11-01T12:35:42.001Z,16.00
2022-11-01T12:38:37.469Z,15.90
2022-11-01T12:41:44.561Z,15.90
2022-11-01T12:44:32.384Z,15.90
2022-11-01T12:47:23.383Z,15.80
2022-11-01T12:49:59.948Z,16.00
2022-11-01T12:55:01.479Z,16.00
2022-11-01T13:02:37.433Z,16.20
2022-11-01T13:05:20.441Z,16.40
2022-11-01T13:08:16.915Z,16.20
2022-11-01T13:10:47.395Z,16.20
2022-11-01T13:13:17.699Z,16.20
2022-11-01T13:16:30.402Z,16.20
2022-11-01T13:19:12.994Z,16.30
2022-11-01T13:21:54.987Z,16.10
2022-11-01T13:24:30.603Z,16.00
2022-11-01T13:27:11.566Z,16.20
2022-11-01T13:30:02.993Z,16.50
2022-11-01T13:32:47.906Z,16.50
2022-11-01T13:35:26.307Z,16.10
2022-11-01T13:40:43.106Z,16.50
2022-11-01T13:43:16.651Z,16.40
2022-11-01T13:46:28.248Z,16.40
2022-11-01T13:49:10.037Z,16.20
2022-11-01T13:51:46.974Z,16.30
2022-11-01T13:54:37.182Z,16.30
2022-11-01T13:57:15.588Z,16.30
2022-11-01T14:02:24.377Z,16.40
2022-11-01T14:04:59.176Z,16.40
2022-11-01T14:07:46.179Z,16.40
2022-11-01T14:10:21.702Z,16.30
2022-11-01T14:12:57.627Z,16.60
2022-11-01T14:15:29.253Z,16.20
2022-11-01T14:18:10.714Z,16.00
2022-11-01T14:20:45.834Z,16.10
2022-11-01T14:23:33.584Z,16.10
2022-11-01T14:26:18.621Z,16.00
2022-11-01T14:28:47.758Z,16.10
2022-11-01T14:31:15.775Z,16.10
2022-11-01T14:33:43.927Z,16.10
2022-11-01T14:36:13.008Z,16.10
2022-11-01T14:39:09.351Z,16.40
2022-11-01T14:41:40.750Z,16.00
2022-11-01T14:44:16.529Z,15.90
2022-11-01T14:46:47.012Z,15.90
2022-11-01T14:49:29.330Z,15.90
2022-11-01T14:52:07.390Z,15.80
2022-11-01T14:55:03.962Z,15.60
2022-11-01T14:57:32.948Z,15.70
2022-11-01T15:00:17.307Z,15.60
2022-11-01T15:05:14.387Z,15.40
2022-11-01T15:10:14.482Z,15.60
2022-11-01T15:13:01.582Z,15.30
2022-11-01T15:15:33.310Z,15.20
2022-11-01T15:18:05.860Z,15.20
2022-11-01T15:20:39.109Z,15.10
2022-11-01T15:23:10.763Z,15.00
2022-11-01T15:30:34.301Z,14.90
2022-11-01T15:33:24.763Z,15.10
2022-11-01T15:36:18.346Z,14.50
2022-11-01T15:38:56.672Z,16.70
2022-11-01T15:41:34.776Z,14.80
2022-11-01T15:44:05.128Z,14.70
2022-11-01T15:46:37.753Z,14.70
2022-11-01T15:49:11.043Z,14.70
2022-11-01T15:51:44.941Z,14.60
2022-11-01T15:54:28.103Z,14.40
2022-11-01T15:57:03.325Z,14.50
2022-11-01T15:59:57.479Z,14.40
2022-11-01T16:02:31.633Z,14.40
2022-11-01T16:04:59.653Z,14.40
2022-11-01T16:07:30.419Z,14.40
2022-11-01T16:10:02.348Z,14.30
2022-11-01T16:12:33.526Z,14.30
2022-11-01T16:15:19.613Z,14.20
2022-11-01T16:20:32.186Z,14.10
2022-11-01T16:23:00.476Z,14.10
2022-11-01T16:25:30.619Z,14.10
2022-11-01T16:28:09.579Z,14.10
2022-11-01T16:33:25.577Z,14.00
2022-11-01T16:36:00.934Z,14.10
2022-11-01T16:40:57.821Z,13.80
2022-11-01T16:43:27.064Z,13.80
2022-11-01T16:48:30.431Z,13.50
2022-11-01T16:50:59.167Z,13.60
2022-11-01T16:53:27.479Z,13.60
2022-11-01T16:56:34.390Z,13.60
2022-11-01T16:58:57.930Z,13.50
2022-11-01T17:01:34.128Z,13.50
2022-11-01T17:04:02.840Z,13.50
2022-11-01T17:16:27.447Z,13.50
2022-11-01T17:18:57.575Z,13.50
2022-11-01T17:21:25.588Z,13.50
2022-11-01T17:26:20.480Z,13.40
2022-11-01T17:31:18.491Z,13.60
2022-11-01T17:36:16.970Z,13.20
2022-11-01T17:41:18.102Z,13.20
2022-11-01T17:46:17.248Z,13.10
2022-11-01T17:51:11.668Z,13.00
2022-11-01T17:53:40.456Z,12.70
2022-11-01T18:01:03.157Z,12.80
2022-11-01T18:06:01.385Z,12.90
2022-11-01T18:08:33.401Z,12.90
2022-11-01T18:11:32.034Z,13.20
2022-11-01T18:14:15.902Z,13.00
2022-11-01T18:16:50.961Z,12.60
2022-11-01T18:19:29.509Z,12.70
2022-11-01T18:22:14.355Z,12.90
2022-11-01T18:24:52.806Z,12.50
2022-11-01T18:27:39.852Z,12.70
2022-11-01T18:30:14.557Z,12.70
2022-11-01T18:33:01.956Z,13.00
2022-11-01T18:35:33.555Z,12.60
2022-11-01T18:38:38.135Z,12.30
2022-11-01T18:41:08.113Z,12.60
2022-11-01T18:46:25.222Z,12.50
2022-11-01T18:49:02.147Z,12.30
2022-11-01T18:51:31.440Z,12.50
2022-11-01T18:54:11.047Z,12.40
2022-11-01T18:56:39.467Z,12.50
2022-11-01T18:59:13.154Z,12.50
2022-11-01T19:04:22.088Z,12.20
2022-11-01T19:09:29.886Z,12.40
2022-11-01T19:12:12.969Z,12.30
2022-11-01T19:17:32.085Z,12.30
2022-11-01T19:22:38.481Z,12.50
2022-11-01T19:25:27.793Z,12.10
2022-11-01T19:27:56.942Z,12.20
2022-11-01T19:30:29.129Z,12.00
2022-11-01T19:32:59.652Z,12.10
2022-11-01T19:37:56.526Z,12.10
2022-11-01T19:40:28.991Z,12.00
2022-11-01T19:43:00.074Z,12.00
2022-11-01T19:45:33.012Z,12.20
2022-11-01T19:48:02.233Z,11.90
2022-11-01T19:50:44.130Z,11.80
2022-11-01T19:53:33.980Z,11.70
2022-11-01T19:56:03.990Z,11.70
2022-11-01T19:58:42.230Z,11.50
2022-11-01T20:03:47.872Z,11.60
2022-11-01T20:06:24.312Z,11.50
2022-11-01T20:08:55.755Z,11.50
2022-11-01T20:11:22.618Z,11.40
2022-11-01T20:13:49.448Z,11.50
2022-11-01T20:43:16.863Z,11.10
2022-11-01T20:45:43.688Z,10.90
2022-11-01T20:50:37.744Z,10.80
2022-11-01T20:53:05.740Z,11.00
2022-11-01T20:58:01.045Z,11.00
2022-11-01T21:00:28.448Z,10.80
2022-11-01T21:02:57.211Z,10.70
2022-11-01T21:05:28.674Z,11.00
2022-11-01T21:08:01.053Z,10.90
2022-11-01T21:10:37.941Z,11.10
2022-11-01T21:13:21.840Z,11.00
2022-11-01T21:18:15.931Z,11.10
2022-11-01T21:20:45.613Z,11.10
2022-11-01T21:23:21.210Z,10.90
2022-11-01T21:25:53.435Z,11.00
2022-11-01T21:28:29.163Z,10.90
2022-11-01T21:31:18.216Z,10.90
2022-11-01T21:33:53.479Z,10.90
2022-11-01T21:36:20.204Z,11.00
2022-11-01T21:39:00.985Z,11.00
2022-11-01T21:46:31.710Z,10.80
2022-11-01T21:48:59.901Z,10.90
2022-11-01T21:58:48.234Z,11.00
2022-11-01T22:01:15.141Z,10.80
2022-11-01T22:03:42.140Z,11.00
2022-11-01T22:08:36.210Z,10.80
2022-11-01T22:11:02.972Z,11.10
2022-11-01T22:13:29.766Z,10.60
2022-11-01T22:20:52.765Z,10.80
2022-11-01T22:25:46.819Z,10.30
2022-11-01T22:33:09.158Z,10.20
2022-11-01T22:35:35.948Z,10.20
2022-11-01T22:38:20.330Z,10.20
2022-11-01T22:40:54.682Z,10.60
2022-11-01T22:43:21.500Z,10.10
2022-11-01T22:45:53.600Z,10.40
2022-11-01T22:48:24.349Z,10.20
2022-11-01T22:50:51.094Z,10.20
2022-11-01T22:53:24.315Z,10.10
2022-11-01T22:55:54.320Z,10.00
2022-11-01T22:58:36.808Z,10.10
2022-11-01T23:01:23.493Z,10.30
2022-11-01T23:03:57.118Z,10.50
2022-11-01T23:06:31.201Z,10.50
2022-11-01T23:09:01.344Z,10.20
2022-11-01T23:11:48.151Z,10.20
2022-11-01T23:14:37.796Z,10.40
2022-11-01T23:17:18.410Z,10.10
2022-11-01T23:19:45.225Z,10.10
2022-11-01T23:22:20.341Z,10.10
2022-11-01T23:24:49.988Z,10.10
2022-11-01T23:27:17.702Z,10.00
2022-11-01T23:29:46.407Z,10.10
2022-11-01T23:32:13.216Z,10.40
2022-11-01T23:34:40.363Z,9.90
2022-11-01T23:37:21.471Z,10.20
2022-11-01T23:39:48.707Z,10.00
2022-11-01T23:42:19.715Z,10.20
2022-11-01T23:44:51.713Z,10.40
2022-11-01T23:47:26.242Z,10.00
2022-11-01T23:50:00.608Z,10.30
2022-11-01T23:59:50.877Z,10.40
