createdAt,value
2023-04-24T00:01:40.441Z,99655.00
2023-04-24T00:04:08.397Z,99665.00
2023-04-24T00:06:35.208Z,99660.19
2023-04-24T00:09:02.346Z,99653.38
2023-04-24T00:11:29.329Z,99661.00
2023-04-24T00:13:56.788Z,99661.38
2023-04-24T00:16:24.286Z,99654.97
2023-04-24T00:18:50.980Z,99649.41
2023-04-24T00:21:18.784Z,99654.28
2023-04-24T00:23:45.610Z,99659.75
2023-04-24T00:26:12.327Z,99649.41
2023-04-24T00:28:39.043Z,99658.59
2023-04-24T00:31:05.783Z,99650.22
2023-04-24T00:33:32.560Z,99654.16
2023-04-24T00:35:59.421Z,99641.44
2023-04-24T00:38:26.145Z,99636.63
2023-04-24T00:40:52.901Z,99628.72
2023-04-24T00:43:19.550Z,99626.34
2023-04-24T00:45:47.316Z,99629.56
2023-04-24T00:48:14.375Z,99632.81
2023-04-24T00:50:41.664Z,99640.00
2023-04-24T00:53:08.342Z,99637.63
2023-04-24T00:55:34.992Z,99636.84
2023-04-24T00:58:01.641Z,99645.63
2023-04-24T01:00:28.374Z,99648.00
2023-04-24T01:02:56.648Z,99642.41
2023-04-24T01:05:23.610Z,99636.84
2023-04-24T01:07:50.350Z,99633.66
2023-04-24T01:10:18.886Z,99640.06
2023-04-24T01:12:45.802Z,99640.06
2023-04-24T01:15:12.516Z,99641.66
2023-04-24T01:17:40.311Z,99637.69
2023-04-24T01:20:07.473Z,99644.06
2023-04-24T01:22:37.255Z,99645.28
2023-04-24T01:25:04.593Z,99653.63
2023-04-24T01:27:31.402Z,99648.84
2023-04-24T01:29:58.358Z,99656.03
2023-04-24T01:32:26.243Z,99660.03
2023-04-24T01:34:53.061Z,99668.81
2023-04-24T01:37:19.827Z,99658.03
2023-04-24T01:39:46.514Z,99663.19
2023-04-24T01:42:14.445Z,99654.41
2023-04-24T01:44:42.842Z,99658.41
2023-04-24T01:47:09.934Z,99663.94
2023-04-24T01:49:37.367Z,99668.31
2023-04-24T01:52:04.129Z,99660.72
2023-04-24T01:54:31.012Z,99654.41
2023-04-24T01:56:57.682Z,99646.88
2023-04-24T01:59:28.354Z,99635.31
2023-04-24T02:01:54.996Z,99636.50
2023-04-24T02:04:21.673Z,99635.31
2023-04-24T02:06:48.485Z,99639.69
2023-04-24T02:09:15.163Z,99632.09
2023-04-24T02:11:41.946Z,99624.13
2023-04-24T02:14:08.588Z,99612.16
2023-04-24T02:16:36.937Z,99621.75
2023-04-24T02:19:04.338Z,99624.94
2023-04-24T02:21:32.134Z,99621.75
2023-04-24T02:23:58.953Z,99640.88
2023-04-24T02:26:26.037Z,99646.88
2023-04-24T02:28:52.696Z,99650.84
2023-04-24T02:31:19.580Z,99648.06
2023-04-24T02:33:46.304Z,99646.44
2023-04-24T02:36:14.204Z,99646.84
2023-04-24T02:38:41.193Z,99668.72
2023-04-24T02:41:08.045Z,99660.00
2023-04-24T02:43:34.772Z,99674.34
2023-04-24T02:46:01.632Z,99657.59
2023-04-24T02:48:28.804Z,99659.22
2023-04-24T02:50:55.708Z,99649.25
2023-04-24T02:53:22.612Z,99662.41
2023-04-24T02:55:49.312Z,99651.25
2023-04-24T02:58:16.900Z,99648.84
2023-04-24T03:00:44.548Z,99646.06
2023-04-24T03:03:11.373Z,99642.88
2023-04-24T03:05:38.265Z,99645.69
2023-04-24T03:08:04.965Z,99638.50
2023-04-24T03:10:31.834Z,99635.31
2023-04-24T03:12:58.641Z,99628.53
2023-04-24T03:15:25.430Z,99625.75
2023-04-24T03:17:52.980Z,99629.72
2023-04-24T03:20:20.992Z,99636.88
2023-04-24T03:22:47.683Z,99628.91
2023-04-24T03:25:14.406Z,99636.88
2023-04-24T03:27:41.128Z,99636.06
2023-04-24T03:30:08.701Z,99636.88
2023-04-24T03:32:35.401Z,99634.50
2023-04-24T03:35:02.203Z,99630.50
2023-04-24T03:37:28.950Z,99628.09
2023-04-24T03:39:55.588Z,99638.47
2023-04-24T03:42:22.186Z,99623.72
2023-04-24T03:44:49.385Z,99627.72
2023-04-24T03:47:16.207Z,99625.31
2023-04-24T03:49:43.073Z,99614.53
2023-04-24T03:52:10.138Z,99622.50
2023-04-24T03:54:39.052Z,99617.72
2023-04-24T03:57:05.998Z,99620.16
2023-04-24T03:59:32.708Z,99612.56
2023-04-24T04:01:59.459Z,99609.41
2023-04-24T04:04:26.478Z,99612.19
2023-04-24T04:06:54.300Z,99606.59
2023-04-24T04:09:21.191Z,99616.94
2023-04-24T04:11:47.868Z,99621.34
2023-04-24T04:14:34.689Z,99622.53
2023-04-24T04:17:10.289Z,99623.34
2023-04-24T04:19:57.442Z,99618.16
2023-04-24T04:22:44.743Z,99620.13
2023-04-24T04:25:20.612Z,99615.31
2023-04-24T04:28:07.360Z,99620.09
2023-04-24T04:30:58.581Z,99629.69
2023-04-24T04:33:45.332Z,99613.75
2023-04-24T04:36:27.069Z,99627.31
2023-04-24T04:39:16.067Z,99625.72
2023-04-24T04:42:03.147Z,99620.94
2023-04-24T04:44:49.789Z,99620.94
2023-04-24T04:47:17.259Z,99623.75
2023-04-24T04:49:44.731Z,99632.09
2023-04-24T04:52:11.739Z,99632.09
2023-04-24T04:54:38.464Z,99636.09
2023-04-24T04:57:05.237Z,99648.81
2023-04-24T04:59:31.955Z,99644.78
2023-04-24T05:01:58.660Z,99647.22
2023-04-24T05:04:25.883Z,99655.63
2023-04-24T05:06:52.767Z,99657.59
2023-04-24T05:09:19.834Z,99661.19
2023-04-24T05:11:46.680Z,99666.41
2023-04-24T05:14:13.935Z,99665.22
2023-04-24T05:16:41.513Z,99657.63
2023-04-24T05:19:08.532Z,99657.63
2023-04-24T05:21:35.477Z,99657.63
2023-04-24T05:24:02.264Z,99664.41
2023-04-24T05:26:29.080Z,99655.25
2023-04-24T05:28:55.864Z,99666.81
2023-04-24T05:31:22.737Z,99676.38
2023-04-24T05:33:49.534Z,99675.16
2023-04-24T05:36:16.436Z,99674.38
2023-04-24T05:38:43.211Z,99686.34
2023-04-24T05:41:09.934Z,99682.75
2023-04-24T05:43:36.589Z,99682.75
2023-04-24T05:46:03.343Z,99691.53
2023-04-24T05:48:30.201Z,99709.47
2023-04-24T05:50:57.029Z,99723.84
2023-04-24T05:53:23.780Z,99728.63
2023-04-24T05:55:50.773Z,99727.84
2023-04-24T05:58:17.650Z,99726.25
2023-04-24T06:00:45.542Z,99725.03
2023-04-24T06:03:12.643Z,99720.66
2023-04-24T06:05:39.786Z,99710.25
2023-04-24T06:08:07.407Z,99700.72
2023-04-24T06:10:34.259Z,99699.53
2023-04-24T06:13:01.657Z,99716.25
2023-04-24T06:15:31.408Z,99714.66
2023-04-24T06:17:58.720Z,99719.06
2023-04-24T06:20:26.219Z,99716.66
2023-04-24T06:22:53.249Z,99703.47
2023-04-24T06:25:20.343Z,99713.44
2023-04-24T06:27:47.620Z,99696.69
2023-04-24T06:30:14.759Z,99704.63
2023-04-24T06:32:41.617Z,99715.78
2023-04-24T06:35:10.877Z,99710.63
2023-04-24T06:37:37.819Z,99720.63
2023-04-24T06:40:06.486Z,99723.38
2023-04-24T06:42:34.707Z,99712.25
2023-04-24T06:45:01.754Z,99719.41
2023-04-24T06:47:28.435Z,99710.66
2023-04-24T06:49:56.315Z,99711.84
2023-04-24T06:52:23.156Z,99715.06
2023-04-24T06:54:50.061Z,99723.03
2023-04-24T06:57:19.575Z,99721.47
2023-04-24T06:59:46.321Z,99727.81
2023-04-24T07:02:13.162Z,99733.41
2023-04-24T07:04:40.077Z,99715.44
2023-04-24T07:07:08.011Z,99715.81
2023-04-24T07:09:36.419Z,99712.56
2023-04-24T07:12:03.901Z,99724.16
2023-04-24T07:14:30.692Z,99722.97
2023-04-24T07:16:58.185Z,99715.72
2023-04-24T07:19:24.963Z,99725.69
2023-04-24T07:21:51.759Z,99709.41
2023-04-24T07:24:19.885Z,99738.06
2023-04-24T07:26:47.688Z,99722.91
2023-04-24T07:29:15.222Z,99713.38
2023-04-24T07:31:42.494Z,99703.81
2023-04-24T07:34:09.161Z,99710.22
2023-04-24T07:36:36.069Z,99730.13
2023-04-24T07:39:03.016Z,99725.41
2023-04-24T07:41:29.769Z,99727.78
2023-04-24T07:43:56.453Z,99730.56
2023-04-24T07:46:24.453Z,99744.19
2023-04-24T07:49:02.064Z,99737.00
2023-04-24T07:51:39.495Z,99733.41
2023-04-24T07:54:07.073Z,99747.78
2023-04-24T07:56:34.623Z,99744.56
2023-04-24T07:59:02.393Z,99743.78
2023-04-24T08:01:29.249Z,99752.56
2023-04-24T08:03:56.908Z,99754.16
2023-04-24T08:06:24.098Z,99753.75
2023-04-24T08:08:52.601Z,99753.38
2023-04-24T08:11:19.367Z,99756.56
2023-04-24T08:13:46.083Z,99774.91
2023-04-24T08:16:12.986Z,99770.94
2023-04-24T08:18:39.847Z,99769.31
2023-04-24T08:21:06.560Z,99766.94
2023-04-24T08:23:33.301Z,99770.13
2023-04-24T08:26:00.112Z,99755.66
2023-04-24T08:28:27.082Z,99753.28
2023-04-24T08:30:55.988Z,99752.38
2023-04-24T08:33:24.370Z,99742.66
2023-04-24T08:35:51.728Z,99737.06
2023-04-24T08:38:18.470Z,99740.28
2023-04-24T08:40:47.158Z,99719.66
2023-04-24T08:43:15.206Z,99718.88
2023-04-24T08:45:42.035Z,99726.09
2023-04-24T08:48:19.772Z,99725.72
2023-04-24T08:50:55.219Z,99731.72
2023-04-24T08:53:22.195Z,99742.47
2023-04-24T08:55:49.580Z,99741.31
2023-04-24T08:58:19.033Z,99742.09
2023-04-24T09:00:48.133Z,99740.53
2023-04-24T09:03:17.454Z,99741.31
2023-04-24T09:05:47.216Z,99750.88
2023-04-24T09:08:18.586Z,99751.72
2023-04-24T09:10:45.782Z,99746.09
2023-04-24T09:13:12.826Z,99757.28
2023-04-24T09:15:39.954Z,99748.03
2023-04-24T09:18:06.870Z,99759.09
2023-04-24T09:20:36.341Z,99747.47
2023-04-24T09:23:03.072Z,99757.78
2023-04-24T09:25:34.898Z,99756.91
2023-04-24T09:28:03.770Z,99730.72
2023-04-24T09:30:31.495Z,99741.13
2023-04-24T09:33:17.264Z,99739.66
2023-04-24T09:35:51.030Z,99737.66
2023-04-24T09:38:17.831Z,99741.13
2023-04-24T09:40:44.628Z,99760.97
2023-04-24T09:43:13.581Z,99738.88
2023-04-24T09:45:41.272Z,99712.03
2023-04-24T09:48:11.839Z,99719.09
2023-04-24T09:50:38.754Z,99695.28
2023-04-24T09:53:10.037Z,99693.00
2023-04-24T09:55:42.114Z,99707.13
2023-04-24T09:58:09.646Z,99710.09
2023-04-24T10:00:36.539Z,99718.84
2023-04-24T10:03:05.154Z,99738.38
2023-04-24T10:05:33.829Z,99749.63
2023-04-24T10:08:10.472Z,99750.81
2023-04-24T10:10:42.248Z,99746.84
2023-04-24T10:13:11.341Z,99745.09
2023-04-24T10:15:39.434Z,99730.28
2023-04-24T10:18:10.095Z,99750.25
2023-04-24T10:20:38.785Z,99735.97
2023-04-24T10:23:05.870Z,99714.91
2023-04-24T10:25:35.534Z,99691.56
2023-04-24T10:28:03.566Z,99677.47
2023-04-24T10:30:38.789Z,99685.03
2023-04-24T10:33:08.609Z,99683.66
2023-04-24T10:35:39.395Z,99709.59
2023-04-24T10:38:19.925Z,99708.03
2023-04-24T10:40:46.768Z,99714.22
2023-04-24T10:43:18.403Z,99697.75
2023-04-24T10:46:05.045Z,99721.78
2023-04-24T10:48:32.304Z,99737.69
2023-04-24T10:50:59.531Z,99765.63
2023-04-24T10:53:30.684Z,99714.34
2023-04-24T10:56:05.222Z,99726.16
2023-04-24T10:58:39.930Z,99753.66
2023-04-24T11:01:07.437Z,99763.53
2023-04-24T11:03:36.319Z,99733.59
2023-04-24T11:06:07.207Z,99734.16
2023-04-24T11:08:41.300Z,99731.31
2023-04-24T11:11:13.948Z,99714.38
2023-04-24T11:13:55.991Z,99722.25
2023-04-24T11:16:36.049Z,99776.78
2023-04-24T11:19:04.442Z,99730.00
2023-04-24T11:21:44.503Z,99725.25
2023-04-24T11:24:26.666Z,99732.31
2023-04-24T11:26:56.339Z,99721.47
2023-04-24T11:29:24.106Z,99744.28
2023-04-24T11:31:52.694Z,99780.34
2023-04-24T11:34:19.759Z,99807.59
2023-04-24T11:36:49.888Z,99822.00
2023-04-24T11:39:16.614Z,99828.38
2023-04-24T11:41:43.363Z,99864.31
2023-04-24T11:44:11.286Z,99853.94
2023-04-24T11:46:39.093Z,99861.94
2023-04-24T11:49:06.732Z,99887.50
2023-04-24T11:51:40.028Z,99899.50
2023-04-24T11:54:15.034Z,99904.66
2023-04-24T11:56:47.447Z,99930.66
2023-04-24T11:59:14.460Z,99942.59
2023-04-24T12:01:46.412Z,99956.97
2023-04-24T12:04:14.435Z,99970.53
2023-04-24T12:06:41.382Z,99962.53
2023-04-24T12:09:17.837Z,99987.25
2023-04-24T12:11:55.122Z,99974.53
2023-04-24T12:14:21.936Z,99971.28
2023-04-24T12:16:49.973Z,99970.94
2023-04-24T12:19:23.704Z,99981.72
2023-04-24T12:22:06.085Z,99980.84
2023-04-24T12:24:33.060Z,99976.84
2023-04-24T12:27:00.130Z,99983.97
2023-04-24T12:29:27.026Z,99990.81
2023-04-24T12:31:53.953Z,99997.91
2023-04-24T12:34:21.834Z,99994.19
2023-04-24T12:36:49.716Z,100012.91
2023-04-24T12:39:20.797Z,100010.84
2023-04-24T12:41:58.340Z,100005.97
2023-04-24T12:44:32.883Z,100002.53
2023-04-24T12:46:59.678Z,100005.78
2023-04-24T12:49:26.926Z,100005.91
2023-04-24T12:51:54.371Z,100029.03
2023-04-24T12:54:21.133Z,100031.91
2023-04-24T12:56:47.842Z,100029.00
2023-04-24T12:59:14.777Z,100026.50
2023-04-24T13:01:42.729Z,100038.44
2023-04-24T13:04:09.650Z,100038.28
2023-04-24T13:06:36.504Z,100047.09
2023-04-24T13:09:03.285Z,100047.75
2023-04-24T13:11:30.051Z,100052.09
2023-04-24T13:13:56.677Z,100046.81
2023-04-24T13:16:24.264Z,100053.22
2023-04-24T13:18:51.251Z,100059.41
2023-04-24T13:21:18.672Z,100057.03
2023-04-24T13:23:45.559Z,100070.72
2023-04-24T13:26:12.365Z,100077.53
2023-04-24T13:28:39.398Z,100083.38
2023-04-24T13:31:07.352Z,100089.00
2023-04-24T13:33:34.087Z,100083.47
2023-04-24T13:36:01.051Z,100084.66
2023-04-24T13:38:27.851Z,100099.50
2023-04-24T13:40:54.675Z,100090.13
2023-04-24T13:43:21.428Z,100099.31
2023-04-24T13:45:48.251Z,100101.63
2023-04-24T13:48:16.502Z,100111.00
2023-04-24T13:50:44.192Z,100113.44
2023-04-24T13:53:11.338Z,100121.22
2023-04-24T13:55:38.314Z,100114.63
2023-04-24T13:58:04.964Z,100121.50
2023-04-24T14:00:32.480Z,100121.50
2023-04-24T14:02:59.352Z,100124.66
2023-04-24T14:05:26.482Z,100117.28
2023-04-24T14:07:53.408Z,100126.47
2023-04-24T14:10:20.437Z,100133.19
2023-04-24T14:12:47.297Z,100132.91
2023-04-24T14:15:14.627Z,100128.88
2023-04-24T14:17:41.591Z,100138.81
2023-04-24T14:20:08.727Z,100142.47
2023-04-24T14:22:35.673Z,100142.31
2023-04-24T14:25:02.317Z,100142.31
2023-04-24T14:27:29.112Z,100134.91
2023-04-24T14:29:55.920Z,100138.75
2023-04-24T14:32:22.692Z,100149.00
2023-04-24T14:34:49.516Z,100148.66
2023-04-24T14:37:16.527Z,100148.63
2023-04-24T14:39:44.510Z,100162.78
2023-04-24T14:42:14.821Z,100158.09
2023-04-24T14:44:41.628Z,100155.63
2023-04-24T14:47:08.363Z,100156.81
2023-04-24T14:49:35.397Z,100145.41
2023-04-24T14:52:03.830Z,100154.13
2023-04-24T14:54:31.708Z,100146.91
2023-04-24T14:56:58.658Z,100159.78
2023-04-24T14:59:25.470Z,100170.69
2023-04-24T15:02:04.997Z,100170.69
2023-04-24T15:04:40.692Z,100158.44
2023-04-24T15:07:07.483Z,100162.50
2023-04-24T15:09:34.561Z,100162.63
2023-04-24T15:12:02.816Z,100164.94
2023-04-24T15:14:30.010Z,100161.28
2023-04-24T15:16:56.760Z,100167.53
2023-04-24T15:19:23.592Z,100162.66
2023-04-24T15:21:50.416Z,100172.22
2023-04-24T15:24:17.137Z,100169.50
2023-04-24T15:26:43.900Z,100172.63
2023-04-24T15:29:10.612Z,100172.63
2023-04-24T15:31:40.689Z,100187.25
2023-04-24T15:34:07.582Z,100199.66
2023-04-24T15:36:34.324Z,100192.34
2023-04-24T15:39:04.793Z,100191.53
2023-04-24T15:41:32.924Z,100191.38
2023-04-24T15:43:59.564Z,100191.38
2023-04-24T15:46:26.488Z,100194.78
2023-04-24T15:48:54.126Z,100207.28
2023-04-24T15:51:20.925Z,100207.28
2023-04-24T15:53:47.932Z,100199.69
2023-04-24T15:56:14.825Z,100204.72
2023-04-24T15:58:41.483Z,100196.38
2023-04-24T16:01:08.231Z,100209.22
2023-04-24T16:03:35.088Z,100212.53
2023-04-24T16:06:01.857Z,100214.66
2023-04-24T16:08:28.538Z,100224.03
2023-04-24T16:10:55.277Z,100219.03
2023-04-24T16:13:22.056Z,100221.41
2023-04-24T16:15:49.015Z,100221.50
2023-04-24T16:18:17.577Z,100227.31
2023-04-24T16:20:44.442Z,100233.41
2023-04-24T16:23:11.242Z,128083.66
2023-04-24T16:25:38.187Z,100235.28
2023-04-24T16:28:04.842Z,100233.81
2023-04-24T16:30:32.479Z,100232.75
2023-04-24T16:32:59.515Z,100223.53
2023-04-24T16:35:26.413Z,100231.03
2023-04-24T16:37:53.209Z,100237.06
2023-04-24T16:40:20.879Z,100232.81
2023-04-24T16:42:48.765Z,100232.81
2023-04-24T16:45:15.650Z,100238.72
2023-04-24T16:47:42.357Z,100246.75
2023-04-24T16:50:09.875Z,100241.53
2023-04-24T16:52:36.641Z,100253.75
2023-04-24T16:55:03.862Z,100257.69
2023-04-24T16:57:30.622Z,100254.84
2023-04-24T16:59:57.437Z,69532.09
2023-04-24T17:02:27.625Z,69532.09
2023-04-24T17:04:55.582Z,69532.09
2023-04-24T17:07:22.630Z,69532.09
2023-04-24T17:09:49.407Z,69532.09
2023-04-24T17:12:16.217Z,69532.09
2023-04-24T17:14:42.907Z,69532.09
2023-04-24T17:17:10.316Z,69532.09
2023-04-24T17:19:37.085Z,69532.09
2023-04-24T17:22:05.946Z,69532.09
2023-04-24T17:24:34.265Z,69532.09
2023-04-24T17:27:08.144Z,69532.09
2023-04-24T17:29:42.047Z,69532.09
2023-04-24T17:32:09.089Z,69532.09
2023-04-24T17:34:36.035Z,69532.09
2023-04-24T17:37:04.292Z,69532.09
2023-04-24T17:39:31.398Z,69532.09
2023-04-24T17:41:58.325Z,69532.09
2023-04-24T17:44:25.058Z,69532.09
2023-04-24T17:46:51.798Z,69532.09
2023-04-24T17:49:18.537Z,69532.09
2023-04-24T17:51:45.232Z,69532.09
2023-04-24T17:54:11.859Z,69532.09
2023-04-24T17:56:38.578Z,69532.09
2023-04-24T17:59:05.332Z,69532.09
2023-04-24T18:01:32.208Z,69532.09
2023-04-24T18:03:59.014Z,69532.09
2023-04-24T18:06:26.751Z,69532.09
2023-04-24T18:08:53.391Z,69532.09
2023-04-24T18:11:20.529Z,69532.09
2023-04-24T18:13:48.759Z,69532.09
2023-04-24T18:16:15.847Z,69532.09
2023-04-24T18:18:44.375Z,69532.09
2023-04-24T18:21:11.224Z,69532.09
2023-04-24T18:23:38.101Z,69532.09
2023-04-24T18:26:04.765Z,69532.09
2023-04-24T18:28:35.069Z,69532.09
2023-04-24T18:31:02.558Z,69532.09
2023-04-24T18:33:29.472Z,69532.09
2023-04-24T18:35:58.348Z,69532.09
2023-04-24T18:38:26.153Z,69532.09
2023-04-24T18:40:52.850Z,69532.09
2023-04-24T18:43:20.058Z,69532.09
2023-04-24T18:45:47.625Z,69532.09
2023-04-24T18:48:14.283Z,69532.09
2023-04-24T18:50:41.119Z,69532.09
2023-04-24T18:53:09.875Z,69532.09
2023-04-24T18:55:37.287Z,69532.09
2023-04-24T18:58:04.252Z,69532.09
2023-04-24T19:00:31.462Z,69532.09
2023-04-24T19:02:58.481Z,69532.09
2023-04-24T19:05:25.756Z,69532.09
2023-04-24T19:07:53.088Z,69532.09
2023-04-24T19:10:20.523Z,69532.09
2023-04-24T19:12:48.199Z,69532.09
2023-04-24T19:15:15.136Z,69532.09
2023-04-24T19:17:41.961Z,69532.09
2023-04-24T19:20:09.069Z,69532.09
2023-04-24T19:22:36.842Z,69532.09
2023-04-24T19:25:05.136Z,69532.09
2023-04-24T19:27:32.263Z,69532.09
2023-04-24T19:29:58.998Z,69532.09
2023-04-24T19:32:25.738Z,69532.09
2023-04-24T19:34:52.545Z,69532.09
2023-04-24T19:37:19.302Z,69532.09
2023-04-24T19:39:45.999Z,69532.09
2023-04-24T19:42:12.783Z,69532.09
2023-04-24T19:44:40.734Z,69532.09
2023-04-24T19:47:07.519Z,69532.09
2023-04-24T19:49:34.300Z,69532.09
2023-04-24T19:52:01.272Z,69532.09
2023-04-24T19:54:28.405Z,69532.09
2023-04-24T19:56:55.969Z,69532.09
2023-04-24T19:59:23.575Z,69532.09
2023-04-24T20:01:51.753Z,69532.09
2023-04-24T20:04:23.270Z,69532.09
2023-04-24T20:06:50.303Z,69532.09
2023-04-24T20:09:17.047Z,69532.09
2023-04-24T20:11:47.463Z,69532.09
2023-04-24T20:14:14.933Z,69532.09
2023-04-24T20:16:41.825Z,69532.09
2023-04-24T20:19:11.491Z,69532.09
2023-04-24T20:21:40.930Z,69532.09
2023-04-24T20:24:08.951Z,69532.09
2023-04-24T20:26:36.388Z,69532.09
2023-04-24T20:29:08.930Z,69532.09
2023-04-24T20:32:15.700Z,69532.09
2023-04-24T20:34:47.939Z,69532.09
2023-04-24T20:37:14.596Z,69532.09
2023-04-24T20:39:41.488Z,69532.09
2023-04-24T20:42:10.981Z,69532.09
2023-04-24T20:44:38.575Z,69532.09
2023-04-24T20:47:06.413Z,69532.09
2023-04-24T20:49:33.189Z,69532.09
2023-04-24T20:51:59.951Z,69532.09
2023-04-24T20:54:26.628Z,69532.09
2023-04-24T20:56:53.424Z,69532.09
2023-04-24T20:59:20.130Z,69532.09
2023-04-24T21:01:48.728Z,69532.09
2023-04-24T21:04:15.951Z,69532.09
2023-04-24T21:06:43.757Z,69532.09
2023-04-24T21:09:10.514Z,69532.09
2023-04-24T21:11:37.348Z,69532.09
2023-04-24T21:14:04.100Z,69532.09
2023-04-24T21:16:30.926Z,69532.09
2023-04-24T21:18:58.134Z,69532.09
2023-04-24T21:21:25.456Z,69532.09
2023-04-24T21:23:52.361Z,69532.09
2023-04-24T21:26:19.336Z,69532.09
2023-04-24T21:28:46.075Z,69532.09
2023-04-24T21:31:12.959Z,69532.09
2023-04-24T21:33:39.801Z,69532.09
2023-04-24T21:36:06.851Z,69532.09
2023-04-24T21:38:34.034Z,69532.09
2023-04-24T21:41:00.934Z,69532.09
2023-04-24T21:43:33.880Z,69532.09
2023-04-24T21:46:10.916Z,69532.09
2023-04-24T21:48:37.690Z,69532.09
2023-04-24T21:51:04.406Z,69532.09
2023-04-24T21:53:31.359Z,69532.09
2023-04-24T21:55:58.183Z,69532.09
2023-04-24T21:58:25.058Z,69532.09
2023-04-24T22:00:51.815Z,69532.09
2023-04-24T22:03:18.651Z,69532.09
2023-04-24T22:05:45.408Z,69532.09
2023-04-24T22:08:12.146Z,69532.09
2023-04-24T22:10:38.936Z,69532.09
2023-04-24T22:13:05.628Z,69532.09
2023-04-24T22:15:32.386Z,69532.09
2023-04-24T22:17:59.146Z,69532.09
2023-04-24T22:20:26.051Z,69532.09
2023-04-24T22:22:53.194Z,69532.09
2023-04-24T22:25:20.033Z,69532.09
2023-04-24T22:27:46.766Z,69532.09
2023-04-24T22:30:13.524Z,69532.09
2023-04-24T22:32:40.291Z,69532.09
2023-04-24T22:35:08.405Z,69532.09
2023-04-24T22:37:35.121Z,69532.09
2023-04-24T22:40:02.074Z,69532.09
2023-04-24T22:42:31.912Z,69532.09
2023-04-24T22:44:58.679Z,69532.09
2023-04-24T22:47:25.638Z,69532.09
2023-04-24T22:49:53.818Z,69532.09
2023-04-24T22:52:21.085Z,69532.09
2023-04-24T22:54:47.857Z,69532.09
2023-04-24T22:57:15.082Z,69532.09
2023-04-24T22:59:41.833Z,69532.09
2023-04-24T23:02:08.596Z,69532.09
2023-04-24T23:04:35.659Z,69532.09
2023-04-24T23:07:02.318Z,69532.09
2023-04-24T23:09:29.025Z,69532.09
2023-04-24T23:11:55.725Z,69532.09
2023-04-24T23:14:24.650Z,69532.09
2023-04-24T23:16:51.929Z,69532.09
2023-04-24T23:19:18.679Z,69532.09
2023-04-24T23:21:45.406Z,69532.09
2023-04-24T23:24:12.104Z,69532.09
2023-04-24T23:26:38.955Z,69532.09
2023-04-24T23:29:05.746Z,69532.09
2023-04-24T23:31:32.430Z,69532.09
2023-04-24T23:34:00.266Z,69532.09
2023-04-24T23:36:27.239Z,69532.09
2023-04-24T23:38:54.013Z,69532.09
2023-04-24T23:41:20.735Z,69532.09
2023-04-24T23:43:47.700Z,69532.09
2023-04-24T23:46:14.701Z,69532.09
2023-04-24T23:48:41.398Z,69532.09
2023-04-24T23:51:08.533Z,69532.09
2023-04-24T23:53:35.290Z,69532.09
2023-04-24T23:56:02.190Z,69532.09
2023-04-24T23:58:29.747Z,69532.09
