createdAt,value
2019-05-05T00:00:55.077Z,0.00
2019-05-05T00:01:55.532Z,0.00
2019-05-05T00:02:55.237Z,0.00
2019-05-05T00:03:55.104Z,0.00
2019-05-05T00:04:55.152Z,0.00
2019-05-05T00:05:55.237Z,0.00
2019-05-05T00:06:55.330Z,0.00
2019-05-05T00:07:55.417Z,0.00
2019-05-05T00:08:55.505Z,0.00
2019-05-05T00:09:55.590Z,0.00
2019-05-05T00:10:57.075Z,0.00
2019-05-05T00:11:55.771Z,0.00
2019-05-05T00:12:55.861Z,0.00
2019-05-05T00:13:55.947Z,0.00
2019-05-05T00:14:56.034Z,0.00
2019-05-05T00:15:56.123Z,0.00
2019-05-05T00:16:56.216Z,0.00
2019-05-05T00:17:56.298Z,0.00
2019-05-05T00:18:56.386Z,0.00
2019-05-05T00:19:56.473Z,0.00
2019-05-05T00:20:56.559Z,0.00
2019-05-05T00:21:56.650Z,0.00
2019-05-05T00:22:56.734Z,0.00
2019-05-05T00:23:56.823Z,0.00
2019-05-05T00:24:56.910Z,0.00
2019-05-05T00:25:56.996Z,0.00
2019-05-05T00:26:57.101Z,0.00
2019-05-05T00:27:57.184Z,0.00
2019-05-05T00:28:57.270Z,0.00
2019-05-05T00:29:57.356Z,0.00
2019-05-05T00:30:57.446Z,0.00
2019-05-05T00:31:57.534Z,0.00
2019-05-05T00:32:57.620Z,0.00
2019-05-05T00:33:57.709Z,0.00
2019-05-05T00:34:57.797Z,0.00
2019-05-05T00:35:57.886Z,0.00
2019-05-05T00:36:57.967Z,0.00
2019-05-05T00:37:58.056Z,0.00
2019-05-05T00:38:58.140Z,0.00
2019-05-05T00:39:58.231Z,0.00
2019-05-05T00:40:58.314Z,0.00
2019-05-05T00:41:58.403Z,0.00
2019-05-05T00:42:58.491Z,0.00
2019-05-05T00:43:58.578Z,0.00
2019-05-05T00:44:58.663Z,0.00
2019-05-05T00:45:58.749Z,0.00
2019-05-05T00:46:58.836Z,0.00
2019-05-05T00:47:58.922Z,0.00
2019-05-05T00:48:59.012Z,0.00
2019-05-05T00:49:59.095Z,0.00
2019-05-05T00:50:59.181Z,0.00
2019-05-05T00:51:59.269Z,0.00
2019-05-05T00:52:59.358Z,0.00
2019-05-05T00:53:59.452Z,0.00
2019-05-05T00:54:59.541Z,0.00
2019-05-05T00:55:59.626Z,0.00
2019-05-05T00:56:59.714Z,0.00
2019-05-05T00:57:59.802Z,0.00
2019-05-05T00:58:59.893Z,0.00
2019-05-05T00:59:59.985Z,0.00
2019-05-05T01:01:00.065Z,0.00
2019-05-05T01:02:00.152Z,0.00
2019-05-05T01:03:00.241Z,0.00
2019-05-05T01:04:00.336Z,0.00
2019-05-05T01:05:00.415Z,0.00
2019-05-05T01:06:00.501Z,0.00
2019-05-05T01:07:00.595Z,0.00
2019-05-05T01:08:00.682Z,0.00
2019-05-05T01:09:00.770Z,0.00
2019-05-05T01:10:00.874Z,0.00
2019-05-05T01:11:00.959Z,0.00
2019-05-05T01:12:01.047Z,0.00
2019-05-05T01:13:01.134Z,0.00
2019-05-05T01:14:01.223Z,0.00
2019-05-05T01:15:01.310Z,0.00
2019-05-05T01:16:01.395Z,0.00
2019-05-05T01:17:01.481Z,0.00
2019-05-05T01:18:02.291Z,0.00
2019-05-05T01:19:01.657Z,0.00
2019-05-05T01:20:04.573Z,0.00
2019-05-05T01:21:01.850Z,0.00
2019-05-05T01:22:01.933Z,0.00
2019-05-05T01:23:02.019Z,0.00
2019-05-05T01:24:02.104Z,0.00
2019-05-05T01:25:02.194Z,0.00
2019-05-05T01:26:02.290Z,0.00
2019-05-05T01:27:04.126Z,0.00
2019-05-05T01:28:02.470Z,0.00
2019-05-05T01:29:02.562Z,0.00
2019-05-05T01:30:04.682Z,0.00
2019-05-05T01:31:02.733Z,0.00
2019-05-05T01:32:04.938Z,0.00
2019-05-05T01:33:02.903Z,0.00
2019-05-05T01:34:04.867Z,0.00
2019-05-05T01:35:05.258Z,0.00
2019-05-05T01:36:04.678Z,0.00
2019-05-05T01:37:04.887Z,0.00
2019-05-05T01:38:04.876Z,0.00
2019-05-05T01:39:04.234Z,0.00
2019-05-05T01:40:04.947Z,0.00
2019-05-05T01:41:04.219Z,0.00
2019-05-05T01:42:04.908Z,0.00
2019-05-05T01:43:05.306Z,0.00
2019-05-05T01:44:04.859Z,0.00
2019-05-05T01:45:04.525Z,0.00
2019-05-05T01:46:05.034Z,0.00
2019-05-05T01:47:05.325Z,0.00
2019-05-05T01:48:04.887Z,0.00
2019-05-05T01:49:05.320Z,0.00
2019-05-05T01:50:17.544Z,0.00
2019-05-05T01:51:05.014Z,0.00
2019-05-05T01:52:04.585Z,0.00
2019-05-05T01:53:04.848Z,0.00
2019-05-05T01:54:05.255Z,0.00
2019-05-05T01:55:05.334Z,0.00
2019-05-05T01:56:05.044Z,0.00
2019-05-05T01:57:05.577Z,0.00
2019-05-05T01:58:05.107Z,0.00
2019-05-05T01:59:05.390Z,0.00
2019-05-05T02:00:05.272Z,0.00
2019-05-05T02:01:05.361Z,0.00
2019-05-05T02:02:05.445Z,0.00
2019-05-05T02:03:05.535Z,0.00
2019-05-05T02:04:05.726Z,0.00
2019-05-05T02:05:05.709Z,0.00
2019-05-05T02:06:05.797Z,0.00
2019-05-05T02:07:05.881Z,0.00
2019-05-05T02:08:05.968Z,0.00
2019-05-05T02:09:06.077Z,0.00
2019-05-05T02:10:06.290Z,0.00
2019-05-05T02:11:06.223Z,0.00
2019-05-05T02:12:06.306Z,0.00
2019-05-05T02:13:06.393Z,0.00
2019-05-05T02:14:06.481Z,0.00
2019-05-05T02:15:06.570Z,0.00
2019-05-05T02:16:06.652Z,0.00
2019-05-05T02:17:06.739Z,0.00
2019-05-05T02:18:06.822Z,0.00
2019-05-05T02:19:06.911Z,0.00
2019-05-05T02:20:06.996Z,0.00
2019-05-05T02:21:07.090Z,0.00
2019-05-05T02:22:07.170Z,0.00
2019-05-05T02:23:07.256Z,0.00
2019-05-05T02:24:07.339Z,0.00
2019-05-05T02:25:07.438Z,0.00
2019-05-05T02:26:07.521Z,0.00
2019-05-05T02:27:07.608Z,0.00
2019-05-05T02:28:07.696Z,0.00
2019-05-05T02:29:07.786Z,0.00
2019-05-05T02:30:07.872Z,0.00
2019-05-05T02:31:07.964Z,0.00
2019-05-05T02:32:08.048Z,0.00
2019-05-05T02:33:08.132Z,0.00
2019-05-05T02:34:08.222Z,0.00
2019-05-05T02:35:08.306Z,0.00
2019-05-05T02:36:08.392Z,0.00
2019-05-05T02:37:08.464Z,0.00
2019-05-05T02:38:08.554Z,0.00
2019-05-05T02:39:08.641Z,0.00
2019-05-05T02:40:08.725Z,0.00
2019-05-05T02:41:08.815Z,0.00
2019-05-05T02:42:08.898Z,0.00
2019-05-05T02:43:08.993Z,0.00
2019-05-05T02:44:09.072Z,0.00
2019-05-05T02:45:09.161Z,0.00
2019-05-05T02:46:09.245Z,0.00
2019-05-05T02:47:09.333Z,0.00
2019-05-05T02:48:09.438Z,0.00
2019-05-05T02:49:09.501Z,0.00
2019-05-05T02:50:09.589Z,0.00
2019-05-05T02:51:09.689Z,0.00
2019-05-05T02:52:09.758Z,0.00
2019-05-05T02:53:09.849Z,0.00
2019-05-05T02:54:09.943Z,0.00
2019-05-05T02:55:10.030Z,0.00
2019-05-05T02:56:10.123Z,0.00
2019-05-05T02:57:10.202Z,0.00
2019-05-05T02:58:10.287Z,0.00
2019-05-05T02:59:10.377Z,0.00
2019-05-05T03:00:10.458Z,0.00
2019-05-05T03:01:10.544Z,0.00
2019-05-05T03:02:10.635Z,0.00
2019-05-05T03:03:10.807Z,0.00
2019-05-05T03:04:10.955Z,0.00
2019-05-05T03:05:11.241Z,0.00
2019-05-05T03:06:11.206Z,0.00
2019-05-05T03:07:11.042Z,0.00
2019-05-05T03:08:11.266Z,0.00
2019-05-05T03:09:11.224Z,0.00
2019-05-05T03:10:11.313Z,0.00
2019-05-05T03:11:11.398Z,0.00
2019-05-05T03:12:11.490Z,0.00
2019-05-05T03:13:13.781Z,0.00
2019-05-05T03:14:11.658Z,0.00
2019-05-05T03:15:11.744Z,0.00
2019-05-05T03:16:11.830Z,0.00
2019-05-05T03:17:14.127Z,0.00
2019-05-05T03:18:13.468Z,0.00
2019-05-05T03:19:14.108Z,0.00
2019-05-05T03:20:12.186Z,0.00
2019-05-05T03:21:14.006Z,0.00
2019-05-05T03:22:14.153Z,0.00
2019-05-05T03:23:13.675Z,0.00
2019-05-05T03:24:14.380Z,0.00
2019-05-05T03:25:13.638Z,0.00
2019-05-05T03:26:14.062Z,0.00
2019-05-05T03:27:14.304Z,0.00
2019-05-05T03:28:13.569Z,0.00
2019-05-05T03:29:13.862Z,0.00
2019-05-05T03:30:15.434Z,0.00
2019-05-05T03:31:15.868Z,0.00
2019-05-05T03:32:16.031Z,0.00
2019-05-05T03:33:15.987Z,0.00
2019-05-05T03:34:16.468Z,0.00
2019-05-05T03:35:13.590Z,0.00
2019-05-05T03:36:14.073Z,0.00
2019-05-05T03:37:14.607Z,0.00
2019-05-05T03:38:14.252Z,0.00
2019-05-05T03:39:14.380Z,0.00
2019-05-05T03:40:14.787Z,0.00
2019-05-05T03:41:14.000Z,5.63
2019-05-05T03:42:14.087Z,5.63
2019-05-05T03:43:14.579Z,5.63
2019-05-05T03:44:14.257Z,5.63
2019-05-05T03:45:14.565Z,5.63
2019-05-05T03:46:14.433Z,5.63
2019-05-05T03:47:14.517Z,5.63
2019-05-05T03:48:24.302Z,11.25
2019-05-05T03:49:14.642Z,11.25
2019-05-05T03:50:14.730Z,11.25
2019-05-05T03:51:20.479Z,11.25
2019-05-05T03:52:14.895Z,11.25
2019-05-05T03:53:14.991Z,11.25
2019-05-05T03:54:15.094Z,16.88
2019-05-05T03:55:15.157Z,16.88
2019-05-05T03:56:15.246Z,16.88
2019-05-05T03:57:15.332Z,16.88
2019-05-05T03:58:15.417Z,16.88
2019-05-05T03:59:15.505Z,22.50
2019-05-05T04:00:15.584Z,22.50
2019-05-05T04:01:15.676Z,22.50
2019-05-05T04:02:15.756Z,22.50
2019-05-05T04:03:15.839Z,28.13
2019-05-05T04:04:15.926Z,28.13
2019-05-05T04:05:16.016Z,28.13
2019-05-05T04:06:16.102Z,33.75
2019-05-05T04:07:16.186Z,33.75
2019-05-05T04:08:16.272Z,33.75
2019-05-05T04:09:16.357Z,39.38
2019-05-05T04:10:16.448Z,39.38
2019-05-05T04:11:16.540Z,39.38
2019-05-05T04:12:16.625Z,45.00
2019-05-05T04:13:16.711Z,45.00
2019-05-05T04:14:18.547Z,45.00
2019-05-05T04:15:16.883Z,45.00
2019-05-05T04:16:16.967Z,50.63
2019-05-05T04:17:17.053Z,50.63
2019-05-05T04:18:17.140Z,50.63
2019-05-05T04:19:17.230Z,56.25
2019-05-05T04:20:17.317Z,56.25
2019-05-05T04:21:30.157Z,56.25
2019-05-05T04:22:17.479Z,61.88
2019-05-05T04:23:17.570Z,61.88
2019-05-05T04:24:17.646Z,67.50
2019-05-05T04:25:17.732Z,67.50
2019-05-05T04:26:17.818Z,67.50
2019-05-05T04:27:17.905Z,73.13
2019-05-05T04:28:17.994Z,73.13
2019-05-05T04:29:18.080Z,78.75
2019-05-05T04:30:18.162Z,84.38
2019-05-05T04:31:18.253Z,84.38
2019-05-05T04:32:18.340Z,84.38
2019-05-05T04:33:18.422Z,84.38
2019-05-05T04:34:18.512Z,84.38
2019-05-05T04:35:18.600Z,95.63
2019-05-05T04:36:18.685Z,101.25
2019-05-05T04:37:18.772Z,106.88
2019-05-05T04:38:18.857Z,106.88
2019-05-05T04:39:18.941Z,106.88
2019-05-05T04:40:19.034Z,106.88
2019-05-05T04:41:19.122Z,101.25
2019-05-05T04:42:19.229Z,106.88
2019-05-05T04:43:19.291Z,106.88
2019-05-05T04:44:19.377Z,106.88
2019-05-05T04:45:19.463Z,112.50
2019-05-05T04:46:19.551Z,112.50
2019-05-05T04:47:19.639Z,112.50
2019-05-05T04:48:19.726Z,112.50
2019-05-05T04:49:19.811Z,112.50
2019-05-05T04:50:19.904Z,112.50
2019-05-05T04:51:19.987Z,118.13
2019-05-05T04:52:20.072Z,123.75
2019-05-05T04:53:20.158Z,129.38
2019-05-05T04:54:20.247Z,140.63
2019-05-05T04:55:20.333Z,140.63
2019-05-05T04:56:20.422Z,140.63
2019-05-05T04:57:20.547Z,140.63
2019-05-05T04:58:20.628Z,140.63
2019-05-05T04:59:20.715Z,135.00
2019-05-05T05:00:20.801Z,140.63
2019-05-05T05:01:20.888Z,151.88
2019-05-05T05:02:20.973Z,151.88
2019-05-05T05:03:21.059Z,146.25
2019-05-05T05:04:21.138Z,146.25
2019-05-05T05:05:21.230Z,151.88
2019-05-05T05:06:21.314Z,151.88
2019-05-05T05:07:21.404Z,146.25
2019-05-05T05:08:21.489Z,151.88
2019-05-05T05:09:23.615Z,151.88
2019-05-05T05:10:23.935Z,146.25
2019-05-05T05:11:21.750Z,146.25
2019-05-05T05:12:23.741Z,146.25
2019-05-05T05:13:21.922Z,151.88
2019-05-05T05:14:22.007Z,151.88
2019-05-05T05:15:23.891Z,151.88
2019-05-05T05:16:24.131Z,151.88
2019-05-05T05:17:22.271Z,157.50
2019-05-05T05:18:24.050Z,157.50
2019-05-05T05:19:24.196Z,163.13
2019-05-05T05:20:24.524Z,163.13
2019-05-05T05:21:23.719Z,163.13
2019-05-05T05:22:24.331Z,163.13
2019-05-05T05:23:24.626Z,168.75
2019-05-05T05:24:23.673Z,168.75
2019-05-05T05:25:24.019Z,180.00
2019-05-05T05:26:24.230Z,180.00
2019-05-05T05:27:24.485Z,180.00
2019-05-05T05:28:23.703Z,185.63
2019-05-05T05:29:23.903Z,191.25
2019-05-05T05:30:24.243Z,191.25
2019-05-05T05:31:24.461Z,202.50
2019-05-05T05:32:24.748Z,196.88
2019-05-05T05:33:23.959Z,191.25
2019-05-05T05:34:23.936Z,191.25
2019-05-05T05:35:24.372Z,196.88
2019-05-05T05:36:24.818Z,264.38
2019-05-05T05:37:24.145Z,292.50
2019-05-05T05:38:24.286Z,247.50
2019-05-05T05:39:24.502Z,275.63
2019-05-05T05:40:24.269Z,315.00
2019-05-05T05:41:24.356Z,298.13
2019-05-05T05:42:24.446Z,461.25
2019-05-05T05:43:25.393Z,1215.00
2019-05-05T05:44:27.931Z,1563.75
2019-05-05T05:45:24.709Z,1299.38
2019-05-05T05:46:24.796Z,1001.25
2019-05-05T05:47:24.886Z,838.13
2019-05-05T05:48:24.972Z,804.38
2019-05-05T05:49:25.060Z,703.13
2019-05-05T05:50:25.149Z,793.13
2019-05-05T05:51:25.235Z,911.25
2019-05-05T05:52:25.346Z,1220.63
2019-05-05T05:53:25.434Z,1035.00
2019-05-05T05:54:25.522Z,1192.50
2019-05-05T05:55:25.609Z,1333.13
2019-05-05T05:56:25.700Z,658.13
2019-05-05T05:57:25.789Z,298.13
2019-05-05T05:58:25.878Z,697.50
2019-05-05T05:59:25.965Z,849.38
2019-05-05T06:00:26.045Z,444.38
2019-05-05T06:01:26.129Z,433.13
2019-05-05T06:02:26.216Z,691.88
2019-05-05T06:03:26.304Z,1271.25
2019-05-05T06:04:26.390Z,2070.00
2019-05-05T06:05:26.478Z,2216.25
2019-05-05T06:06:26.565Z,2205.00
2019-05-05T06:07:26.656Z,2216.25
2019-05-05T06:08:29.661Z,2182.50
2019-05-05T06:09:26.830Z,2160.00
2019-05-05T06:10:27.551Z,2115.00
2019-05-05T06:11:26.993Z,2070.00
2019-05-05T06:12:27.080Z,2013.75
2019-05-05T06:13:27.174Z,1968.75
2019-05-05T06:14:27.265Z,1918.13
2019-05-05T06:15:27.355Z,1895.63
2019-05-05T06:16:27.434Z,1850.63
2019-05-05T06:17:27.521Z,1805.63
2019-05-05T06:18:27.616Z,1749.38
2019-05-05T06:19:27.707Z,1676.25
2019-05-05T06:20:27.796Z,1625.63
2019-05-05T06:21:27.888Z,1608.75
2019-05-05T06:22:30.983Z,1597.50
2019-05-05T06:23:28.069Z,1631.25
2019-05-05T06:24:28.168Z,1676.25
2019-05-05T06:25:28.265Z,1760.63
2019-05-05T06:26:28.351Z,1828.13
2019-05-05T06:27:28.443Z,1901.25
2019-05-05T06:28:28.537Z,1974.38
2019-05-05T06:29:28.631Z,2013.75
2019-05-05T06:30:28.726Z,2053.13
2019-05-05T06:31:28.820Z,2070.00
2019-05-05T06:32:28.908Z,2064.38
2019-05-05T06:33:29.005Z,2041.88
2019-05-05T06:34:29.098Z,2008.13
2019-05-05T06:35:29.193Z,1946.25
2019-05-05T06:36:29.290Z,1513.13
2019-05-05T06:37:29.382Z,945.00
2019-05-05T06:38:29.479Z,444.38
2019-05-05T06:39:29.579Z,309.38
2019-05-05T06:40:29.673Z,303.75
2019-05-05T06:41:29.752Z,303.75
2019-05-05T06:42:29.851Z,303.75
2019-05-05T06:43:29.945Z,320.63
2019-05-05T06:44:30.042Z,315.00
2019-05-05T06:45:30.138Z,303.75
2019-05-05T06:46:30.238Z,309.38
2019-05-05T06:47:30.325Z,309.38
2019-05-05T06:48:30.422Z,298.13
2019-05-05T06:49:31.366Z,315.00
2019-05-05T06:50:30.609Z,320.63
2019-05-05T06:51:30.707Z,337.50
2019-05-05T06:52:41.926Z,354.38
2019-05-05T06:53:30.900Z,337.50
2019-05-05T06:54:30.991Z,331.88
2019-05-05T06:55:31.085Z,331.88
2019-05-05T06:56:31.175Z,343.13
2019-05-05T06:57:31.270Z,343.13
2019-05-05T06:58:31.365Z,343.13
2019-05-05T06:59:31.456Z,286.88
2019-05-05T07:00:31.555Z,405.00
2019-05-05T07:01:33.668Z,382.50
2019-05-05T07:02:31.739Z,348.75
2019-05-05T07:03:33.629Z,365.63
2019-05-05T07:04:33.817Z,286.88
2019-05-05T07:05:34.037Z,275.63
2019-05-05T07:06:34.213Z,320.63
2019-05-05T07:07:34.111Z,427.50
2019-05-05T07:08:34.490Z,365.63
2019-05-05T07:09:33.621Z,354.38
2019-05-05T07:10:33.888Z,264.38
2019-05-05T07:11:34.249Z,382.50
2019-05-05T07:12:34.556Z,281.25
2019-05-05T07:13:33.908Z,405.00
2019-05-05T07:14:34.037Z,427.50
2019-05-05T07:15:34.267Z,399.38
2019-05-05T07:16:34.480Z,354.38
2019-05-05T07:17:33.826Z,416.25
2019-05-05T07:18:34.142Z,427.50
2019-05-05T07:19:34.430Z,354.38
2019-05-05T07:20:34.650Z,376.88
2019-05-05T07:21:34.251Z,388.13
2019-05-05T07:22:34.662Z,399.38
2019-05-05T07:23:34.191Z,410.63
2019-05-05T07:24:34.430Z,489.38
2019-05-05T07:25:42.949Z,382.50
2019-05-05T07:26:34.113Z,320.63
2019-05-05T07:27:34.141Z,309.38
2019-05-05T07:28:34.414Z,326.25
2019-05-05T07:29:34.411Z,337.50
2019-05-05T07:30:34.359Z,331.88
2019-05-05T07:31:34.454Z,315.00
2019-05-05T07:32:34.568Z,320.63
2019-05-05T07:33:34.851Z,320.63
2019-05-05T07:34:34.756Z,326.25
2019-05-05T07:35:34.852Z,320.63
2019-05-05T07:36:34.940Z,303.75
2019-05-05T07:37:35.034Z,286.88
2019-05-05T07:38:35.130Z,270.00
2019-05-05T07:39:35.223Z,258.75
2019-05-05T07:40:35.313Z,241.88
2019-05-05T07:41:35.389Z,236.25
2019-05-05T07:42:35.483Z,241.88
2019-05-05T07:43:35.574Z,253.13
2019-05-05T07:44:35.673Z,241.88
2019-05-05T07:45:35.761Z,236.25
2019-05-05T07:46:35.851Z,241.88
2019-05-05T07:47:35.955Z,241.88
2019-05-05T07:48:36.052Z,236.25
2019-05-05T07:49:36.277Z,230.63
2019-05-05T07:50:36.359Z,230.63
2019-05-05T07:51:36.339Z,241.88
2019-05-05T07:52:36.431Z,241.88
2019-05-05T07:53:36.522Z,241.88
2019-05-05T07:54:36.637Z,275.63
2019-05-05T07:55:36.700Z,292.50
2019-05-05T07:56:36.788Z,405.00
2019-05-05T07:57:36.877Z,393.75
2019-05-05T07:58:36.970Z,258.75
2019-05-05T07:59:37.064Z,264.38
2019-05-05T08:00:37.156Z,348.75
2019-05-05T08:01:37.254Z,376.88
2019-05-05T08:02:37.339Z,405.00
2019-05-05T08:03:37.430Z,309.38
2019-05-05T08:04:37.518Z,286.88
2019-05-05T08:05:37.615Z,315.00
2019-05-05T08:06:37.700Z,416.25
2019-05-05T08:07:37.812Z,427.50
2019-05-05T08:08:37.889Z,433.13
2019-05-05T08:09:37.983Z,450.00
2019-05-05T08:10:38.081Z,461.25
2019-05-05T08:11:38.150Z,455.63
2019-05-05T08:12:38.258Z,450.00
2019-05-05T08:13:38.329Z,450.00
2019-05-05T08:14:38.426Z,444.38
2019-05-05T08:15:38.502Z,438.75
2019-05-05T08:16:38.587Z,286.88
2019-05-05T08:17:38.999Z,281.25
2019-05-05T08:18:38.779Z,286.88
2019-05-05T08:19:38.867Z,303.75
2019-05-05T08:20:38.939Z,472.50
2019-05-05T08:21:39.020Z,483.75
2019-05-05T08:22:39.111Z,466.88
2019-05-05T08:23:39.199Z,472.50
2019-05-05T08:24:39.292Z,483.75
2019-05-05T08:25:40.296Z,489.38
2019-05-05T08:26:39.487Z,495.00
2019-05-05T08:27:39.546Z,500.63
2019-05-05T08:28:39.641Z,472.50
2019-05-05T08:29:39.726Z,309.38
2019-05-05T08:30:39.818Z,303.75
2019-05-05T08:31:39.912Z,298.13
2019-05-05T08:32:40.003Z,270.00
2019-05-05T08:33:40.101Z,270.00
2019-05-05T08:34:53.951Z,264.38
2019-05-05T08:35:40.280Z,247.50
2019-05-05T08:36:40.375Z,236.25
2019-05-05T08:37:40.475Z,225.00
2019-05-05T08:38:40.556Z,219.38
2019-05-05T08:39:40.645Z,219.38
2019-05-05T08:40:40.733Z,213.75
2019-05-05T08:41:40.824Z,213.75
2019-05-05T08:42:40.910Z,292.50
2019-05-05T08:43:41.001Z,382.50
2019-05-05T08:44:41.092Z,382.50
2019-05-05T08:45:41.186Z,399.38
2019-05-05T08:46:41.277Z,421.88
2019-05-05T08:47:43.467Z,433.13
2019-05-05T08:48:41.456Z,438.75
2019-05-05T08:49:41.552Z,433.13
2019-05-05T08:50:43.736Z,427.50
2019-05-05T08:51:41.733Z,427.50
2019-05-05T08:52:41.827Z,433.13
2019-05-05T08:53:47.377Z,427.50
2019-05-05T08:54:42.010Z,427.50
2019-05-05T08:55:44.105Z,421.88
2019-05-05T08:56:42.196Z,421.88
2019-05-05T08:57:44.556Z,427.50
2019-05-05T08:58:43.814Z,286.88
2019-05-05T08:59:43.924Z,303.75
2019-05-05T09:00:44.439Z,455.63
2019-05-05T09:01:44.706Z,303.75
2019-05-05T09:02:43.734Z,455.63
2019-05-05T09:03:44.366Z,416.25
2019-05-05T09:04:44.674Z,303.75
2019-05-05T09:05:43.729Z,303.75
2019-05-05T09:06:43.821Z,309.38
2019-05-05T09:07:44.131Z,303.75
2019-05-05T09:08:44.151Z,416.25
2019-05-05T09:09:44.228Z,421.88
2019-05-05T09:10:44.818Z,478.13
2019-05-05T09:11:43.876Z,472.50
2019-05-05T09:12:43.777Z,472.50
2019-05-05T09:13:44.639Z,472.50
2019-05-05T09:14:44.958Z,466.88
2019-05-05T09:15:44.446Z,478.13
2019-05-05T09:16:44.755Z,298.13
2019-05-05T09:17:44.183Z,303.75
2019-05-05T09:18:44.253Z,309.38
2019-05-05T09:19:44.888Z,320.63
2019-05-05T09:20:44.740Z,337.50
2019-05-05T09:21:44.822Z,371.25
2019-05-05T09:22:44.708Z,376.88
2019-05-05T09:23:58.590Z,410.63
2019-05-05T09:24:44.758Z,579.38
2019-05-05T09:25:44.848Z,579.38
2019-05-05T09:26:44.939Z,573.75
2019-05-05T09:27:45.032Z,568.13
2019-05-05T09:28:45.126Z,556.88
2019-05-05T09:29:45.221Z,562.50
2019-05-05T09:30:45.307Z,478.13
2019-05-05T09:31:45.402Z,388.13
2019-05-05T09:32:45.490Z,450.00
2019-05-05T09:33:45.584Z,551.25
2019-05-05T09:34:45.675Z,399.38
2019-05-05T09:35:45.770Z,388.13
2019-05-05T09:36:45.864Z,382.50
2019-05-05T09:37:45.956Z,376.88
2019-05-05T09:38:46.049Z,365.63
2019-05-05T09:39:46.143Z,354.38
2019-05-05T09:40:46.238Z,331.88
2019-05-05T09:41:46.317Z,315.00
2019-05-05T09:42:46.408Z,309.38
2019-05-05T09:43:46.508Z,326.25
2019-05-05T09:44:46.595Z,511.88
2019-05-05T09:45:46.688Z,517.50
2019-05-05T09:46:46.780Z,517.50
2019-05-05T09:47:46.891Z,495.00
2019-05-05T09:48:46.987Z,354.38
2019-05-05T09:49:47.082Z,360.00
2019-05-05T09:50:47.173Z,371.25
2019-05-05T09:51:47.275Z,382.50
2019-05-05T09:52:47.362Z,399.38
2019-05-05T09:53:55.622Z,399.38
2019-05-05T09:54:47.606Z,405.00
2019-05-05T09:55:47.700Z,416.25
2019-05-05T09:56:47.790Z,613.13
2019-05-05T09:57:47.883Z,607.50
2019-05-05T09:58:47.976Z,607.50
2019-05-05T09:59:48.069Z,613.13
2019-05-05T10:00:48.162Z,607.50
2019-05-05T10:01:48.248Z,590.63
2019-05-05T10:02:48.339Z,416.25
2019-05-05T10:03:48.433Z,405.00
2019-05-05T10:04:48.529Z,568.13
2019-05-05T10:05:48.620Z,461.25
2019-05-05T10:06:48.711Z,551.25
2019-05-05T10:07:48.806Z,433.13
2019-05-05T10:08:48.901Z,438.75
2019-05-05T10:09:48.994Z,382.50
2019-05-05T10:10:49.087Z,365.63
2019-05-05T10:11:49.181Z,360.00
2019-05-05T10:12:52.253Z,348.75
2019-05-05T10:13:49.365Z,331.88
2019-05-05T10:14:49.458Z,326.25
2019-05-05T10:15:49.552Z,326.25
2019-05-05T10:16:49.645Z,320.63
2019-05-05T10:17:49.746Z,326.25
2019-05-05T10:18:49.833Z,326.25
2019-05-05T10:19:49.925Z,331.88
2019-05-05T10:20:50.027Z,343.13
2019-05-05T10:21:50.113Z,354.38
2019-05-05T10:22:50.209Z,371.25
2019-05-05T10:23:50.300Z,382.50
2019-05-05T10:24:50.402Z,393.75
2019-05-05T10:25:50.488Z,405.00
2019-05-05T10:26:50.581Z,410.63
2019-05-05T10:27:50.676Z,416.25
2019-05-05T10:28:50.769Z,410.63
2019-05-05T10:29:50.869Z,405.00
2019-05-05T10:30:50.958Z,399.38
2019-05-05T10:31:51.051Z,393.75
2019-05-05T10:32:51.142Z,388.13
2019-05-05T10:33:51.235Z,388.13
2019-05-05T10:34:51.329Z,393.75
2019-05-05T10:35:51.420Z,399.38
2019-05-05T10:36:53.493Z,405.00
2019-05-05T10:37:51.607Z,421.88
2019-05-05T10:38:53.729Z,427.50
2019-05-05T10:39:51.793Z,444.38
2019-05-05T10:40:53.614Z,630.00
2019-05-05T10:41:54.681Z,478.13
2019-05-05T10:42:53.967Z,495.00
2019-05-05T10:43:54.044Z,534.38
2019-05-05T10:44:53.800Z,472.50
2019-05-05T10:45:54.551Z,433.13
2019-05-05T10:46:53.939Z,410.63
2019-05-05T10:47:52.538Z,399.38
2019-05-05T10:48:53.804Z,393.75
2019-05-05T10:49:54.479Z,382.50
2019-05-05T10:50:53.747Z,371.25
2019-05-05T10:51:54.304Z,365.63
2019-05-05T10:52:53.683Z,371.25
2019-05-05T10:53:54.503Z,382.50
2019-05-05T10:54:54.825Z,388.13
2019-05-05T10:55:53.958Z,393.75
2019-05-05T10:56:53.385Z,393.75
2019-05-05T10:57:54.274Z,399.38
2019-05-05T10:58:54.570Z,388.13
2019-05-05T10:59:54.053Z,376.88
2019-05-05T11:00:54.506Z,371.25
2019-05-05T11:01:53.948Z,365.63
2019-05-05T11:02:53.938Z,376.88
2019-05-05T11:03:54.030Z,399.38
2019-05-05T11:04:54.563Z,405.00
2019-05-05T11:05:54.214Z,416.25
2019-05-05T11:06:54.726Z,416.25
2019-05-05T11:07:54.407Z,421.88
2019-05-05T11:08:54.503Z,421.88
2019-05-05T11:09:54.593Z,461.25
2019-05-05T11:10:54.688Z,433.13
2019-05-05T11:11:54.783Z,585.00
2019-05-05T11:12:54.879Z,607.50
2019-05-05T11:13:54.970Z,607.50
2019-05-05T11:14:55.060Z,433.13
2019-05-05T11:15:55.154Z,421.88
2019-05-05T11:16:55.248Z,405.00
2019-05-05T11:17:55.342Z,579.38
2019-05-05T11:18:55.441Z,371.25
2019-05-05T11:19:55.523Z,360.00
2019-05-05T11:20:55.611Z,348.75
2019-05-05T11:21:55.707Z,348.75
2019-05-05T11:22:55.799Z,348.75
2019-05-05T11:23:55.893Z,354.38
2019-05-05T11:25:00.768Z,360.00
2019-05-05T11:25:56.080Z,371.25
2019-05-05T11:26:56.172Z,382.50
2019-05-05T11:27:56.267Z,393.75
2019-05-05T11:28:56.360Z,399.38
2019-05-05T11:29:56.451Z,405.00
2019-05-05T11:30:56.544Z,416.25
2019-05-05T11:31:56.631Z,421.88
2019-05-05T11:32:56.724Z,433.13
2019-05-05T11:33:56.817Z,438.75
2019-05-05T11:34:56.909Z,444.38
2019-05-05T11:35:57.000Z,438.75
2019-05-05T11:36:57.099Z,427.50
2019-05-05T11:37:57.204Z,410.63
2019-05-05T11:38:57.296Z,399.38
2019-05-05T11:39:57.394Z,393.75
2019-05-05T11:40:57.481Z,393.75
2019-05-05T11:41:57.577Z,393.75
2019-05-05T11:42:57.671Z,393.75
2019-05-05T11:43:57.766Z,388.13
2019-05-05T11:44:57.854Z,416.25
2019-05-05T11:45:57.950Z,416.25
2019-05-05T11:46:58.041Z,540.00
2019-05-05T11:47:58.134Z,556.88
2019-05-05T11:48:58.226Z,540.00
2019-05-05T11:49:58.324Z,641.25
2019-05-05T11:50:58.433Z,697.50
2019-05-05T11:51:58.530Z,669.38
2019-05-05T11:52:58.617Z,669.38
2019-05-05T11:53:58.712Z,466.88
2019-05-05T11:55:09.647Z,455.63
2019-05-05T11:55:58.901Z,478.13
2019-05-05T11:56:58.990Z,421.88
2019-05-05T11:57:59.075Z,393.75
2019-05-05T11:58:59.172Z,376.88
2019-05-05T11:59:59.272Z,360.00
2019-05-05T12:00:59.359Z,343.13
2019-05-05T12:01:59.469Z,337.50
2019-05-05T12:02:59.547Z,331.88
2019-05-05T12:03:59.652Z,320.63
2019-05-05T12:04:59.747Z,320.63
2019-05-05T12:05:59.834Z,315.00
2019-05-05T12:06:59.930Z,315.00
2019-05-05T12:08:00.029Z,315.00
2019-05-05T12:09:00.109Z,320.63
2019-05-05T12:10:00.202Z,320.63
2019-05-05T12:11:00.296Z,337.50
2019-05-05T12:12:00.386Z,348.75
2019-05-05T12:13:00.481Z,360.00
2019-05-05T12:14:00.574Z,376.88
2019-05-05T12:15:00.664Z,388.13
2019-05-05T12:16:00.755Z,399.38
2019-05-05T12:17:00.850Z,416.25
2019-05-05T12:18:00.943Z,427.50
2019-05-05T12:19:01.039Z,444.38
2019-05-05T12:20:01.138Z,438.75
2019-05-05T12:21:01.223Z,438.75
2019-05-05T12:22:01.312Z,444.38
2019-05-05T12:23:01.410Z,444.38
2019-05-05T12:24:03.721Z,450.00
2019-05-05T12:25:01.601Z,450.00
2019-05-05T12:26:01.689Z,450.00
2019-05-05T12:27:03.688Z,450.00
2019-05-05T12:28:04.215Z,455.63
2019-05-05T12:29:01.959Z,450.00
2019-05-05T12:30:03.804Z,450.00
2019-05-05T12:31:03.569Z,438.75
2019-05-05T12:32:02.223Z,427.50
2019-05-05T12:33:02.318Z,410.63
2019-05-05T12:34:03.920Z,393.75
2019-05-05T12:35:04.228Z,382.50
2019-05-05T12:36:04.444Z,376.88
2019-05-05T12:37:02.716Z,376.88
2019-05-05T12:38:02.812Z,382.50
2019-05-05T12:39:03.749Z,382.50
2019-05-05T12:40:04.010Z,393.75
2019-05-05T12:41:04.339Z,405.00
2019-05-05T12:42:04.770Z,416.25
2019-05-05T12:43:03.745Z,427.50
2019-05-05T12:44:03.864Z,438.75