createdAt,value
2022-10-07T00:01:07.365Z,18.58
2022-10-07T00:03:35.561Z,18.52
2022-10-07T00:06:17.582Z,18.42
2022-10-07T00:08:48.298Z,18.24
2022-10-07T00:11:21.624Z,18.40
2022-10-07T00:13:52.891Z,18.57
2022-10-07T00:16:26.335Z,18.60
2022-10-07T00:18:58.203Z,18.76
2022-10-07T00:21:28.974Z,18.53
2022-10-07T00:23:56.833Z,18.86
2022-10-07T00:26:26.132Z,18.95
2022-10-07T00:28:55.341Z,18.77
2022-10-07T00:31:25.592Z,18.41
2022-10-07T00:33:55.295Z,18.63
2022-10-07T00:36:32.085Z,18.75
2022-10-07T00:39:05.080Z,18.76
2022-10-07T00:41:35.976Z,18.75
2022-10-07T00:44:35.870Z,18.84
2022-10-07T00:47:06.429Z,18.36
2022-10-07T00:49:50.821Z,18.50
2022-10-07T00:52:22.083Z,18.24
2022-10-07T00:54:53.486Z,18.51
2022-10-07T00:57:24.469Z,18.44
2022-10-07T00:59:55.588Z,18.31
2022-10-07T01:02:25.302Z,18.40
2022-10-07T01:04:54.672Z,18.30
2022-10-07T01:07:22.378Z,18.14
2022-10-07T01:09:51.479Z,18.27
2022-10-07T01:12:59.960Z,18.38
2022-10-07T01:16:03.451Z,18.28
2022-10-07T01:18:52.847Z,18.05
2022-10-07T01:21:58.818Z,17.93
2022-10-07T01:24:29.764Z,17.90
2022-10-07T01:27:05.388Z,18.17
2022-10-07T01:29:37.046Z,18.23
2022-10-07T01:32:29.668Z,18.45
2022-10-07T01:34:58.540Z,18.21
2022-10-07T01:37:31.073Z,18.09
2022-10-07T01:40:05.235Z,18.18
2022-10-07T01:42:33.786Z,18.15
2022-10-07T01:45:03.176Z,18.22
2022-10-07T01:47:31.034Z,18.11
2022-10-07T01:49:58.550Z,18.26
2022-10-07T01:53:04.433Z,18.41
2022-10-07T01:55:55.149Z,18.07
2022-10-07T01:58:44.633Z,18.17
2022-10-07T02:01:22.892Z,18.20
2022-10-07T02:04:04.838Z,17.85
2022-10-07T02:07:00.546Z,17.90
2022-10-07T02:09:38.856Z,17.91
2022-10-07T02:12:18.196Z,17.83
2022-10-07T02:14:54.633Z,17.99
2022-10-07T02:17:27.259Z,18.01
2022-10-07T02:19:56.622Z,18.03
2022-10-07T02:22:28.443Z,17.97
2022-10-07T02:24:59.213Z,18.38
2022-10-07T02:27:34.995Z,18.50
2022-10-07T02:30:11.674Z,18.48
2022-10-07T02:32:44.978Z,18.39
2022-10-07T02:35:23.317Z,18.51
2022-10-07T02:37:56.334Z,18.49
2022-10-07T02:40:29.024Z,18.37
2022-10-07T02:43:00.911Z,18.39
2022-10-07T02:45:39.677Z,18.16
2022-10-07T02:48:26.246Z,17.98
2022-10-07T02:51:00.573Z,18.12
2022-10-07T02:53:32.396Z,18.13
2022-10-07T02:56:02.569Z,18.10
2022-10-07T02:58:30.840Z,17.73
2022-10-07T03:01:00.705Z,17.52
2022-10-07T03:03:30.524Z,17.52
2022-10-07T03:06:05.269Z,17.45
2022-10-07T03:08:33.771Z,17.64
2022-10-07T03:11:02.361Z,17.41
2022-10-07T03:13:31.352Z,17.51
2022-10-07T03:16:05.154Z,17.83
2022-10-07T03:18:32.848Z,17.72
2022-10-07T03:21:22.209Z,17.62
2022-10-07T03:23:54.074Z,17.62
2022-10-07T03:26:24.986Z,17.41
2022-10-07T03:28:54.273Z,17.38
2022-10-07T03:31:22.169Z,17.18
2022-10-07T03:33:52.153Z,17.36
2022-10-07T03:36:20.966Z,17.38
2022-10-07T03:38:49.320Z,17.50
2022-10-07T03:41:19.100Z,17.55
2022-10-07T03:43:49.607Z,17.48
2022-10-07T03:46:21.248Z,17.25
2022-10-07T03:48:50.244Z,17.33
2022-10-07T03:51:18.043Z,17.29
2022-10-07T03:53:46.182Z,16.90
2022-10-07T03:56:13.814Z,16.58
2022-10-07T03:58:43.316Z,16.29
2022-10-07T04:01:15.251Z,16.33
2022-10-07T04:03:53.405Z,16.39
2022-10-07T04:06:20.867Z,16.71
2022-10-07T04:08:55.413Z,16.56
2022-10-07T04:11:24.397Z,16.64
2022-10-07T04:13:55.742Z,16.65
2022-10-07T04:16:26.785Z,16.67
2022-10-07T04:18:56.554Z,16.64
2022-10-07T04:21:25.582Z,16.22
2022-10-07T04:23:53.079Z,16.41
2022-10-07T04:26:20.773Z,16.75
2022-10-07T04:28:50.188Z,16.92
2022-10-07T04:31:20.708Z,16.58
2022-10-07T04:33:53.721Z,16.80
2022-10-07T04:36:27.309Z,16.85
2022-10-07T04:39:02.370Z,16.90
2022-10-07T04:41:34.749Z,17.11
2022-10-07T04:44:03.344Z,17.12
2022-10-07T04:46:36.319Z,16.70
2022-10-07T04:49:11.972Z,16.83
2022-10-07T04:51:39.498Z,16.91
2022-10-07T04:54:08.245Z,17.18
2022-10-07T04:56:41.747Z,17.27
2022-10-07T04:59:12.266Z,17.21
2022-10-07T05:01:40.665Z,16.92
2022-10-07T05:04:10.946Z,16.95
2022-10-07T05:06:38.502Z,16.98
2022-10-07T05:09:06.511Z,16.92
2022-10-07T05:11:38.058Z,16.82
2022-10-07T05:14:11.175Z,16.98
2022-10-07T05:16:39.858Z,17.37
2022-10-07T05:19:10.579Z,17.38
2022-10-07T05:21:38.718Z,17.38
2022-10-07T05:24:06.275Z,17.41
2022-10-07T05:26:37.757Z,17.12
2022-10-07T05:29:07.774Z,17.41
2022-10-07T05:31:39.417Z,17.34
2022-10-07T05:34:08.309Z,17.38
2022-10-07T05:36:36.493Z,17.42
2022-10-07T05:39:06.190Z,17.39
2022-10-07T05:41:45.662Z,17.51
2022-10-07T05:44:15.484Z,17.42
2022-10-07T05:46:43.613Z,17.39
2022-10-07T05:49:12.930Z,17.51
2022-10-07T05:51:42.168Z,17.49
2022-10-07T05:54:09.824Z,17.74
2022-10-07T05:56:41.596Z,17.70
2022-10-07T05:59:10.569Z,17.67
2022-10-07T06:01:43.019Z,17.96
2022-10-07T06:04:15.682Z,17.83
2022-10-07T06:06:47.093Z,17.78
2022-10-07T06:09:33.746Z,17.60
2022-10-07T06:12:24.566Z,17.64
2022-10-07T06:14:54.109Z,17.81
2022-10-07T06:17:21.626Z,17.77
2022-10-07T06:19:51.497Z,17.60
2022-10-07T06:22:20.225Z,17.69
2022-10-07T06:24:48.287Z,17.67
2022-10-07T06:27:16.374Z,17.34
2022-10-07T06:29:45.245Z,17.77
2022-10-07T06:32:12.752Z,17.84
2022-10-07T06:34:41.337Z,17.88
2022-10-07T06:37:09.651Z,17.93
2022-10-07T06:39:37.256Z,18.20
2022-10-07T06:42:04.953Z,18.37
2022-10-07T06:44:53.936Z,18.73
2022-10-07T06:47:23.505Z,19.00
2022-10-07T06:49:51.670Z,18.89
2022-10-07T06:52:19.325Z,19.02
2022-10-07T06:54:47.780Z,19.17
2022-10-07T06:57:43.782Z,19.56
2022-10-07T07:00:04.431Z,19.49
2022-10-07T07:02:33.612Z,19.47
2022-10-07T07:05:04.681Z,19.64
2022-10-07T07:07:32.284Z,19.97
2022-10-07T07:10:00.122Z,20.30
2022-10-07T07:12:29.030Z,20.07
2022-10-07T07:14:56.631Z,20.18
2022-10-07T07:17:24.190Z,20.42
2022-10-07T07:19:51.730Z,21.17
2022-10-07T07:22:20.127Z,22.26
2022-10-07T07:24:49.573Z,24.25
2022-10-07T07:27:17.054Z,26.19
2022-10-07T07:29:45.428Z,27.24
2022-10-07T07:32:13.577Z,26.97
2022-10-07T07:34:44.065Z,28.07
2022-10-07T07:37:17.981Z,29.50
2022-10-07T07:39:49.287Z,29.85
2022-10-07T07:42:19.161Z,30.92
2022-10-07T07:44:48.587Z,31.06
2022-10-07T07:47:17.689Z,30.07
2022-10-07T07:49:46.768Z,31.31
2022-10-07T07:52:22.562Z,30.64
2022-10-07T07:54:51.960Z,31.90
2022-10-07T07:57:20.904Z,32.20
2022-10-07T07:59:48.392Z,32.79
2022-10-07T08:02:18.513Z,33.28
2022-10-07T08:04:49.351Z,33.27
2022-10-07T08:07:17.504Z,33.17
2022-10-07T08:09:47.338Z,33.37
2022-10-07T08:12:14.913Z,32.28
2022-10-07T08:14:43.309Z,32.82
2022-10-07T08:17:11.218Z,33.70
2022-10-07T08:19:38.676Z,33.55
2022-10-07T08:22:07.255Z,33.26
2022-10-07T08:24:35.915Z,33.67
2022-10-07T08:27:03.350Z,33.64
2022-10-07T08:29:31.117Z,34.05
2022-10-07T08:31:58.524Z,34.86
2022-10-07T08:34:26.339Z,34.31
2022-10-07T08:37:02.605Z,34.46
2022-10-07T08:39:31.213Z,36.50
2022-10-07T08:42:13.185Z,34.71
2022-10-07T08:44:44.047Z,35.53
2022-10-07T08:47:11.365Z,35.80
2022-10-07T08:49:49.920Z,37.21
2022-10-07T08:52:26.556Z,36.70
2022-10-07T08:54:54.127Z,35.93
2022-10-07T08:57:27.688Z,36.17
2022-10-07T08:59:59.329Z,36.13
2022-10-07T09:02:44.771Z,34.98
2022-10-07T09:05:21.103Z,37.44
2022-10-07T09:07:53.865Z,37.18
2022-10-07T09:10:38.581Z,37.11
2022-10-07T09:13:14.038Z,36.06
2022-10-07T09:16:11.258Z,36.81
2022-10-07T09:18:50.945Z,37.32
2022-10-07T09:21:23.510Z,36.34
2022-10-07T09:23:57.415Z,36.56
2022-10-07T09:26:26.122Z,36.19
2022-10-07T09:28:53.538Z,35.90
2022-10-07T09:31:24.952Z,34.43
2022-10-07T09:33:54.366Z,33.76
2022-10-07T09:36:21.805Z,34.44
2022-10-07T09:38:52.564Z,35.18
2022-10-07T09:41:29.059Z,34.44
2022-10-07T09:44:25.515Z,33.97
2022-10-07T09:46:57.410Z,32.14
2022-10-07T09:49:30.783Z,32.26
2022-10-07T09:52:20.098Z,33.03
2022-10-07T09:54:49.297Z,33.50
2022-10-07T09:57:27.237Z,33.98
2022-10-07T10:00:22.426Z,33.25
2022-10-07T10:03:05.038Z,32.28
2022-10-07T10:05:38.697Z,32.42
2022-10-07T10:08:23.180Z,31.90
2022-10-07T10:10:54.320Z,31.32
2022-10-07T10:13:36.750Z,31.26
2022-10-07T10:16:07.328Z,30.32
2022-10-07T10:18:34.759Z,29.71
2022-10-07T10:21:14.656Z,30.65
2022-10-07T10:23:47.617Z,30.77
2022-10-07T10:26:34.363Z,31.15
2022-10-07T10:29:15.153Z,30.82
2022-10-07T10:32:00.929Z,30.67
2022-10-07T10:34:50.034Z,30.93
2022-10-07T10:38:05.401Z,30.47
2022-10-07T10:40:40.743Z,30.08
2022-10-07T10:43:27.255Z,30.35
2022-10-07T10:46:25.845Z,30.09
2022-10-07T10:49:25.506Z,30.25
2022-10-07T10:52:18.613Z,30.49
2022-10-07T10:55:03.201Z,29.36
2022-10-07T10:58:11.894Z,29.27
2022-10-07T11:00:42.032Z,29.46
2022-10-07T11:03:58.806Z,29.99
2022-10-07T11:06:28.612Z,29.62
2022-10-07T11:08:58.797Z,29.60
2022-10-07T11:11:28.036Z,29.50
2022-10-07T11:14:01.889Z,29.77
2022-10-07T11:16:56.634Z,28.57
2022-10-07T11:19:30.787Z,28.36
2022-10-07T11:22:00.648Z,29.34
2022-10-07T11:24:42.949Z,29.42
2022-10-07T11:27:26.564Z,29.52
2022-10-07T11:30:00.557Z,29.20
2022-10-07T11:32:43.223Z,29.51
2022-10-07T11:35:32.121Z,29.74
2022-10-07T11:38:13.280Z,29.77
2022-10-07T11:40:49.558Z,29.01
2022-10-07T11:43:30.679Z,29.26
2022-10-07T11:46:11.149Z,28.84
2022-10-07T11:48:53.871Z,29.09
2022-10-07T11:51:29.330Z,28.81
2022-10-07T11:54:01.106Z,28.80
2022-10-07T11:56:39.261Z,28.63
2022-10-07T11:59:07.651Z,28.88
2022-10-07T12:01:35.077Z,28.97
2022-10-07T12:04:20.906Z,28.25
2022-10-07T12:07:25.845Z,28.04
2022-10-07T12:09:54.512Z,28.29
2022-10-07T12:12:24.777Z,28.70
2022-10-07T12:15:00.655Z,28.36
2022-10-07T12:17:30.132Z,28.88
2022-10-07T12:20:46.267Z,29.08
2022-10-07T12:23:22.555Z,28.49
2022-10-07T12:26:01.104Z,28.29
2022-10-07T12:28:37.375Z,28.84
2022-10-07T12:31:26.223Z,28.75
2022-10-07T12:34:10.637Z,28.38
2022-10-07T12:36:41.520Z,28.42
2022-10-07T12:39:09.743Z,28.77
2022-10-07T12:41:47.221Z,29.05
2022-10-07T12:44:26.344Z,29.15
2022-10-07T12:47:13.873Z,28.16
2022-10-07T12:49:52.111Z,28.32
2022-10-07T12:52:53.796Z,28.72
2022-10-07T12:55:29.673Z,29.02
2022-10-07T12:58:16.745Z,28.13
2022-10-07T13:01:14.428Z,28.43
2022-10-07T13:03:57.039Z,27.89
2022-10-07T13:06:57.875Z,28.51
2022-10-07T13:10:14.272Z,28.68
2022-10-07T13:12:55.917Z,27.89
2022-10-07T13:15:26.381Z,28.16
2022-10-07T13:18:16.391Z,28.01
2022-10-07T13:20:55.979Z,28.51
2022-10-07T13:23:29.057Z,28.58
2022-10-07T13:25:59.237Z,28.77
2022-10-07T13:28:51.760Z,29.05
2022-10-07T13:31:22.564Z,28.66
2022-10-07T13:33:51.330Z,28.64
2022-10-07T13:36:25.921Z,28.37
2022-10-07T13:39:10.160Z,28.41
2022-10-07T13:41:42.547Z,28.54
2022-10-07T13:44:14.187Z,28.65
2022-10-07T13:47:07.456Z,28.48
2022-10-07T13:49:40.661Z,28.70
2022-10-07T13:52:33.732Z,28.94
2022-10-07T13:55:01.389Z,28.31
2022-10-07T13:57:31.267Z,28.59
2022-10-07T14:00:00.061Z,28.22
2022-10-07T14:02:27.831Z,28.76
2022-10-07T14:05:17.723Z,28.74
2022-10-07T14:07:45.157Z,28.83
2022-10-07T14:10:12.729Z,28.75
2022-10-07T14:12:46.293Z,28.67
2022-10-07T14:15:25.942Z,28.99
2022-10-07T14:18:00.280Z,28.77
2022-10-07T14:20:44.871Z,28.74
2022-10-07T14:23:34.324Z,28.79
2022-10-07T14:26:11.121Z,28.06
2022-10-07T14:28:40.061Z,27.99
2022-10-07T14:31:26.145Z,28.50
2022-10-07T14:34:32.504Z,28.73
2022-10-07T14:37:04.043Z,28.59
2022-10-07T14:39:40.350Z,28.76
2022-10-07T14:42:18.205Z,28.52
2022-10-07T14:44:46.208Z,28.73
2022-10-07T14:47:25.041Z,28.51
2022-10-07T14:49:53.797Z,28.18
2022-10-07T14:52:29.940Z,27.79
2022-10-07T14:54:59.146Z,28.31
2022-10-07T14:57:27.065Z,27.96
2022-10-07T14:59:55.139Z,28.37
2022-10-07T15:02:22.659Z,28.35
2022-10-07T15:05:14.982Z,28.39
2022-10-07T15:07:42.546Z,28.43
2022-10-07T15:10:18.765Z,28.68
2022-10-07T15:12:46.460Z,28.49
2022-10-07T15:15:15.308Z,28.36
2022-10-07T15:17:44.334Z,28.31
2022-10-07T15:20:14.834Z,28.18
2022-10-07T15:22:42.931Z,28.07
2022-10-07T15:25:12.078Z,27.93
2022-10-07T15:27:40.023Z,27.97
2022-10-07T15:30:07.961Z,27.94
2022-10-07T15:32:35.349Z,27.88
2022-10-07T15:35:02.823Z,27.74
2022-10-07T15:37:30.248Z,27.78
2022-10-07T15:39:58.822Z,27.69
2022-10-07T15:42:28.480Z,27.49
2022-10-07T15:45:10.193Z,27.09
2022-10-07T15:47:38.757Z,26.80
2022-10-07T15:50:07.012Z,26.54
2022-10-07T15:52:34.527Z,26.37
2022-10-07T15:55:08.368Z,26.58
2022-10-07T15:57:35.705Z,26.58
2022-10-07T16:00:04.770Z,26.38
2022-10-07T16:02:39.339Z,26.13
2022-10-07T16:05:07.079Z,25.89
2022-10-07T16:07:34.408Z,26.03
2022-10-07T16:10:01.828Z,25.79
2022-10-07T16:12:29.356Z,25.48
2022-10-07T16:14:56.761Z,25.66
2022-10-07T16:17:24.490Z,25.46
2022-10-07T16:19:51.924Z,25.51
2022-10-07T16:22:19.687Z,25.54
2022-10-07T16:24:47.215Z,25.67
2022-10-07T16:27:14.823Z,25.68
2022-10-07T16:30:00.565Z,25.67
2022-10-07T16:32:27.956Z,25.31
2022-10-07T16:34:55.407Z,25.41
2022-10-07T16:37:22.793Z,25.11
2022-10-07T16:39:50.164Z,24.87
2022-10-07T16:42:17.519Z,24.75
2022-10-07T16:44:50.601Z,24.90
2022-10-07T16:47:18.362Z,24.78
2022-10-07T16:49:46.252Z,24.63
2022-10-07T16:52:14.226Z,24.59
2022-10-07T16:54:41.810Z,24.53
2022-10-07T16:57:09.220Z,24.49
2022-10-07T16:59:36.861Z,24.41
2022-10-07T17:02:06.322Z,24.39
2022-10-07T17:04:33.690Z,24.00
2022-10-07T17:07:02.065Z,23.92
2022-10-07T17:09:29.384Z,23.76
2022-10-07T17:11:56.791Z,23.93
2022-10-07T17:14:24.356Z,24.13
2022-10-07T17:16:56.681Z,23.88
2022-10-07T17:19:26.927Z,23.48
2022-10-07T17:21:55.588Z,23.17
2022-10-07T17:24:24.054Z,22.96
2022-10-07T17:26:53.076Z,22.83
2022-10-07T17:29:21.836Z,22.85
2022-10-07T17:31:50.765Z,22.72
2022-10-07T17:34:20.458Z,22.52
2022-10-07T17:36:49.348Z,22.41
2022-10-07T17:39:19.116Z,22.42
2022-10-07T17:41:47.320Z,22.33
2022-10-07T17:44:15.036Z,22.35
2022-10-07T17:46:42.968Z,22.25
2022-10-07T17:49:14.631Z,22.20
2022-10-07T17:51:43.390Z,22.09
2022-10-07T17:54:13.424Z,22.40
2022-10-07T17:56:42.500Z,22.52
2022-10-07T17:59:10.002Z,22.62
2022-10-07T18:01:37.905Z,22.50
2022-10-07T18:04:07.776Z,22.38
2022-10-07T18:06:37.284Z,22.07
2022-10-07T18:09:06.944Z,22.12
2022-10-07T18:11:53.352Z,21.88
2022-10-07T18:14:39.101Z,21.96
2022-10-07T18:17:07.774Z,21.93
2022-10-07T18:19:35.423Z,21.95
2022-10-07T18:22:05.935Z,21.81
2022-10-07T18:24:33.515Z,20.71
2022-10-07T18:27:01.837Z,20.75
2022-10-07T18:29:38.161Z,21.20
2022-10-07T18:32:06.970Z,21.31
2022-10-07T18:34:34.361Z,21.42
2022-10-07T18:37:01.864Z,21.43
2022-10-07T18:39:29.749Z,21.40
2022-10-07T18:41:57.960Z,21.21
2022-10-07T18:44:26.108Z,21.18
2022-10-07T18:46:53.597Z,21.28
2022-10-07T18:55:41.134Z,21.19
2022-10-07T18:58:12.813Z,21.08
2022-10-07T19:00:44.208Z,21.06
2022-10-07T19:03:12.060Z,20.83
2022-10-07T19:05:46.287Z,20.48
2022-10-07T19:08:18.745Z,20.47
2022-10-07T19:10:48.284Z,20.61
2022-10-07T19:16:25.501Z,20.58
2022-10-07T19:18:59.171Z,20.57
2022-10-07T19:21:27.807Z,20.60
2022-10-07T19:24:06.869Z,20.55
2022-10-07T19:26:36.999Z,20.50
2022-10-07T19:29:06.965Z,20.52
2022-10-07T19:31:37.107Z,20.48
2022-10-07T19:34:10.587Z,20.43
2022-10-07T19:36:47.307Z,20.52
2022-10-07T19:39:20.269Z,20.45
2022-10-07T19:42:31.013Z,20.43
2022-10-07T19:45:26.367Z,20.22
2022-10-07T19:47:56.563Z,20.24
2022-10-07T19:50:24.626Z,20.36
2022-10-07T19:52:57.727Z,20.32
2022-10-07T19:56:48.882Z,20.09
2022-10-07T19:59:37.023Z,20.18
2022-10-07T20:02:24.944Z,20.17
2022-10-07T20:05:11.005Z,19.74
2022-10-07T20:10:44.826Z,19.64
2022-10-07T20:13:31.116Z,19.79
2022-10-07T20:16:05.428Z,19.48
2022-10-07T20:18:34.448Z,19.06
2022-10-07T20:21:11.327Z,18.99
2022-10-07T20:23:41.432Z,19.13
2022-10-07T20:26:21.006Z,19.24
2022-10-07T20:28:52.267Z,19.23
2022-10-07T20:31:35.065Z,19.23
2022-10-07T20:34:03.532Z,19.20
2022-10-07T20:36:37.960Z,19.14
2022-10-07T20:39:35.903Z,19.00
2022-10-07T20:42:25.328Z,19.17
2022-10-07T20:51:24.741Z,19.69
2022-10-07T20:53:56.519Z,19.69
2022-10-07T20:56:27.998Z,19.35
2022-10-07T20:58:56.768Z,19.29
2022-10-07T21:01:25.150Z,19.58
2022-10-07T21:03:52.817Z,19.51
2022-10-07T21:06:21.403Z,19.52
2022-10-07T21:08:54.056Z,19.36
2022-10-07T21:11:21.670Z,19.23
2022-10-07T21:13:49.661Z,19.04
2022-10-07T21:16:20.551Z,19.09
2022-10-07T21:18:48.500Z,19.03
2022-10-07T21:21:16.285Z,19.04
2022-10-07T21:23:44.660Z,18.94
2022-10-07T21:26:12.817Z,18.84
2022-10-07T21:28:53.052Z,18.83
2022-10-07T21:31:25.619Z,18.29
2022-10-07T21:33:55.697Z,18.38
2022-10-07T21:36:24.505Z,18.13
2022-10-07T21:38:58.523Z,18.44
2022-10-07T21:41:34.662Z,18.49
2022-10-07T21:44:06.515Z,18.50
2022-10-07T21:46:43.109Z,18.88
2022-10-07T21:49:18.177Z,18.84
2022-10-07T21:54:30.420Z,18.38
2022-10-07T21:56:58.245Z,18.23
2022-10-07T21:59:25.814Z,18.01
2022-10-07T22:01:53.639Z,17.94
2022-10-07T22:04:21.240Z,18.03
2022-10-07T22:07:08.366Z,18.40
2022-10-07T22:09:55.319Z,18.48
2022-10-07T22:12:27.590Z,18.65
2022-10-07T22:14:57.640Z,18.86
2022-10-07T22:17:27.642Z,18.68
2022-10-07T22:19:57.204Z,18.70
2022-10-07T22:22:36.629Z,18.99
2022-10-07T22:25:54.485Z,18.84
2022-10-07T22:35:38.489Z,18.61
2022-10-07T22:43:51.624Z,18.70
2022-10-07T22:46:46.515Z,18.21
2022-10-07T22:49:15.289Z,18.27
2022-10-07T22:51:48.156Z,18.41
2022-10-07T22:54:17.277Z,18.42
2022-10-07T22:56:45.614Z,18.27
2022-10-07T22:59:15.238Z,18.63
2022-10-07T23:01:43.174Z,18.82
2022-10-07T23:04:11.005Z,18.67
2022-10-07T23:06:39.767Z,18.47
2022-10-07T23:09:07.670Z,18.46
2022-10-07T23:11:35.603Z,18.42
2022-10-07T23:14:03.763Z,18.19
2022-10-07T23:16:34.202Z,18.27
2022-10-07T23:19:03.319Z,18.20
2022-10-07T23:21:34.856Z,18.36
2022-10-07T23:24:07.792Z,18.13
2022-10-07T23:26:37.131Z,18.42
2022-10-07T23:29:05.467Z,18.57
2022-10-07T23:31:33.849Z,18.41
2022-10-07T23:34:03.226Z,18.29
2022-10-07T23:36:32.214Z,17.92
2022-10-07T23:39:01.437Z,18.07
2022-10-07T23:41:30.885Z,18.16
2022-10-07T23:44:02.314Z,18.15
2022-10-07T23:46:36.499Z,18.14
2022-10-07T23:49:04.661Z,18.22
2022-10-07T23:51:33.352Z,18.22
2022-10-07T23:54:02.648Z,17.95
2022-10-07T23:56:33.074Z,17.91
2022-10-07T23:59:02.254Z,17.95
