createdAt,value
2024-02-12T00:01:47.986Z,63.80
2024-02-12T00:04:17.061Z,63.90
2024-02-12T00:06:45.204Z,64.20
2024-02-12T00:09:14.328Z,64.20
2024-02-12T00:11:46.975Z,64.00
2024-02-12T00:14:14.157Z,64.30
2024-02-12T00:16:41.806Z,64.10
2024-02-12T00:19:10.699Z,64.30
2024-02-12T00:21:37.794Z,64.20
2024-02-12T00:24:05.050Z,64.30
2024-02-12T00:26:34.126Z,64.20
2024-02-12T00:29:02.597Z,64.60
2024-02-12T00:31:29.849Z,64.30
2024-02-12T00:33:57.079Z,64.50
2024-02-12T00:36:24.490Z,64.40
2024-02-12T00:38:51.686Z,64.30
2024-02-12T00:41:22.115Z,64.20
2024-02-12T00:43:52.942Z,64.10
2024-02-12T00:46:20.438Z,64.30
2024-02-12T00:48:47.969Z,64.20
2024-02-12T00:51:17.280Z,64.30
2024-02-12T00:53:46.893Z,64.20
2024-02-12T00:56:18.154Z,64.40
2024-02-12T00:58:46.745Z,64.20
2024-02-12T01:01:14.893Z,64.40
2024-02-12T01:03:42.716Z,64.40
2024-02-12T01:06:10.194Z,64.50
2024-02-12T01:08:41.442Z,64.50
2024-02-12T01:11:09.214Z,64.70
2024-02-12T01:13:36.518Z,64.50
2024-02-12T01:16:03.809Z,64.60
2024-02-12T01:18:31.018Z,64.60
2024-02-12T01:20:58.111Z,64.50
2024-02-12T01:23:26.170Z,64.60
2024-02-12T01:25:53.633Z,64.60
2024-02-12T01:28:21.165Z,64.70
2024-02-12T01:30:49.236Z,64.60
2024-02-12T01:33:17.645Z,64.50
2024-02-12T01:35:45.136Z,64.50
2024-02-12T01:38:12.718Z,64.50
2024-02-12T01:40:40.563Z,64.40
2024-02-12T01:43:07.919Z,64.50
2024-02-12T01:45:36.152Z,64.80
2024-02-12T01:48:04.659Z,64.80
2024-02-12T01:50:33.840Z,64.50
2024-02-12T01:53:03.213Z,64.80
2024-02-12T01:55:31.131Z,64.70
2024-02-12T01:57:58.832Z,64.50
2024-02-12T02:00:29.292Z,65.00
2024-02-12T02:03:12.818Z,64.90
2024-02-12T02:05:40.987Z,64.90
2024-02-12T02:08:08.103Z,65.20
2024-02-12T02:10:36.108Z,65.20
2024-02-12T02:13:03.171Z,65.00
2024-02-12T02:15:30.243Z,65.50
2024-02-12T02:17:57.401Z,65.10
2024-02-12T02:20:27.905Z,65.10
2024-02-12T02:22:56.015Z,65.00
2024-02-12T02:25:23.966Z,65.00
2024-02-12T02:27:51.563Z,65.30
2024-02-12T02:30:20.586Z,65.20
2024-02-12T02:32:47.946Z,65.20
2024-02-12T02:35:15.210Z,65.10
2024-02-12T02:37:44.829Z,65.10
2024-02-12T02:40:12.336Z,65.10
2024-02-12T02:42:39.839Z,65.10
2024-02-12T02:45:08.534Z,64.90
2024-02-12T02:47:37.580Z,65.20
2024-02-12T02:50:06.275Z,65.10
2024-02-12T02:52:35.296Z,64.80
2024-02-12T02:55:03.207Z,65.00
2024-02-12T02:57:30.157Z,65.80
2024-02-12T02:59:57.108Z,64.70
2024-02-12T03:02:24.996Z,64.70
2024-02-12T03:04:52.147Z,65.10
2024-02-12T03:07:19.112Z,65.20
2024-02-12T03:09:46.145Z,64.70
2024-02-12T03:12:14.170Z,64.30
2024-02-12T03:14:41.424Z,64.90
2024-02-12T03:17:08.633Z,64.80
2024-02-12T03:19:36.465Z,64.10
2024-02-12T03:22:04.323Z,63.90
2024-02-12T03:24:31.239Z,64.50
2024-02-12T03:26:59.452Z,64.20
2024-02-12T03:29:28.480Z,64.60
2024-02-12T03:31:55.502Z,65.20
2024-02-12T03:34:22.688Z,63.90
2024-02-12T03:36:50.651Z,63.90
2024-02-12T03:39:18.179Z,63.70
2024-02-12T03:41:45.175Z,63.80
2024-02-12T03:44:12.174Z,63.80
2024-02-12T03:46:41.201Z,63.90
2024-02-12T03:49:46.640Z,64.10
2024-02-12T03:52:31.929Z,64.20
2024-02-12T03:55:17.248Z,64.20
2024-02-12T03:58:02.808Z,64.30
2024-02-12T04:00:29.962Z,64.30
2024-02-12T04:02:59.808Z,64.70
2024-02-12T04:05:28.378Z,64.70
2024-02-12T04:07:55.447Z,64.40
2024-02-12T04:10:25.606Z,64.80
2024-02-12T04:12:53.672Z,65.00
2024-02-12T04:15:21.762Z,64.50
2024-02-12T04:17:48.857Z,64.60
2024-02-12T04:20:19.686Z,64.80
2024-02-12T04:22:48.803Z,64.60
2024-02-12T04:25:20.528Z,64.60
2024-02-12T04:27:47.602Z,64.90
2024-02-12T04:30:15.881Z,64.60
2024-02-12T04:32:42.965Z,65.50
2024-02-12T04:35:11.781Z,64.40
2024-02-12T04:37:38.973Z,64.40
2024-02-12T04:40:08.884Z,64.60
2024-02-12T04:42:35.857Z,64.90
2024-02-12T04:45:02.859Z,65.50
2024-02-12T04:47:30.015Z,65.10
2024-02-12T04:49:57.100Z,65.80
2024-02-12T04:52:24.039Z,64.90
2024-02-12T04:54:50.958Z,64.70
2024-02-12T04:57:17.841Z,64.20
2024-02-12T04:59:45.634Z,64.60
2024-02-12T05:02:12.941Z,64.80
2024-02-12T05:04:39.917Z,64.60
2024-02-12T05:07:08.307Z,64.60
2024-02-12T05:09:35.483Z,65.20
2024-02-12T05:12:02.408Z,64.40
2024-02-12T05:14:29.482Z,64.30
2024-02-12T05:17:04.735Z,64.80
2024-02-12T05:19:50.602Z,63.80
2024-02-12T05:22:35.856Z,65.10
2024-02-12T05:25:07.563Z,63.50
2024-02-12T05:27:34.693Z,62.60
2024-02-12T05:30:01.684Z,63.50
2024-02-12T05:32:30.127Z,63.10
2024-02-12T05:34:57.917Z,62.90
2024-02-12T05:37:25.185Z,62.90
2024-02-12T05:39:52.157Z,62.20
2024-02-12T05:42:19.057Z,62.30
2024-02-12T05:44:46.524Z,62.50
2024-02-12T05:47:14.182Z,62.90
2024-02-12T05:49:41.972Z,63.40
2024-02-12T05:52:10.344Z,62.90
2024-02-12T05:54:37.655Z,62.90
2024-02-12T05:57:08.133Z,62.10
2024-02-12T05:59:35.620Z,63.10
2024-02-12T06:02:06.022Z,62.40
2024-02-12T06:04:33.428Z,61.40
2024-02-12T06:07:01.229Z,61.80
2024-02-12T06:09:29.534Z,62.10
2024-02-12T06:11:56.481Z,63.50
2024-02-12T06:14:23.747Z,62.30
2024-02-12T06:16:50.909Z,62.60
2024-02-12T06:19:18.061Z,62.80
2024-02-12T06:21:48.362Z,63.00
2024-02-12T06:24:15.822Z,63.20
2024-02-12T06:26:44.136Z,63.00
2024-02-12T06:29:15.319Z,62.50
2024-02-12T06:31:43.588Z,62.90
2024-02-12T06:34:13.057Z,63.10
2024-02-12T06:36:40.757Z,62.90
2024-02-12T06:39:07.940Z,62.50
2024-02-12T06:41:35.354Z,63.20
2024-02-12T06:44:03.477Z,62.70
2024-02-12T06:46:30.482Z,63.10
2024-02-12T06:48:57.422Z,63.70
2024-02-12T06:51:24.657Z,63.60
2024-02-12T06:53:51.592Z,62.90
2024-02-12T06:56:20.815Z,63.10
2024-02-12T06:58:48.203Z,64.60
2024-02-12T07:01:15.250Z,63.70
2024-02-12T07:03:42.897Z,63.90
2024-02-12T07:06:12.292Z,63.30
2024-02-12T07:08:42.332Z,63.50
2024-02-12T07:11:14.243Z,63.20
2024-02-12T07:13:41.203Z,63.60
2024-02-12T07:16:09.360Z,63.70
2024-02-12T07:18:36.379Z,63.60
2024-02-12T07:21:04.466Z,63.40
2024-02-12T07:23:32.723Z,63.70
2024-02-12T07:25:59.819Z,63.20
2024-02-12T07:28:26.737Z,63.40
2024-02-12T07:30:54.189Z,63.50
2024-02-12T07:33:22.221Z,63.80
2024-02-12T07:35:50.056Z,63.90
2024-02-12T07:38:17.097Z,63.80
2024-02-12T07:40:44.959Z,63.70
2024-02-12T07:43:12.158Z,63.70
2024-02-12T07:45:39.226Z,64.10
2024-02-12T07:48:07.365Z,63.60
2024-02-12T07:50:34.623Z,63.60
2024-02-12T07:53:01.915Z,63.40
2024-02-12T07:55:28.888Z,63.60
2024-02-12T07:57:55.848Z,63.30
2024-02-12T08:00:22.958Z,62.60
2024-02-12T08:02:49.951Z,62.60
2024-02-12T08:05:17.427Z,63.80
2024-02-12T08:07:57.498Z,63.20
2024-02-12T08:10:30.370Z,63.40
2024-02-12T08:12:57.850Z,63.10
2024-02-12T08:15:25.068Z,63.30
2024-02-12T08:17:54.432Z,62.80
2024-02-12T08:20:22.086Z,62.90
2024-02-12T08:22:50.785Z,62.80
2024-02-12T08:25:17.717Z,62.60
2024-02-12T08:27:45.818Z,62.70
2024-02-12T08:30:13.771Z,63.00
2024-02-12T08:32:41.535Z,62.90
2024-02-12T08:35:09.347Z,63.30
2024-02-12T08:37:39.504Z,63.40
2024-02-12T08:40:12.118Z,63.10
2024-02-12T08:42:43.083Z,63.40
2024-02-12T08:45:11.549Z,63.10
2024-02-12T08:47:41.848Z,63.40
2024-02-12T08:50:11.788Z,63.40
2024-02-12T08:52:39.087Z,63.40
2024-02-12T08:55:13.476Z,62.90
2024-02-12T08:57:45.160Z,63.00
2024-02-12T09:00:14.597Z,62.90
2024-02-12T09:02:44.787Z,62.70
2024-02-12T09:05:12.556Z,62.60
2024-02-12T09:07:43.079Z,63.40
2024-02-12T09:10:13.467Z,61.90
2024-02-12T09:12:51.640Z,61.90
2024-02-12T09:15:21.875Z,61.80
2024-02-12T09:17:50.599Z,62.50
2024-02-12T09:20:18.058Z,61.90
2024-02-12T09:22:45.328Z,62.40
2024-02-12T09:25:13.815Z,61.00
2024-02-12T09:27:46.965Z,60.90
2024-02-12T09:30:16.751Z,62.00
2024-02-12T09:32:48.529Z,61.50
2024-02-12T09:35:20.126Z,61.30
2024-02-12T09:37:48.103Z,60.70
2024-02-12T09:40:17.168Z,61.30
2024-02-12T09:42:44.907Z,61.80
2024-02-12T09:45:12.994Z,60.90
2024-02-12T09:47:45.191Z,60.30
2024-02-12T09:50:14.536Z,61.00
2024-02-12T09:52:46.107Z,61.90
2024-02-12T09:55:14.297Z,60.60
2024-02-12T09:57:42.834Z,59.80
2024-02-12T10:00:11.481Z,60.80
2024-02-12T10:02:40.022Z,60.50
2024-02-12T10:05:12.079Z,60.60
2024-02-12T10:07:40.654Z,60.60
2024-02-12T10:10:09.500Z,60.00
2024-02-12T10:12:37.961Z,60.80
2024-02-12T10:15:06.114Z,60.00
2024-02-12T10:17:33.342Z,60.30
2024-02-12T10:20:01.074Z,60.00
2024-02-12T10:22:28.118Z,60.20
2024-02-12T10:24:56.959Z,60.50
2024-02-12T10:27:24.162Z,60.60
2024-02-12T10:30:18.007Z,60.50
2024-02-12T10:32:51.299Z,59.90
2024-02-12T10:35:21.720Z,61.50
2024-02-12T10:37:51.872Z,59.80
2024-02-12T10:40:27.884Z,60.00
2024-02-12T10:42:56.189Z,59.80
2024-02-12T10:45:23.176Z,60.10
2024-02-12T10:47:50.273Z,60.10
2024-02-12T10:50:19.659Z,59.70
2024-02-12T10:52:49.447Z,60.80
2024-02-12T10:55:17.644Z,59.90
2024-02-12T10:57:48.071Z,59.40
2024-02-12T11:00:27.783Z,58.80
2024-02-12T11:02:56.229Z,58.80
2024-02-12T11:05:23.361Z,60.00
2024-02-12T11:08:15.521Z,59.70
2024-02-12T11:10:44.943Z,59.30
2024-02-12T11:13:17.505Z,59.30
2024-02-12T11:15:51.835Z,59.40
2024-02-12T11:18:27.295Z,60.00
2024-02-12T11:20:59.122Z,59.30
2024-02-12T11:23:28.198Z,59.70
2024-02-12T11:26:07.277Z,59.80
2024-02-12T11:28:34.433Z,60.60
2024-02-12T11:31:02.137Z,61.50
2024-02-12T11:33:29.512Z,63.00
2024-02-12T11:36:18.679Z,62.70
2024-02-12T11:38:49.590Z,62.30
2024-02-12T11:41:17.174Z,62.10
2024-02-12T11:43:47.328Z,61.50
2024-02-12T11:46:17.359Z,60.80
2024-02-12T11:48:45.114Z,60.20
2024-02-12T11:51:20.675Z,59.60
2024-02-12T11:53:52.273Z,57.50
2024-02-12T11:56:23.327Z,56.80
2024-02-12T11:58:58.639Z,55.50
2024-02-12T12:01:28.010Z,55.50
2024-02-12T12:03:55.345Z,56.10
2024-02-12T12:06:24.597Z,57.10
2024-02-12T12:08:52.986Z,57.00
2024-02-12T12:11:22.552Z,58.10
2024-02-12T12:14:10.671Z,58.20
2024-02-12T12:16:38.443Z,55.40
2024-02-12T12:19:10.774Z,56.40
2024-02-12T12:21:37.936Z,56.60
2024-02-12T12:24:05.486Z,57.50
2024-02-12T12:26:32.788Z,57.60
2024-02-12T12:29:03.414Z,58.40
2024-02-12T12:31:33.743Z,58.00
2024-02-12T12:34:01.421Z,57.00
2024-02-12T12:36:28.638Z,57.10
2024-02-12T12:38:55.623Z,56.90
2024-02-12T12:41:24.374Z,57.20
2024-02-12T12:43:53.529Z,57.00
2024-02-12T12:46:20.759Z,56.60
2024-02-12T12:48:47.975Z,57.00
2024-02-12T12:51:14.994Z,56.00
2024-02-12T12:53:42.087Z,55.70
2024-02-12T12:56:09.210Z,55.20
2024-02-12T12:58:37.597Z,56.90
2024-02-12T13:01:07.163Z,56.60
2024-02-12T13:03:34.379Z,57.30
2024-02-12T13:06:01.438Z,55.70
2024-02-12T13:08:28.533Z,55.40
2024-02-12T13:10:56.748Z,53.20
2024-02-12T13:13:23.826Z,53.30
2024-02-12T13:15:51.284Z,54.60
2024-02-12T13:18:20.696Z,54.60
2024-02-12T13:20:52.046Z,53.50
2024-02-12T13:23:22.091Z,54.60
2024-02-12T13:25:49.792Z,55.20
2024-02-12T13:28:17.629Z,54.60
2024-02-12T13:30:48.153Z,54.10
2024-02-12T13:33:17.716Z,55.40
2024-02-12T13:35:46.797Z,56.30
2024-02-12T13:38:16.647Z,55.90
2024-02-12T13:40:44.047Z,56.20
2024-02-12T13:43:13.364Z,54.20
2024-02-12T13:45:43.079Z,55.60
2024-02-12T13:48:10.659Z,54.30
2024-02-12T13:50:39.202Z,53.80
2024-02-12T13:53:07.219Z,54.30
2024-02-12T13:55:35.148Z,55.00
2024-02-12T13:58:02.501Z,56.40
2024-02-12T14:00:47.511Z,55.10
2024-02-12T14:03:17.255Z,54.40
2024-02-12T14:05:44.346Z,56.60
2024-02-12T14:08:12.733Z,57.20
2024-02-12T14:10:39.941Z,57.70
2024-02-12T14:13:07.023Z,57.60
2024-02-12T14:16:03.721Z,56.10
2024-02-12T14:18:23.638Z,54.90
2024-02-12T14:20:55.109Z,53.40
2024-02-12T14:23:23.687Z,53.90
2024-02-12T14:25:50.787Z,53.50
2024-02-12T14:28:17.927Z,53.70
2024-02-12T14:30:47.270Z,53.30
2024-02-12T14:33:15.909Z,52.50
2024-02-12T14:35:48.030Z,52.70
2024-02-12T14:38:19.532Z,53.50
2024-02-12T14:40:47.367Z,53.40
2024-02-12T14:43:17.329Z,52.90
2024-02-12T14:45:45.296Z,53.20
2024-02-12T14:48:14.884Z,54.40
2024-02-12T14:50:43.028Z,53.60
2024-02-12T14:53:10.508Z,54.40
2024-02-12T14:55:38.705Z,54.40
2024-02-12T14:58:06.518Z,54.50
2024-02-12T15:00:33.650Z,53.30
2024-02-12T15:03:00.694Z,54.10
2024-02-12T15:05:30.063Z,54.30
2024-02-12T15:08:01.295Z,54.00
2024-02-12T15:10:30.633Z,54.30
2024-02-12T15:13:02.386Z,55.00
2024-02-12T15:15:29.930Z,55.00
2024-02-12T15:18:00.234Z,54.50
2024-02-12T15:20:36.689Z,54.50
2024-02-12T15:23:07.743Z,54.40
2024-02-12T15:25:36.422Z,55.00
2024-02-12T15:28:05.804Z,54.60
2024-02-12T15:30:34.888Z,54.90
2024-02-12T15:33:04.388Z,54.80
2024-02-12T15:35:33.027Z,55.50
2024-02-12T15:38:02.733Z,55.30
2024-02-12T15:40:35.493Z,54.90
2024-02-12T15:43:03.308Z,55.00
2024-02-12T15:45:32.569Z,55.00
2024-02-12T15:48:01.774Z,55.00
2024-02-12T15:50:29.955Z,55.10
2024-02-12T15:52:57.627Z,55.30
2024-02-12T15:55:26.121Z,55.20
2024-02-12T15:57:55.789Z,55.30
2024-02-12T16:00:27.925Z,55.70
2024-02-12T16:02:57.742Z,55.50
2024-02-12T16:06:02.745Z,55.20
2024-02-12T16:08:30.707Z,55.00
2024-02-12T16:11:00.619Z,55.30
2024-02-12T16:13:30.516Z,55.60
2024-02-12T16:15:58.326Z,55.70
2024-02-12T16:18:27.633Z,55.90
2024-02-12T16:20:54.925Z,56.70
2024-02-12T16:23:22.801Z,56.10
2024-02-12T16:25:49.961Z,56.10
2024-02-12T16:28:17.027Z,56.80
2024-02-12T16:30:45.034Z,56.00
2024-02-12T16:33:12.675Z,56.30
2024-02-12T16:35:39.964Z,56.50
2024-02-12T16:38:07.142Z,56.40
2024-02-12T16:40:34.486Z,56.60
2024-02-12T16:43:05.839Z,56.70
2024-02-12T16:45:35.189Z,56.50
2024-02-12T16:48:03.445Z,56.50
2024-02-12T16:50:30.733Z,56.10
2024-02-12T16:52:58.105Z,56.50
2024-02-12T16:55:29.807Z,56.30
2024-02-12T16:57:57.307Z,56.50
2024-02-12T17:00:24.292Z,56.50
2024-02-12T17:02:51.415Z,56.40
2024-02-12T17:05:18.630Z,56.90
2024-02-12T17:07:57.662Z,57.20
2024-02-12T17:10:35.797Z,57.30
2024-02-12T17:13:05.876Z,57.20
2024-02-12T17:15:35.238Z,57.60
2024-02-12T17:18:06.279Z,57.60
2024-02-12T17:20:39.036Z,57.40
2024-02-12T17:23:09.542Z,57.50
2024-02-12T17:25:40.643Z,57.80
2024-02-12T17:28:10.971Z,58.20
2024-02-12T17:30:38.131Z,58.20
2024-02-12T17:33:08.998Z,58.50
2024-02-12T17:35:36.929Z,58.30
2024-02-12T17:38:08.263Z,58.60
2024-02-12T17:40:35.384Z,58.70
2024-02-12T17:43:06.014Z,58.40
2024-02-12T17:45:33.084Z,58.20
2024-02-12T17:48:03.642Z,58.30
2024-02-12T17:50:32.960Z,58.20
2024-02-12T17:53:04.548Z,58.50
2024-02-12T17:55:32.072Z,58.40
2024-02-12T17:57:59.450Z,58.40
2024-02-12T18:00:30.366Z,58.40
2024-02-12T18:02:59.232Z,58.60
2024-02-12T18:05:29.854Z,58.50
2024-02-12T18:07:58.188Z,58.80
2024-02-12T18:10:26.113Z,59.00
2024-02-12T18:12:54.748Z,58.90
2024-02-12T18:15:22.063Z,58.80
2024-02-12T18:17:49.720Z,58.70
2024-02-12T18:20:18.151Z,59.30
2024-02-12T18:22:45.192Z,59.50
2024-02-12T18:25:13.123Z,59.40
2024-02-12T18:27:40.581Z,59.20
2024-02-12T18:30:08.881Z,59.20
2024-02-12T18:32:35.950Z,59.10
2024-02-12T18:35:07.286Z,59.40
2024-02-12T18:37:38.671Z,58.90
2024-02-12T18:40:07.900Z,58.60
2024-02-12T18:42:35.535Z,58.50
2024-02-12T18:45:02.853Z,58.40
2024-02-12T18:47:30.501Z,58.40
2024-02-12T18:49:58.986Z,58.40
2024-02-12T18:52:25.978Z,58.80
2024-02-12T18:54:53.060Z,58.60
2024-02-12T18:57:20.663Z,58.50
2024-02-12T18:59:48.835Z,58.40
2024-02-12T19:02:16.680Z,58.70
2024-02-12T19:04:43.811Z,58.90
2024-02-12T19:07:11.459Z,58.80
2024-02-12T19:09:38.764Z,58.90
2024-02-12T19:12:06.995Z,58.80
2024-02-12T19:14:33.968Z,59.00
2024-02-12T19:17:02.482Z,59.20
2024-02-12T19:19:29.764Z,59.70
2024-02-12T19:21:56.847Z,59.70
2024-02-12T19:24:23.920Z,59.50
2024-02-12T19:26:53.070Z,59.70
2024-02-12T19:29:20.586Z,59.80
2024-02-12T19:31:47.581Z,59.90
2024-02-12T19:34:14.654Z,59.90
2024-02-12T19:36:42.944Z,60.00
2024-02-12T19:39:13.808Z,60.20
2024-02-12T19:41:41.707Z,60.20
2024-02-12T19:44:09.293Z,60.40
2024-02-12T19:46:36.352Z,60.60
2024-02-12T19:49:03.552Z,60.50
2024-02-12T19:51:31.345Z,60.70
2024-02-12T19:54:00.925Z,61.00
2024-02-12T19:56:27.948Z,61.20
2024-02-12T19:58:54.866Z,61.40
2024-02-12T20:01:21.814Z,61.90
2024-02-12T20:03:48.836Z,61.70
2024-02-12T20:06:15.987Z,61.40
2024-02-12T20:08:44.821Z,61.90
2024-02-12T20:11:13.584Z,61.90
2024-02-12T20:13:40.517Z,61.80
2024-02-12T20:16:07.827Z,62.10
2024-02-12T20:18:34.840Z,62.30
2024-02-12T20:21:05.450Z,62.10
2024-02-12T20:23:33.287Z,62.30
2024-02-12T20:26:00.257Z,61.90
2024-02-12T20:28:27.189Z,62.40
2024-02-12T20:30:55.701Z,62.80
2024-02-12T20:33:22.858Z,62.30
2024-02-12T20:35:49.869Z,62.30
2024-02-12T20:38:16.938Z,62.50
2024-02-12T20:40:44.153Z,62.70
2024-02-12T20:43:12.275Z,63.20
2024-02-12T20:45:40.189Z,63.10
2024-02-12T20:48:08.138Z,64.10
2024-02-12T20:50:35.694Z,63.40
2024-02-12T20:53:03.453Z,62.90
2024-02-12T20:55:30.529Z,63.20
2024-02-12T20:57:57.949Z,63.40
2024-02-12T21:00:25.065Z,63.20
2024-02-12T21:02:54.872Z,63.60
2024-02-12T21:05:22.665Z,63.40
2024-02-12T21:07:49.878Z,63.10
2024-02-12T21:10:18.548Z,63.70
2024-02-12T21:12:45.981Z,63.40
2024-02-12T21:15:13.594Z,63.30
2024-02-12T21:17:44.848Z,63.80
2024-02-12T21:20:17.039Z,64.00
2024-02-12T21:22:46.358Z,62.80
2024-02-12T21:25:15.285Z,62.70
2024-02-12T21:27:45.301Z,62.60
2024-02-12T21:30:13.774Z,62.30
2024-02-12T21:32:51.336Z,62.60
2024-02-12T21:35:21.456Z,63.30
2024-02-12T21:37:51.616Z,63.60
2024-02-12T21:40:21.863Z,63.60
2024-02-12T21:42:49.158Z,64.10
2024-02-12T21:45:18.918Z,64.00
2024-02-12T21:47:46.321Z,64.50
2024-02-12T21:50:13.479Z,64.00
2024-02-12T21:52:40.586Z,64.40
2024-02-12T21:55:09.872Z,64.60
2024-02-12T21:57:38.804Z,65.10
2024-02-12T22:00:08.496Z,64.80
2024-02-12T22:02:37.261Z,64.20
2024-02-12T22:05:05.218Z,64.20
2024-02-12T22:07:32.598Z,64.60
2024-02-12T22:09:59.618Z,64.60
2024-02-12T22:12:26.678Z,63.80
2024-02-12T22:14:55.441Z,64.40
2024-02-12T22:17:24.495Z,64.30
2024-02-12T22:19:54.615Z,64.60
2024-02-12T22:22:22.170Z,65.50
2024-02-12T22:24:49.660Z,64.90
2024-02-12T22:27:17.191Z,64.00
2024-02-12T22:29:44.431Z,64.60
2024-02-12T22:32:11.688Z,65.00
2024-02-12T22:34:38.756Z,64.80
2024-02-12T22:37:05.838Z,64.00
2024-02-12T22:39:33.065Z,65.00
2024-02-12T22:42:00.332Z,64.50
2024-02-12T22:44:27.377Z,64.80
2024-02-12T22:46:55.325Z,64.40
2024-02-12T22:49:22.596Z,64.70
2024-02-12T22:51:50.143Z,64.60
2024-02-12T22:54:18.456Z,65.20
2024-02-12T22:56:46.469Z,65.50
2024-02-12T22:59:13.830Z,65.00
2024-02-12T23:01:41.490Z,64.80
2024-02-12T23:04:11.385Z,64.00
2024-02-12T23:06:38.527Z,65.20
2024-02-12T23:09:06.460Z,65.70
2024-02-12T23:11:33.444Z,65.10
2024-02-12T23:14:00.524Z,65.30
2024-02-12T23:16:27.691Z,64.70
2024-02-12T23:18:54.810Z,64.00
2024-02-12T23:21:21.855Z,64.30
2024-02-12T23:23:52.128Z,65.20
2024-02-12T23:26:19.177Z,64.40
2024-02-12T23:28:46.543Z,64.60
2024-02-12T23:31:13.983Z,64.70
2024-02-12T23:33:42.362Z,64.10
2024-02-12T23:36:11.014Z,65.10
2024-02-12T23:38:38.418Z,65.00
2024-02-12T23:41:06.971Z,64.90
2024-02-12T23:43:34.144Z,65.20
2024-02-12T23:46:01.224Z,64.80
2024-02-12T23:48:28.309Z,64.40
2024-02-12T23:50:56.266Z,64.60
2024-02-12T23:53:23.545Z,64.60
2024-02-12T23:55:50.862Z,64.30
2024-02-12T23:58:18.929Z,64.30
