createdAt,value
2024-03-02T00:41:22.835Z,99.90
2024-03-02T01:06:15.455Z,99.90
2024-03-02T01:20:58.862Z,99.90
2024-03-02T01:25:52.965Z,99.90
2024-03-02T01:40:37.732Z,99.90
2024-03-02T01:45:36.435Z,99.90
2024-03-02T01:48:03.276Z,99.90
2024-03-02T01:50:31.887Z,99.90
2024-03-02T01:55:25.017Z,99.90
2024-03-02T02:00:19.721Z,99.90
2024-03-02T02:02:47.391Z,99.90
2024-03-02T02:07:43.989Z,99.90
2024-03-02T02:10:11.895Z,99.90
2024-03-02T02:15:27.552Z,99.90
2024-03-02T02:17:55.551Z,99.90
2024-03-02T02:20:22.038Z,99.90
2024-03-02T02:23:01.174Z,99.90
2024-03-02T02:25:28.709Z,99.90
2024-03-02T02:27:55.974Z,99.90
2024-03-02T02:30:30.576Z,99.90
2024-03-02T02:40:21.886Z,99.90
2024-03-02T02:42:48.747Z,99.90
2024-03-02T02:45:15.975Z,99.90
2024-03-02T02:47:43.718Z,99.90
2024-03-02T02:50:11.254Z,99.90
2024-03-02T02:52:41.031Z,99.90
2024-03-02T02:55:08.659Z,99.90
2024-03-02T02:57:37.253Z,99.90
2024-03-02T03:00:19.336Z,99.90
2024-03-02T03:02:47.951Z,99.90
2024-03-02T03:05:15.603Z,99.90
2024-03-02T03:07:42.306Z,99.90
2024-03-02T03:10:09.141Z,99.90
2024-03-02T03:12:35.872Z,99.90
2024-03-02T03:15:04.972Z,99.90
2024-03-02T03:17:31.919Z,99.90
2024-03-02T03:19:58.370Z,99.90
2024-03-02T03:22:25.182Z,99.90
2024-03-02T03:24:52.513Z,99.90
2024-03-02T03:27:20.529Z,99.90
2024-03-02T03:29:47.142Z,99.90
2024-03-02T03:32:14.304Z,99.90
2024-03-02T03:34:40.996Z,99.90
2024-03-02T03:37:07.770Z,99.90
2024-03-02T03:39:36.527Z,99.90
2024-03-02T03:42:03.110Z,99.90
2024-03-02T03:44:29.810Z,99.90
2024-03-02T03:46:56.226Z,99.90
2024-03-02T03:49:22.612Z,99.90
2024-03-02T03:51:49.097Z,99.90
2024-03-02T03:54:15.995Z,99.90
2024-03-02T03:56:42.398Z,99.90
2024-03-02T03:59:09.097Z,99.90
2024-03-02T04:01:35.838Z,99.90
2024-03-02T04:04:04.409Z,99.90
2024-03-02T04:06:31.020Z,99.90
2024-03-02T04:08:57.738Z,99.90
2024-03-02T04:11:24.366Z,99.90
2024-03-02T04:13:51.060Z,99.90
2024-03-02T04:16:17.762Z,99.90
2024-03-02T04:18:44.227Z,99.90
2024-03-02T04:21:10.831Z,99.90
2024-03-02T04:23:37.194Z,99.90
2024-03-02T04:26:03.724Z,99.90
2024-03-02T04:28:30.188Z,99.90
2024-03-02T04:30:56.624Z,99.90
2024-03-02T04:33:23.080Z,99.90
2024-03-02T04:35:49.810Z,99.90
2024-03-02T04:38:16.225Z,99.90
2024-03-02T04:40:42.577Z,99.90
2024-03-02T04:43:10.376Z,99.90
2024-03-02T04:45:39.290Z,99.90
2024-03-02T04:48:07.009Z,99.90
2024-03-02T04:50:33.463Z,99.90
2024-03-02T04:52:59.889Z,99.90
2024-03-02T04:56:57.129Z,99.90
2024-03-02T04:59:23.816Z,99.90
2024-03-02T05:01:50.199Z,99.90
2024-03-02T05:04:16.680Z,99.90
2024-03-02T05:06:43.142Z,99.90
2024-03-02T05:09:09.640Z,99.90
2024-03-02T05:11:59.742Z,99.90
2024-03-02T05:14:26.098Z,99.90
2024-03-02T05:16:52.460Z,99.90
2024-03-02T05:19:18.902Z,99.90
2024-03-02T05:21:45.410Z,99.90
2024-03-02T05:24:11.875Z,99.90
2024-03-02T05:26:38.278Z,99.90
2024-03-02T05:29:04.701Z,99.90
2024-03-02T05:31:31.353Z,99.90
2024-03-02T05:33:58.598Z,99.90
2024-03-02T05:36:25.287Z,99.90
2024-03-02T05:38:52.768Z,99.90
2024-03-02T05:41:19.204Z,99.90
2024-03-02T05:43:45.818Z,99.90
2024-03-02T05:46:12.476Z,99.90
2024-03-02T05:48:38.924Z,99.90
2024-03-02T05:51:05.876Z,99.90
2024-03-02T05:53:32.239Z,99.90
2024-03-02T05:55:59.792Z,99.90
2024-03-02T05:58:45.829Z,99.90
2024-03-02T06:01:12.396Z,99.90
2024-03-02T06:03:39.317Z,99.90
2024-03-02T06:06:06.334Z,99.90
2024-03-02T06:08:32.736Z,99.90
2024-03-02T06:10:59.245Z,99.90
2024-03-02T06:13:26.973Z,99.90
2024-03-02T06:15:53.620Z,99.90
2024-03-02T06:18:20.043Z,99.90
2024-03-02T06:20:46.431Z,99.90
2024-03-02T06:23:13.244Z,99.90
2024-03-02T06:25:39.895Z,99.90
2024-03-02T06:28:06.449Z,99.90
2024-03-02T06:30:32.931Z,99.90
2024-03-02T06:32:59.375Z,99.90
2024-03-02T06:35:25.994Z,99.90
2024-03-02T06:37:52.567Z,99.90
2024-03-02T06:40:19.455Z,99.90
2024-03-02T06:42:45.973Z,99.90
2024-03-02T06:45:12.543Z,99.90
2024-03-02T06:47:38.994Z,99.90
2024-03-02T06:50:05.786Z,99.90
2024-03-02T06:52:32.182Z,99.90
2024-03-02T06:54:59.181Z,99.90
2024-03-02T06:57:25.622Z,99.90
2024-03-02T06:59:54.542Z,99.90
2024-03-02T07:02:21.213Z,99.90
2024-03-02T07:04:47.635Z,99.90
2024-03-02T07:07:14.013Z,99.90
2024-03-02T07:09:40.409Z,99.90
2024-03-02T07:12:07.150Z,99.90
2024-03-02T07:15:55.342Z,99.90
2024-03-02T07:18:21.778Z,99.90
2024-03-02T07:20:50.152Z,99.90
2024-03-02T07:23:16.653Z,99.90
2024-03-02T07:28:12.299Z,99.90
2024-03-02T07:30:39.617Z,99.90
2024-03-02T07:33:07.192Z,99.90
2024-03-02T07:35:34.398Z,99.90
2024-03-02T07:38:00.838Z,99.90
2024-03-02T07:40:27.478Z,99.90
2024-03-02T07:42:54.274Z,99.90
2024-03-02T07:45:21.061Z,99.90
2024-03-02T07:47:47.501Z,99.90
2024-03-02T07:50:13.889Z,99.90
2024-03-02T07:52:40.298Z,99.90
2024-03-02T07:55:07.660Z,99.90
2024-03-02T07:57:34.099Z,99.90
2024-03-02T08:00:00.641Z,99.90
2024-03-02T08:02:27.100Z,99.90
2024-03-02T08:04:53.471Z,99.60
2024-03-02T08:07:19.868Z,98.90
2024-03-02T08:09:46.833Z,97.80
2024-03-02T08:12:13.348Z,96.60
2024-03-02T08:14:40.020Z,95.10
2024-03-02T08:17:10.305Z,96.70
2024-03-02T08:19:37.756Z,96.70
2024-03-02T08:22:04.648Z,94.00
2024-03-02T08:24:31.127Z,92.00
2024-03-02T08:26:58.283Z,93.00
2024-03-02T08:29:24.834Z,92.70
2024-03-02T08:31:51.355Z,93.90
2024-03-02T08:34:17.754Z,93.90
2024-03-02T08:36:44.167Z,94.10
2024-03-02T08:39:16.518Z,93.40
2024-03-02T08:41:44.593Z,92.30
2024-03-02T08:44:11.014Z,90.90
2024-03-02T08:46:37.972Z,90.80
2024-03-02T08:49:04.815Z,90.80
2024-03-02T08:51:31.436Z,90.50
2024-03-02T08:53:58.710Z,91.40
2024-03-02T08:56:25.512Z,89.10
2024-03-02T08:58:52.922Z,91.50
2024-03-02T09:01:20.691Z,86.60
2024-03-02T09:03:47.298Z,89.90
2024-03-02T09:06:14.544Z,90.40
2024-03-02T09:08:41.152Z,91.40
2024-03-02T09:11:07.785Z,90.50
2024-03-02T09:13:34.476Z,91.20
2024-03-02T09:16:01.204Z,92.10
2024-03-02T09:18:27.767Z,94.30
2024-03-02T09:20:54.435Z,92.40
2024-03-02T09:23:21.581Z,93.80
2024-03-02T09:25:48.037Z,93.80
2024-03-02T09:28:16.498Z,91.80
2024-03-02T09:30:43.168Z,93.40
2024-03-02T09:35:38.974Z,92.70
2024-03-02T09:38:05.711Z,94.10
2024-03-02T09:40:32.542Z,93.00
2024-03-02T09:42:59.361Z,96.40
2024-03-02T09:45:27.886Z,94.10
2024-03-02T09:47:55.626Z,94.70
2024-03-02T09:50:22.376Z,92.80
2024-03-02T09:52:49.621Z,93.40
2024-03-02T09:55:17.825Z,93.30
2024-03-02T09:57:44.351Z,93.70
2024-03-02T10:00:15.237Z,92.00
2024-03-02T10:02:42.523Z,93.20
2024-03-02T10:05:13.264Z,91.80
2024-03-02T10:07:39.663Z,91.30
2024-03-02T10:10:16.178Z,92.30
2024-03-02T10:12:43.242Z,93.80
2024-03-02T10:15:10.988Z,93.60
2024-03-02T10:17:38.246Z,91.90
2024-03-02T10:20:24.815Z,93.70
2024-03-02T10:22:51.324Z,94.90
2024-03-02T10:28:06.148Z,90.50
2024-03-02T10:30:34.557Z,91.10
2024-03-02T10:33:03.096Z,91.20
2024-03-02T10:35:29.837Z,91.80
2024-03-02T10:37:56.264Z,91.20
2024-03-02T10:40:23.740Z,93.20
2024-03-02T10:42:53.487Z,90.00
2024-03-02T10:45:21.172Z,93.40
2024-03-02T10:47:48.133Z,93.80
2024-03-02T10:50:14.874Z,95.20
2024-03-02T10:52:41.242Z,93.70
2024-03-02T10:55:10.042Z,94.50
2024-03-02T10:57:54.991Z,94.80
2024-03-02T11:00:30.697Z,94.00
2024-03-02T11:02:59.380Z,91.10
2024-03-02T11:05:32.382Z,92.60
2024-03-02T11:08:05.288Z,94.40
2024-03-02T11:10:36.665Z,92.90
2024-03-02T11:13:06.477Z,93.60
2024-03-02T11:15:33.161Z,93.20
2024-03-02T11:17:59.628Z,91.50
2024-03-02T11:20:26.481Z,92.10
2024-03-02T11:22:53.301Z,92.70
2024-03-02T11:25:27.901Z,92.60
2024-03-02T11:28:05.076Z,86.10
2024-03-02T11:30:50.209Z,88.40
2024-03-02T11:33:25.896Z,83.50
2024-03-02T11:38:20.050Z,84.90
2024-03-02T11:45:44.507Z,87.10
2024-03-02T11:48:14.419Z,88.10
2024-03-02T11:50:50.920Z,87.70
2024-03-02T11:55:47.150Z,93.50
2024-03-02T11:58:14.412Z,86.80
2024-03-02T12:05:35.732Z,93.50
2024-03-02T12:08:07.096Z,87.10
2024-03-02T12:10:34.547Z,88.40
2024-03-02T12:13:02.355Z,87.50
2024-03-02T12:15:30.722Z,87.30
2024-03-02T12:22:55.326Z,86.00
2024-03-02T12:25:22.504Z,91.60
2024-03-02T12:27:50.440Z,91.10
2024-03-02T12:30:20.048Z,91.50
2024-03-02T12:32:46.570Z,91.60
2024-03-02T12:37:51.890Z,88.40
2024-03-02T12:40:19.605Z,90.20
2024-03-02T12:42:47.295Z,87.00
2024-03-02T12:45:14.765Z,83.90
2024-03-02T12:47:42.095Z,92.00
2024-03-02T12:50:09.213Z,90.20
2024-03-02T12:55:07.378Z,89.30
2024-03-02T12:57:34.515Z,88.40
2024-03-02T13:09:51.622Z,83.30
2024-03-02T13:12:18.564Z,82.70
2024-03-02T13:14:45.013Z,84.50
2024-03-02T13:17:11.364Z,83.70
2024-03-02T13:19:38.060Z,85.10
2024-03-02T13:22:05.133Z,82.90
2024-03-02T13:24:31.766Z,84.00
2024-03-02T13:26:58.740Z,85.70
2024-03-02T13:29:25.166Z,87.50
2024-03-02T13:31:53.653Z,87.50
2024-03-02T13:34:20.208Z,83.70
2024-03-02T13:36:48.433Z,82.90
2024-03-02T13:39:16.075Z,85.00
2024-03-02T13:41:42.549Z,85.50
2024-03-02T13:44:09.205Z,85.60
2024-03-02T13:46:35.604Z,86.40
2024-03-02T13:49:02.722Z,87.90
2024-03-02T13:51:29.188Z,83.80
2024-03-02T13:53:55.584Z,90.50
2024-03-02T13:56:23.351Z,90.30
2024-03-02T13:58:49.984Z,86.10
2024-03-02T14:01:16.681Z,89.10
2024-03-02T14:03:43.544Z,85.80
2024-03-02T14:06:10.101Z,89.50
2024-03-02T14:08:36.963Z,88.20
2024-03-02T14:11:04.083Z,91.70
2024-03-02T14:13:31.041Z,89.30
2024-03-02T14:15:59.274Z,93.40
2024-03-02T14:18:26.023Z,92.80
2024-03-02T14:20:53.408Z,90.70
2024-03-02T14:23:22.570Z,93.40
2024-03-02T14:25:48.945Z,93.40
2024-03-02T14:28:36.688Z,93.30
2024-03-02T14:31:15.396Z,93.60
2024-03-02T14:33:43.660Z,94.80
2024-03-02T14:36:10.503Z,94.90
2024-03-02T14:38:37.142Z,94.80
2024-03-02T14:45:59.994Z,97.10
2024-03-02T15:05:36.292Z,95.20
2024-03-02T15:10:34.994Z,99.90
2024-03-02T15:30:14.384Z,96.20
2024-03-02T15:32:41.309Z,96.80
2024-03-02T15:35:08.880Z,96.10
2024-03-02T15:40:06.933Z,99.90
2024-03-02T15:42:34.696Z,99.90
2024-03-02T15:45:01.186Z,99.90
2024-03-02T15:54:50.523Z,99.60
2024-03-02T15:57:17.414Z,99.90
2024-03-02T15:59:45.231Z,99.90
2024-03-02T16:02:11.972Z,99.90
2024-03-02T16:09:33.476Z,99.90
2024-03-02T16:14:27.349Z,99.90
2024-03-02T16:16:54.364Z,99.90
2024-03-02T16:19:29.381Z,99.90
2024-03-02T16:21:59.715Z,99.90
2024-03-02T16:24:27.202Z,99.90
2024-03-02T16:26:54.024Z,99.90
2024-03-02T16:29:20.785Z,99.90
2024-03-02T16:34:14.496Z,99.90
2024-03-02T16:41:41.840Z,99.90
2024-03-02T16:53:56.154Z,99.90
2024-03-02T17:11:05.400Z,99.90
2024-03-02T17:13:32.308Z,99.90
2024-03-02T17:15:58.987Z,99.90
2024-03-02T17:18:25.637Z,99.90
2024-03-02T17:20:52.116Z,99.90
2024-03-02T17:28:23.033Z,99.90
2024-03-02T17:35:46.082Z,99.90
2024-03-02T17:40:39.989Z,99.90
2024-03-02T17:55:25.112Z,99.90
2024-03-02T18:00:21.405Z,99.90
2024-03-02T18:10:09.711Z,99.90
2024-03-02T18:15:05.009Z,99.90
2024-03-02T18:27:20.095Z,99.90
2024-03-02T18:34:47.681Z,99.90
2024-03-02T18:47:04.395Z,99.90
2024-03-02T18:51:58.389Z,99.90
2024-03-02T18:56:52.545Z,99.90
2024-03-02T18:59:18.984Z,99.90
2024-03-02T19:06:39.747Z,99.90
2024-03-02T19:21:23.066Z,99.90
2024-03-02T19:31:17.276Z,99.90
2024-03-02T19:33:45.491Z,99.90
2024-03-02T19:43:34.093Z,99.90
2024-03-02T19:48:28.633Z,99.90
2024-03-02T19:50:56.704Z,99.90
2024-03-02T19:53:23.525Z,99.90
2024-03-02T19:58:17.901Z,99.90
2024-03-02T20:03:12.516Z,99.90
2024-03-02T20:08:07.975Z,99.90
2024-03-02T20:10:35.909Z,99.90
2024-03-02T20:20:26.015Z,99.90
2024-03-02T20:27:47.358Z,99.90
2024-03-02T20:30:14.136Z,99.90
2024-03-02T20:32:40.656Z,99.90
2024-03-02T20:35:08.244Z,99.90
2024-03-02T20:37:34.603Z,99.90
2024-03-02T20:40:02.016Z,99.90
2024-03-02T20:44:56.111Z,99.90
2024-03-02T20:49:51.360Z,99.90
2024-03-02T20:54:46.378Z,99.90
2024-03-02T20:59:40.658Z,99.90
2024-03-02T21:02:07.421Z,99.90
2024-03-02T21:16:51.794Z,99.90
2024-03-02T21:26:42.187Z,99.90
2024-03-02T21:29:10.418Z,99.90
2024-03-02T21:31:37.676Z,99.90
2024-03-02T21:39:01.939Z,99.90
2024-03-02T21:51:19.375Z,99.90
2024-03-02T21:56:16.015Z,99.90
2024-03-02T22:01:11.073Z,99.90
2024-03-02T22:06:04.930Z,99.90
2024-03-02T22:18:19.327Z,99.90
2024-03-02T22:23:15.998Z,99.90
2024-03-02T22:28:10.235Z,99.90
2024-03-02T22:30:36.989Z,99.90
2024-03-02T22:40:25.874Z,99.90
2024-03-02T22:50:13.767Z,99.90
2024-03-02T22:55:08.108Z,99.90
2024-03-02T22:57:36.520Z,99.90
2024-03-02T23:00:20.395Z,99.90
2024-03-02T23:05:14.841Z,99.90
2024-03-02T23:07:41.669Z,99.90
2024-03-02T23:10:09.028Z,99.90
2024-03-02T23:22:24.036Z,99.90
2024-03-02T23:27:18.471Z,99.90
2024-03-02T23:32:12.807Z,99.90
2024-03-02T23:34:39.708Z,99.90
2024-03-02T23:44:40.476Z,99.90
2024-03-02T23:47:08.947Z,99.90
2024-03-02T23:49:35.805Z,99.90
2024-03-02T23:52:02.581Z,99.90
2024-03-02T23:54:29.133Z,99.90
2024-03-02T23:59:22.782Z,99.90
