createdAt,value
2019-02-09T00:02:08.895Z,16.70
2019-02-09T00:04:40.367Z,16.70
2019-02-09T00:07:10.705Z,16.70
2019-02-09T00:09:41.056Z,16.70
2019-02-09T00:12:11.474Z,16.70
2019-02-09T00:14:41.799Z,16.70
2019-02-09T00:17:12.178Z,16.70
2019-02-09T00:19:42.536Z,16.70
2019-02-09T00:22:12.866Z,16.70
2019-02-09T00:24:43.391Z,16.70
2019-02-09T00:27:13.719Z,16.70
2019-02-09T00:29:46.462Z,16.70
2019-02-09T00:32:16.449Z,16.70
2019-02-09T00:34:46.764Z,16.70
2019-02-09T00:37:17.096Z,16.70
2019-02-09T00:39:47.742Z,16.70
2019-02-09T00:42:18.199Z,16.70
2019-02-09T00:44:48.592Z,16.70
2019-02-09T00:47:18.989Z,16.70
2019-02-09T00:49:49.466Z,16.70
2019-02-09T00:52:19.712Z,16.70
2019-02-09T00:54:50.151Z,16.70
2019-02-09T00:57:20.649Z,16.70
2019-02-09T00:59:54.253Z,16.70
2019-02-09T01:02:23.096Z,16.70
2019-02-09T01:04:53.393Z,16.70
2019-02-09T01:07:23.805Z,16.70
2019-02-09T01:09:54.133Z,16.70
2019-02-09T01:12:24.478Z,16.70
2019-02-09T01:14:54.860Z,16.70
2019-02-09T01:17:25.183Z,16.70
2019-02-09T01:19:55.604Z,16.70
2019-02-09T01:22:25.964Z,16.70
2019-02-09T01:24:56.160Z,16.70
2019-02-09T01:27:26.601Z,16.70
2019-02-09T01:30:02.093Z,16.60
2019-02-09T01:32:28.909Z,16.60
2019-02-09T01:34:59.306Z,16.60
2019-02-09T01:37:29.597Z,16.60
2019-02-09T01:39:59.969Z,16.60
2019-02-09T01:42:30.361Z,16.60
2019-02-09T01:45:00.747Z,16.60
2019-02-09T01:47:31.002Z,16.60
2019-02-09T01:50:01.468Z,16.60
2019-02-09T01:52:31.798Z,16.60
2019-02-09T01:55:02.143Z,16.70
2019-02-09T01:57:32.588Z,16.70
2019-02-09T02:00:10.184Z,16.70
2019-02-09T02:02:34.972Z,16.60
2019-02-09T02:05:06.682Z,16.60
2019-02-09T02:07:37.201Z,16.60
2019-02-09T02:10:09.516Z,16.60
2019-02-09T02:12:39.921Z,16.60
2019-02-09T02:15:13.341Z,16.60
2019-02-09T02:17:43.807Z,16.60
2019-02-09T02:20:19.169Z,16.60
2019-02-09T02:22:49.595Z,16.60
2019-02-09T02:25:20.048Z,16.60
2019-02-09T02:27:50.487Z,16.60
2019-02-09T02:30:26.040Z,16.60
2019-02-09T02:32:56.491Z,16.60
2019-02-09T02:35:27.132Z,16.60
2019-02-09T02:37:57.681Z,16.50
2019-02-09T02:40:28.134Z,16.60
2019-02-09T02:42:58.477Z,16.60
2019-02-09T02:45:28.927Z,16.60
2019-02-09T02:47:59.274Z,16.60
2019-02-09T02:50:29.681Z,16.60
2019-02-09T02:53:00.129Z,16.60
2019-02-09T02:55:30.483Z,16.60
2019-02-09T02:58:00.893Z,16.50
2019-02-09T03:00:33.152Z,16.50
2019-02-09T03:03:04.057Z,16.40
2019-02-09T03:05:34.430Z,16.40
2019-02-09T03:08:05.942Z,16.40
2019-02-09T03:10:36.423Z,16.40
2019-02-09T03:13:06.828Z,16.30
2019-02-09T03:15:37.160Z,16.30
2019-02-09T03:18:07.605Z,16.20
2019-02-09T03:20:37.946Z,16.20
2019-02-09T03:23:08.328Z,16.20
2019-02-09T03:25:38.767Z,16.20
2019-02-09T03:28:09.071Z,16.20
2019-02-09T03:30:47.601Z,16.20
2019-02-09T03:33:11.340Z,16.20
2019-02-09T03:35:41.676Z,16.20
2019-02-09T03:38:12.113Z,16.20
2019-02-09T03:40:42.519Z,16.20
2019-02-09T03:43:12.859Z,16.20
2019-02-09T03:45:43.158Z,16.20
2019-02-09T03:48:13.550Z,16.20
2019-02-09T03:50:43.878Z,16.20
2019-02-09T03:53:14.287Z,16.20
2019-02-09T03:55:44.624Z,16.20
2019-02-09T03:58:14.959Z,16.20
2019-02-09T04:00:45.505Z,16.20
2019-02-09T04:03:16.062Z,16.30
2019-02-09T04:05:46.382Z,16.30
2019-02-09T04:08:16.850Z,16.30
2019-02-09T04:10:47.264Z,16.30
2019-02-09T04:13:17.681Z,16.20
2019-02-09T04:15:48.142Z,16.30
2019-02-09T04:18:18.491Z,16.30
2019-02-09T04:20:48.832Z,16.30
2019-02-09T04:23:19.187Z,16.30
2019-02-09T04:25:49.521Z,16.30
2019-02-09T04:28:19.941Z,16.30
2019-02-09T04:30:50.327Z,16.30
2019-02-09T04:33:20.663Z,16.30
2019-02-09T04:35:51.073Z,16.30
2019-02-09T04:38:21.500Z,16.30
2019-02-09T04:40:51.827Z,16.30
2019-02-09T04:43:22.261Z,16.30
2019-02-09T04:45:52.567Z,16.20
2019-02-09T04:48:22.890Z,16.20
2019-02-09T04:50:53.333Z,16.20
2019-02-09T04:53:23.711Z,16.10
2019-02-09T04:55:54.121Z,16.10
2019-02-09T04:58:24.553Z,16.10
2019-02-09T05:00:54.932Z,16.10
2019-02-09T05:03:25.343Z,16.00
2019-02-09T05:05:55.713Z,16.00
2019-02-09T05:08:26.048Z,16.00
2019-02-09T05:10:56.471Z,16.10
2019-02-09T05:13:26.784Z,16.10
2019-02-09T05:15:57.149Z,16.10
2019-02-09T05:18:27.562Z,16.10
2019-02-09T05:20:57.898Z,16.10
2019-02-09T05:23:28.275Z,16.10
2019-02-09T05:25:58.674Z,16.10
2019-02-09T05:28:29.124Z,16.10
2019-02-09T05:30:59.466Z,16.10
2019-02-09T05:33:29.949Z,16.10
2019-02-09T05:36:00.272Z,16.10
2019-02-09T05:38:30.695Z,16.10
2019-02-09T05:41:02.086Z,16.10
2019-02-09T05:43:32.153Z,16.10
2019-02-09T05:46:02.290Z,16.10
2019-02-09T05:48:32.479Z,16.20
2019-02-09T05:51:02.497Z,16.20
2019-02-09T05:53:32.792Z,16.20
2019-02-09T05:56:02.858Z,16.10
2019-02-09T05:58:32.900Z,16.20
2019-02-09T06:01:03.035Z,16.20
2019-02-09T06:03:33.093Z,16.20
2019-02-09T06:06:03.184Z,16.20
2019-02-09T06:08:34.329Z,16.20
2019-02-09T06:11:04.422Z,16.20
2019-02-09T06:13:34.407Z,16.20
2019-02-09T06:16:04.557Z,16.20
2019-02-09T06:18:34.608Z,16.20
2019-02-09T06:21:04.775Z,16.20
2019-02-09T06:23:34.765Z,16.10
2019-02-09T06:26:04.880Z,16.10
2019-02-09T06:28:35.057Z,16.00
2019-02-09T06:31:05.284Z,16.00
2019-02-09T06:33:35.268Z,16.00
2019-02-09T06:36:05.503Z,16.00
2019-02-09T06:38:35.648Z,16.00
2019-02-09T06:41:05.903Z,16.00
2019-02-09T06:43:35.946Z,15.90
2019-02-09T06:46:06.251Z,15.90
2019-02-09T06:48:36.421Z,15.90
2019-02-09T06:51:07.237Z,15.90
2019-02-09T06:53:37.426Z,16.00
2019-02-09T06:56:07.824Z,16.00
2019-02-09T06:58:37.951Z,16.00
2019-02-09T07:01:08.050Z,16.00
2019-02-09T07:03:38.221Z,16.00
2019-02-09T07:06:08.397Z,16.00
2019-02-09T07:08:38.387Z,16.00
2019-02-09T07:11:08.668Z,16.00
2019-02-09T07:13:38.872Z,16.00
2019-02-09T07:16:09.040Z,16.00
2019-02-09T07:18:39.126Z,16.00
2019-02-09T07:21:09.256Z,16.00
2019-02-09T07:23:39.306Z,16.00
2019-02-09T07:26:09.612Z,16.00
2019-02-09T07:28:39.602Z,16.00
2019-02-09T07:31:09.586Z,16.00
2019-02-09T07:33:39.742Z,16.10
2019-02-09T07:36:09.919Z,16.10
2019-02-09T07:38:39.988Z,16.00
2019-02-09T07:41:10.101Z,16.10
2019-02-09T07:43:40.198Z,16.10
2019-02-09T07:46:10.272Z,16.10
2019-02-09T07:48:40.402Z,16.10
2019-02-09T07:51:10.483Z,16.00
2019-02-09T07:53:40.554Z,16.00
2019-02-09T07:56:10.870Z,16.00
2019-02-09T07:58:40.980Z,16.00
2019-02-09T08:01:11.109Z,16.00
2019-02-09T08:03:41.221Z,15.90
2019-02-09T08:06:11.387Z,15.90
2019-02-09T08:08:41.634Z,15.90
2019-02-09T08:11:11.803Z,15.90
2019-02-09T08:13:41.863Z,15.90
2019-02-09T08:16:11.940Z,15.90
2019-02-09T08:18:42.032Z,15.80
2019-02-09T08:21:13.330Z,15.80
2019-02-09T08:23:43.455Z,15.80
2019-02-09T08:26:13.703Z,15.80
2019-02-09T08:28:43.795Z,15.80
2019-02-09T08:31:13.853Z,15.80
2019-02-09T08:33:44.007Z,15.80
2019-02-09T08:36:14.274Z,15.80
2019-02-09T08:38:44.352Z,15.80
2019-02-09T08:41:14.499Z,15.80
2019-02-09T08:43:44.656Z,15.80
2019-02-09T08:46:14.995Z,15.80
2019-02-09T08:48:45.078Z,15.80
2019-02-09T08:51:16.241Z,15.80
2019-02-09T08:53:47.094Z,15.80
2019-02-09T08:56:17.163Z,15.80
2019-02-09T08:58:47.220Z,15.80
2019-02-09T09:01:17.433Z,15.80
2019-02-09T09:03:47.500Z,15.80
2019-02-09T09:06:17.662Z,15.80
2019-02-09T09:08:47.759Z,15.80
2019-02-09T09:11:17.849Z,15.80
2019-02-09T09:13:47.948Z,15.80
2019-02-09T09:16:18.014Z,15.80
2019-02-09T09:18:48.127Z,15.80
2019-02-09T09:21:18.215Z,15.70
2019-02-09T09:23:48.358Z,15.70
2019-02-09T09:26:18.520Z,15.70
2019-02-09T09:28:48.675Z,15.70
2019-02-09T09:31:18.871Z,15.80
2019-02-09T09:33:48.989Z,15.80
2019-02-09T09:36:19.246Z,15.80
2019-02-09T09:38:49.410Z,15.80
2019-02-09T09:41:19.403Z,15.80
2019-02-09T09:43:49.492Z,15.80
2019-02-09T09:46:19.641Z,15.80
2019-02-09T09:48:49.816Z,15.80
2019-02-09T09:51:19.895Z,15.90
2019-02-09T09:53:49.895Z,15.90
2019-02-09T09:56:19.884Z,15.90
2019-02-09T09:58:50.045Z,15.90
2019-02-09T10:01:20.281Z,15.90
2019-02-09T10:03:52.073Z,15.90
2019-02-09T10:06:22.129Z,15.90
2019-02-09T10:08:52.100Z,15.90
2019-02-09T10:11:22.159Z,15.90
2019-02-09T10:13:52.189Z,15.90
2019-02-09T10:16:22.262Z,15.90
2019-02-09T10:18:52.361Z,15.90
2019-02-09T10:21:22.636Z,16.00
2019-02-09T10:23:52.812Z,16.00
2019-02-09T10:26:22.884Z,16.00
2019-02-09T10:28:52.952Z,16.00
2019-02-09T10:31:23.041Z,16.00
2019-02-09T10:33:53.137Z,16.00
2019-02-09T10:36:23.301Z,16.10
2019-02-09T10:38:53.307Z,16.10
2019-02-09T10:41:23.360Z,16.10
2019-02-09T10:43:54.632Z,16.10
2019-02-09T10:46:24.709Z,16.20
2019-02-09T10:48:54.899Z,16.20
2019-02-09T10:51:25.145Z,16.20
2019-02-09T10:53:55.260Z,16.20
2019-02-09T10:56:25.315Z,16.20
2019-02-09T10:58:55.338Z,16.20
2019-02-09T11:01:25.593Z,16.20
2019-02-09T11:03:55.980Z,16.20
2019-02-09T11:06:26.144Z,16.30
2019-02-09T11:08:56.218Z,16.30
2019-02-09T11:11:26.376Z,16.30
2019-02-09T11:13:56.618Z,16.30
2019-02-09T11:16:26.596Z,16.30
2019-02-09T11:18:56.759Z,16.30
2019-02-09T11:21:26.859Z,16.30
2019-02-09T11:23:57.026Z,16.30
2019-02-09T11:26:27.262Z,16.40
2019-02-09T11:28:57.443Z,16.40
2019-02-09T11:31:27.576Z,16.30
2019-02-09T11:33:57.652Z,16.40
2019-02-09T11:36:27.819Z,16.40
2019-02-09T11:38:58.017Z,16.40
2019-02-09T11:41:28.293Z,16.40
2019-02-09T11:43:58.274Z,16.70
2019-02-09T11:46:28.302Z,17.00
2019-02-09T11:48:59.414Z,16.90
2019-02-09T11:51:29.539Z,16.70
2019-02-09T11:53:59.541Z,16.60
2019-02-09T11:56:29.785Z,16.50
2019-02-09T11:58:59.937Z,16.50
2019-02-09T12:01:30.173Z,16.50
2019-02-09T12:04:00.229Z,16.50
2019-02-09T12:06:30.274Z,16.40
2019-02-09T12:09:00.418Z,16.40
2019-02-09T12:11:30.577Z,16.40
2019-02-09T12:14:00.534Z,16.40
2019-02-09T12:16:30.617Z,16.40
2019-02-09T12:19:00.795Z,16.40
2019-02-09T12:21:30.849Z,16.40
2019-02-09T12:24:00.930Z,16.40
2019-02-09T12:26:31.226Z,16.40
2019-02-09T12:29:01.309Z,16.40
2019-02-09T12:31:31.455Z,16.40
2019-02-09T12:34:01.642Z,16.40
2019-02-09T12:36:31.610Z,16.40
2019-02-09T12:39:01.624Z,16.50
2019-02-09T12:41:31.751Z,16.40
2019-02-09T12:44:01.800Z,16.50
2019-02-09T12:46:32.087Z,16.50
2019-02-09T12:49:02.155Z,16.50
2019-02-09T12:51:32.120Z,16.50
2019-02-09T12:54:02.198Z,16.50
2019-02-09T12:56:32.384Z,16.50
2019-02-09T12:59:02.490Z,16.50
2019-02-09T13:01:32.694Z,16.50
2019-02-09T13:04:02.651Z,16.50
2019-02-09T13:06:32.603Z,16.50
2019-02-09T13:09:02.663Z,16.60
2019-02-09T13:11:32.746Z,16.60
2019-02-09T13:14:02.714Z,16.50
2019-02-09T13:16:32.781Z,16.60
2019-02-09T13:19:02.839Z,16.50
2019-02-09T13:21:32.907Z,16.60
2019-02-09T13:24:03.075Z,16.60
2019-02-09T13:26:33.063Z,16.60
2019-02-09T13:29:03.108Z,16.60
2019-02-09T13:31:33.222Z,16.60
2019-02-09T13:34:03.266Z,16.60
2019-02-09T13:36:33.333Z,16.60
2019-02-09T13:39:03.988Z,16.60
2019-02-09T13:41:34.063Z,16.60
2019-02-09T13:44:04.254Z,16.60
2019-02-09T13:46:34.312Z,16.60
2019-02-09T13:49:04.483Z,16.60
2019-02-09T13:51:34.692Z,16.60
2019-02-09T13:54:04.865Z,16.60
2019-02-09T13:56:35.101Z,16.60
2019-02-09T13:59:05.691Z,16.60
2019-02-09T14:01:35.897Z,16.60
2019-02-09T14:04:06.562Z,16.60
2019-02-09T14:06:36.650Z,16.60
2019-02-09T14:09:08.794Z,16.60
2019-02-09T14:11:38.928Z,16.60
2019-02-09T14:14:09.106Z,16.60
2019-02-09T14:16:39.307Z,16.60
2019-02-09T14:19:09.446Z,16.60
2019-02-09T14:21:39.390Z,16.60
2019-02-09T14:24:10.575Z,16.60
2019-02-09T14:26:40.923Z,16.60
2019-02-09T14:29:11.084Z,16.60
2019-02-09T14:31:41.070Z,16.60
2019-02-09T14:34:11.348Z,16.60
2019-02-09T14:36:41.363Z,16.60
2019-02-09T14:39:12.843Z,16.60
2019-02-09T14:41:42.903Z,16.60
2019-02-09T14:44:12.995Z,16.60
2019-02-09T14:46:43.362Z,16.60
2019-02-09T14:49:13.348Z,16.70
2019-02-09T14:51:43.324Z,16.70
2019-02-09T14:54:13.439Z,16.70
2019-02-09T14:56:43.395Z,16.70
2019-02-09T14:59:14.633Z,16.70
2019-02-09T15:01:44.768Z,16.70
2019-02-09T15:04:14.839Z,16.70
2019-02-09T15:06:44.968Z,16.70
2019-02-09T15:09:15.019Z,16.70
2019-02-09T15:11:45.073Z,16.70
2019-02-09T15:14:15.226Z,16.70
2019-02-09T15:16:50.945Z,16.70
2019-02-09T15:19:24.131Z,16.70
2019-02-09T15:21:54.289Z,16.70
2019-02-09T15:24:24.342Z,16.70
2019-02-09T15:26:54.505Z,16.70
2019-02-09T15:29:25.993Z,16.70
2019-02-09T15:31:56.137Z,16.70
2019-02-09T15:34:26.402Z,16.70
2019-02-09T15:36:56.395Z,16.70
2019-02-09T15:39:26.578Z,16.80
2019-02-09T15:41:56.708Z,16.80
2019-02-09T15:44:26.688Z,16.80
2019-02-09T15:46:56.849Z,16.80
2019-02-09T15:49:26.953Z,16.80
2019-02-09T15:51:57.044Z,16.80
2019-02-09T15:54:27.135Z,16.80
2019-02-09T15:56:57.322Z,16.80
2019-02-09T15:59:27.594Z,16.80
2019-02-09T16:01:57.592Z,16.80
2019-02-09T16:04:27.704Z,16.90
2019-02-09T16:06:57.784Z,16.90
2019-02-09T16:09:27.762Z,16.90
2019-02-09T16:11:57.858Z,16.90
2019-02-09T16:14:28.164Z,16.90
2019-02-09T16:16:58.292Z,16.90
2019-02-09T16:19:28.247Z,16.90
2019-02-09T16:21:58.291Z,16.90
2019-02-09T16:24:28.274Z,16.90
2019-02-09T16:26:58.362Z,16.90
2019-02-09T16:29:28.537Z,16.90
2019-02-09T16:31:58.612Z,16.90
2019-02-09T16:34:28.721Z,17.00
2019-02-09T16:36:58.944Z,17.00
2019-02-09T16:39:29.028Z,17.00
2019-02-09T16:41:59.139Z,17.00
2019-02-09T16:44:29.269Z,17.00
2019-02-09T16:46:59.459Z,17.00
2019-02-09T16:49:29.690Z,17.00
2019-02-09T16:51:59.863Z,17.00
2019-02-09T16:54:29.933Z,17.00
2019-02-09T16:57:00.069Z,17.00
2019-02-09T16:59:30.200Z,17.00
2019-02-09T17:02:00.291Z,17.00
2019-02-09T17:04:33.336Z,17.00
2019-02-09T17:07:02.207Z,17.00
2019-02-09T17:09:32.203Z,17.00
2019-02-09T17:12:02.335Z,17.00
2019-02-09T17:14:32.624Z,17.00
2019-02-09T17:17:02.718Z,17.00
2019-02-09T17:19:32.837Z,17.00
2019-02-09T17:22:03.016Z,17.00
2019-02-09T17:24:33.083Z,17.00
2019-02-09T17:27:03.083Z,17.00
2019-02-09T17:29:33.137Z,17.00
2019-02-09T17:32:03.285Z,17.00
2019-02-09T17:34:40.641Z,17.00
2019-02-09T17:37:05.252Z,17.00
2019-02-09T17:39:35.460Z,17.00
2019-02-09T17:42:05.971Z,17.00
2019-02-09T17:44:36.028Z,16.90
2019-02-09T17:47:06.227Z,17.00
2019-02-09T17:49:36.286Z,16.90
2019-02-09T17:52:06.668Z,16.90
2019-02-09T17:54:36.722Z,17.00
2019-02-09T17:57:06.868Z,17.00
2019-02-09T17:59:36.929Z,17.00
2019-02-09T18:02:07.271Z,17.00
2019-02-09T18:04:37.339Z,17.00
2019-02-09T18:07:07.537Z,17.00
2019-02-09T18:09:37.546Z,17.00
2019-02-09T18:12:07.712Z,17.00
2019-02-09T18:14:37.876Z,17.00
2019-02-09T18:17:07.974Z,17.00
2019-02-09T18:19:38.025Z,17.00
2019-02-09T18:22:08.464Z,17.00
2019-02-09T18:24:38.704Z,17.00
2019-02-09T18:27:08.875Z,17.00
2019-02-09T18:29:39.031Z,17.00
2019-02-09T18:32:09.222Z,17.00
2019-02-09T18:34:39.303Z,17.00
2019-02-09T18:37:09.785Z,17.10
2019-02-09T18:39:39.748Z,17.00
2019-02-09T18:42:09.950Z,17.00
2019-02-09T18:44:40.188Z,17.10
2019-02-09T18:47:11.498Z,17.00
2019-02-09T18:49:41.804Z,17.10
2019-02-09T18:52:11.894Z,17.10
2019-02-09T18:54:41.984Z,17.10
2019-02-09T18:57:12.166Z,17.10
2019-02-09T18:59:42.339Z,17.10
2019-02-09T19:02:12.455Z,17.10
2019-02-09T19:04:42.644Z,17.10
2019-02-09T19:07:12.836Z,17.10
2019-02-09T19:09:42.921Z,17.10
2019-02-09T19:12:12.957Z,17.10
2019-02-09T19:14:42.911Z,17.10
2019-02-09T19:17:13.071Z,17.10
2019-02-09T19:19:43.310Z,17.10
2019-02-09T19:22:20.156Z,17.20
2019-02-09T19:24:45.225Z,17.10
2019-02-09T19:27:15.355Z,17.20
2019-02-09T19:29:45.415Z,17.10
2019-02-09T19:32:16.010Z,17.10
2019-02-09T19:34:47.739Z,17.10
2019-02-09T19:37:19.839Z,17.10
2019-02-09T19:39:51.815Z,17.10
2019-02-09T19:42:24.054Z,17.10
2019-02-09T19:44:56.411Z,17.20
2019-02-09T19:47:29.532Z,17.20
2019-02-09T19:50:02.052Z,17.20
2019-02-09T19:52:34.444Z,17.20
2019-02-09T19:55:07.372Z,17.20
2019-02-09T19:57:39.699Z,17.20
2019-02-09T20:00:16.557Z,17.20
2019-02-09T20:02:49.215Z,17.20
2019-02-09T20:05:21.981Z,17.20
2019-02-09T20:07:56.990Z,17.20
2019-02-09T20:10:32.185Z,17.20
2019-02-09T20:13:06.365Z,17.20
2019-02-09T20:15:39.468Z,17.20
2019-02-09T20:18:12.849Z,17.20
2019-02-09T20:20:47.242Z,17.20
2019-02-09T20:23:19.818Z,17.20
2019-02-09T20:25:52.594Z,17.20
2019-02-09T20:28:26.133Z,17.30
2019-02-09T20:30:58.804Z,17.30
2019-02-09T20:33:31.244Z,17.30
2019-02-09T20:36:03.755Z,17.30
2019-02-09T20:38:36.450Z,17.30
2019-02-09T20:41:10.805Z,17.30
2019-02-09T20:43:44.110Z,17.30
2019-02-09T20:46:16.680Z,17.30
2019-02-09T20:48:49.601Z,17.30
2019-02-09T20:51:22.095Z,17.30
2019-02-09T20:53:54.695Z,17.40
2019-02-09T20:56:28.915Z,17.30
2019-02-09T20:59:10.964Z,17.40
2019-02-09T21:01:44.947Z,17.40
2019-02-09T21:04:21.110Z,17.40
2019-02-09T21:06:53.431Z,17.40
2019-02-09T21:09:26.300Z,17.40
2019-02-09T21:12:00.392Z,17.40
2019-02-09T21:14:33.526Z,17.50
2019-02-09T21:17:06.308Z,17.40
2019-02-09T21:19:39.465Z,17.50
2019-02-09T21:22:11.966Z,17.50
2019-02-09T21:24:44.338Z,17.50
2019-02-09T21:27:17.687Z,17.50
2019-02-09T21:29:49.699Z,17.50
2019-02-09T21:32:20.698Z,17.50
2019-02-09T21:34:51.420Z,17.50
2019-02-09T21:37:21.592Z,17.50
2019-02-09T21:39:51.565Z,17.50
2019-02-09T21:42:21.800Z,17.60
2019-02-09T21:44:51.919Z,17.60
2019-02-09T21:47:21.871Z,17.60
2019-02-09T21:49:51.887Z,17.60
2019-02-09T21:52:21.859Z,17.60
2019-02-09T21:54:51.963Z,17.60
2019-02-09T21:57:22.049Z,17.60
2019-02-09T21:59:52.211Z,17.60
2019-02-09T22:02:22.338Z,17.60
2019-02-09T22:04:52.418Z,17.60
2019-02-09T22:07:22.579Z,17.60
2019-02-09T22:09:52.649Z,17.60
2019-02-09T22:12:22.744Z,17.60
2019-02-09T22:14:52.996Z,17.60
2019-02-09T22:17:23.078Z,17.60
2019-02-09T22:19:53.225Z,17.60
2019-02-09T22:22:23.294Z,17.60
2019-02-09T22:24:53.477Z,17.60
2019-02-09T22:27:23.656Z,17.60
2019-02-09T22:29:53.788Z,17.60
2019-02-09T22:32:23.941Z,17.60
2019-02-09T22:34:54.223Z,17.70
2019-02-09T22:37:24.376Z,17.70
2019-02-09T22:39:54.423Z,17.70
2019-02-09T22:42:24.591Z,17.70
2019-02-09T22:44:54.744Z,17.70
2019-02-09T22:47:25.046Z,17.70
2019-02-09T22:49:58.652Z,17.70
2019-02-09T22:52:28.677Z,17.70
2019-02-09T22:54:58.835Z,17.70
2019-02-09T22:57:28.908Z,17.70
2019-02-09T22:59:58.886Z,17.70
2019-02-09T23:02:28.989Z,17.70
2019-02-09T23:05:43.446Z,17.70
2019-02-09T23:08:13.457Z,17.70
2019-02-09T23:10:43.554Z,17.60
2019-02-09T23:13:13.736Z,17.60
2019-02-09T23:15:43.696Z,17.60
2019-02-09T23:18:13.691Z,17.60
2019-02-09T23:20:43.744Z,17.60
2019-02-09T23:23:13.782Z,17.70
2019-02-09T23:25:43.855Z,17.70
2019-02-09T23:28:14.107Z,17.70
2019-02-09T23:30:44.038Z,17.70
2019-02-09T23:33:14.110Z,17.70
2019-02-09T23:35:44.284Z,17.70
2019-02-09T23:38:14.349Z,17.70
2019-02-09T23:40:44.312Z,17.70
2019-02-09T23:43:14.367Z,17.70
2019-02-09T23:45:44.358Z,17.70
2019-02-09T23:48:14.343Z,17.70
2019-02-09T23:50:44.365Z,17.70
2019-02-09T23:53:14.434Z,17.70
2019-02-09T23:55:44.594Z,17.70
2019-02-09T23:58:19.815Z,17.70
