createdAt,value
2019-01-16T00:00:03.723Z,98.79
2019-01-16T00:01:03.897Z,99.54
2019-01-16T00:02:04.068Z,99.35
2019-01-16T00:03:04.240Z,99.26
2019-01-16T00:04:04.412Z,99.26
2019-01-16T00:05:04.593Z,99.16
2019-01-16T00:06:04.756Z,99.44
2019-01-16T00:07:04.935Z,99.07
2019-01-16T00:08:05.096Z,99.35
2019-01-16T00:09:05.264Z,99.54
2019-01-16T00:10:05.450Z,98.88
2019-01-16T00:11:05.634Z,99.26
2019-01-16T00:12:05.799Z,99.16
2019-01-16T00:13:05.967Z,98.97
2019-01-16T00:14:06.140Z,98.79
2019-01-16T00:15:06.313Z,98.59
2019-01-16T00:16:06.485Z,99.16
2019-01-16T00:17:06.662Z,98.88
2019-01-16T00:18:06.832Z,99.07
2019-01-16T00:19:07.000Z,98.69
2019-01-16T00:20:07.169Z,99.26
2019-01-16T00:21:07.342Z,98.88
2019-01-16T00:22:07.518Z,98.92
2019-01-16T00:23:07.696Z,99.11
2019-01-16T00:24:07.862Z,98.92
2019-01-16T00:25:08.039Z,99.68
2019-01-16T00:26:08.214Z,99.58
2019-01-16T00:27:08.379Z,99.40
2019-01-16T00:28:08.550Z,99.87
2019-01-16T00:29:08.732Z,99.99
2019-01-16T00:30:08.895Z,99.99
2019-01-16T00:31:09.079Z,99.97
2019-01-16T00:32:09.236Z,99.99
2019-01-16T00:33:09.410Z,99.87
2019-01-16T00:34:09.589Z,99.97
2019-01-16T00:35:09.752Z,99.87
2019-01-16T00:36:09.928Z,99.99
2019-01-16T00:37:10.093Z,99.97
2019-01-16T00:38:10.265Z,99.68
2019-01-16T00:39:10.438Z,99.99
2019-01-16T00:40:10.607Z,99.99
2019-01-16T00:41:10.781Z,99.68
2019-01-16T00:42:10.952Z,99.97
2019-01-16T00:43:11.126Z,99.87
2019-01-16T00:44:11.300Z,99.97
2019-01-16T00:45:11.472Z,99.77
2019-01-16T00:46:11.649Z,99.99
2019-01-16T00:47:11.834Z,99.99
2019-01-16T00:48:11.984Z,99.99
2019-01-16T00:49:12.164Z,99.99
2019-01-16T00:50:12.326Z,99.99
2019-01-16T00:51:12.497Z,99.99
2019-01-16T00:52:12.677Z,99.99
2019-01-16T00:53:12.841Z,99.97
2019-01-16T00:54:13.013Z,99.97
2019-01-16T00:55:13.187Z,99.99
2019-01-16T00:56:13.361Z,99.97
2019-01-16T00:57:13.531Z,99.99
2019-01-16T00:58:13.702Z,99.99
2019-01-16T00:59:13.876Z,99.77
2019-01-16T01:00:14.048Z,99.68
2019-01-16T01:01:14.220Z,99.99
2019-01-16T01:02:14.389Z,99.58
2019-01-16T01:03:14.562Z,99.77
2019-01-16T01:04:14.739Z,99.40
2019-01-16T01:06:15.069Z,99.21
2019-01-16T01:08:15.408Z,99.64
2019-01-16T01:09:15.580Z,99.21
2019-01-16T01:10:15.751Z,99.26
2019-01-16T01:12:16.086Z,99.68
2019-01-16T01:13:16.259Z,99.11
2019-01-16T01:14:16.431Z,99.11
2019-01-16T01:15:16.603Z,99.58
2019-01-16T01:17:16.947Z,99.68
2019-01-16T01:18:17.113Z,99.68
2019-01-16T01:19:17.285Z,99.40
2019-01-16T01:20:17.459Z,99.68
2019-01-16T01:21:17.626Z,99.49
2019-01-16T01:22:17.796Z,99.99
2019-01-16T01:23:17.970Z,99.87
2019-01-16T01:24:18.139Z,99.58
2019-01-16T01:25:18.310Z,99.87
2019-01-16T01:26:18.478Z,99.30
2019-01-16T01:27:18.656Z,99.49
2019-01-16T01:28:18.829Z,99.49
2019-01-16T01:29:19.013Z,99.87
2019-01-16T01:30:19.170Z,99.99
2019-01-16T01:31:19.338Z,99.99
2019-01-16T01:32:19.521Z,99.40
2019-01-16T01:33:19.688Z,99.02
2019-01-16T01:34:21.491Z,99.49
2019-01-16T01:35:20.027Z,99.68
2019-01-16T01:36:20.196Z,99.11
2019-01-16T01:37:20.363Z,98.92
2019-01-16T01:38:20.534Z,98.64
2019-01-16T01:39:20.706Z,99.11
2019-01-16T01:40:20.876Z,99.11
2019-01-16T01:41:21.043Z,99.58
2019-01-16T01:42:21.221Z,99.11
2019-01-16T01:43:21.390Z,99.21
2019-01-16T01:44:21.579Z,98.92
2019-01-16T01:45:21.737Z,99.11
2019-01-16T01:46:21.912Z,99.11
2019-01-16T01:47:22.069Z,99.21
2019-01-16T01:48:22.240Z,99.16
2019-01-16T01:49:22.412Z,99.26
2019-01-16T01:50:22.583Z,98.79
2019-01-16T01:51:22.757Z,98.92
2019-01-16T01:52:22.928Z,99.68
2019-01-16T01:53:23.103Z,99.99
2019-01-16T01:54:23.274Z,99.99
2019-01-16T01:55:23.446Z,99.68
2019-01-16T01:56:23.619Z,99.87
2019-01-16T01:57:23.790Z,99.99
2019-01-16T01:58:23.962Z,99.97
2019-01-16T01:59:24.137Z,99.99
2019-01-16T02:00:24.300Z,99.99
2019-01-16T02:01:24.472Z,99.99
2019-01-16T02:02:24.644Z,99.99
2019-01-16T02:03:24.817Z,99.99
2019-01-16T02:04:25.000Z,99.99
2019-01-16T02:05:25.159Z,99.99
2019-01-16T02:06:25.339Z,99.99
2019-01-16T02:07:25.505Z,99.99
2019-01-16T02:08:25.674Z,99.99
2019-01-16T02:09:25.862Z,99.99
2019-01-16T02:10:26.018Z,99.99
2019-01-16T02:11:26.193Z,99.99
2019-01-16T02:12:26.364Z,99.99
2019-01-16T02:13:26.542Z,99.99
2019-01-16T02:14:26.710Z,99.99
2019-01-16T02:15:26.881Z,99.99
2019-01-16T02:16:27.053Z,99.99
2019-01-16T02:17:27.225Z,99.99
2019-01-16T02:18:27.399Z,99.99
2019-01-16T02:19:27.571Z,99.99
2019-01-16T02:20:27.741Z,99.99
2019-01-16T02:21:27.911Z,99.99
2019-01-16T02:22:28.082Z,99.99
2019-01-16T02:23:28.262Z,99.99
2019-01-16T02:24:28.432Z,99.99
2019-01-16T02:25:28.603Z,99.99
2019-01-16T02:26:28.777Z,99.99
2019-01-16T02:27:28.955Z,99.99
2019-01-16T02:28:29.118Z,99.99
2019-01-16T02:29:29.283Z,99.99
2019-01-16T02:30:29.455Z,99.99
2019-01-16T02:31:29.626Z,99.99
2019-01-16T02:32:29.800Z,99.99
2019-01-16T02:33:29.972Z,99.99
2019-01-16T02:34:30.144Z,99.99
2019-01-16T02:35:30.313Z,99.99
2019-01-16T02:36:30.485Z,99.99
2019-01-16T02:37:30.658Z,99.99
2019-01-16T02:38:30.830Z,99.99
2019-01-16T02:39:31.007Z,99.99
2019-01-16T02:40:31.184Z,99.99
2019-01-16T02:41:31.359Z,99.99
2019-01-16T02:42:31.530Z,99.99
2019-01-16T02:43:31.709Z,99.99
2019-01-16T02:44:31.877Z,99.99
2019-01-16T02:45:32.046Z,99.99
2019-01-16T02:46:32.221Z,99.99
2019-01-16T02:47:32.390Z,99.99
2019-01-16T02:48:32.567Z,99.99
2019-01-16T02:49:32.734Z,99.99
2019-01-16T02:50:32.906Z,99.99
2019-01-16T02:51:33.078Z,99.99
2019-01-16T02:52:33.252Z,99.99
2019-01-16T02:53:33.431Z,99.99
2019-01-16T02:54:33.601Z,99.99
2019-01-16T02:55:33.772Z,99.99
2019-01-16T02:56:33.948Z,99.99
2019-01-16T02:57:34.119Z,99.99
2019-01-16T02:58:34.288Z,99.99
2019-01-16T02:59:34.462Z,99.99
2019-01-16T03:00:34.632Z,99.99
2019-01-16T03:01:34.843Z,99.99
2019-01-16T03:02:34.978Z,99.99
2019-01-16T03:03:35.150Z,99.99
2019-01-16T03:04:35.321Z,99.99
2019-01-16T03:05:35.492Z,99.99
2019-01-16T03:06:35.662Z,99.99
2019-01-16T03:07:35.838Z,99.99
2019-01-16T03:08:36.002Z,99.99
2019-01-16T03:09:36.176Z,99.99
2019-01-16T03:10:36.346Z,99.99
2019-01-16T03:11:36.519Z,99.99
2019-01-16T03:12:36.687Z,99.99
2019-01-16T03:13:36.855Z,99.99
2019-01-16T03:14:37.045Z,99.99
2019-01-16T03:15:37.202Z,99.99
2019-01-16T03:16:37.371Z,99.99
2019-01-16T03:17:37.543Z,99.99
2019-01-16T03:18:37.718Z,99.99
2019-01-16T03:19:37.898Z,99.99
2019-01-16T03:20:38.061Z,99.99
2019-01-16T03:21:38.235Z,99.99
2019-01-16T03:22:38.412Z,99.99
2019-01-16T03:23:38.582Z,99.99
2019-01-16T03:24:38.773Z,99.99
2019-01-16T03:25:38.931Z,99.99
2019-01-16T03:26:39.101Z,99.99
2019-01-16T03:27:39.268Z,99.99
2019-01-16T03:28:39.438Z,99.99
2019-01-16T03:29:39.606Z,99.99
2019-01-16T03:30:39.779Z,99.99
2019-01-16T03:31:39.953Z,99.99
2019-01-16T03:32:40.129Z,99.99
2019-01-16T03:33:40.295Z,99.99
2019-01-16T03:34:40.469Z,99.99
2019-01-16T03:35:40.637Z,99.99
2019-01-16T03:36:40.805Z,99.99
2019-01-16T03:37:40.977Z,99.99
2019-01-16T03:38:41.150Z,99.99
2019-01-16T03:39:41.337Z,99.99
2019-01-16T03:40:41.489Z,99.99
2019-01-16T03:41:41.664Z,99.99
2019-01-16T03:42:41.836Z,99.99
2019-01-16T03:43:42.003Z,99.99
2019-01-16T03:44:42.182Z,99.99
2019-01-16T03:45:42.343Z,99.99
2019-01-16T03:46:42.528Z,99.99
2019-01-16T03:47:42.689Z,99.99
2019-01-16T03:48:42.865Z,99.99
2019-01-16T03:49:43.049Z,99.99
2019-01-16T03:50:43.213Z,99.99
2019-01-16T03:51:43.381Z,99.99
2019-01-16T03:52:43.553Z,99.99
2019-01-16T03:53:43.727Z,99.99
2019-01-16T03:54:43.899Z,99.99
2019-01-16T03:55:44.072Z,99.99
2019-01-16T03:56:44.242Z,99.99
2019-01-16T03:57:44.417Z,99.99
2019-01-16T03:58:44.584Z,99.99
2019-01-16T03:59:44.759Z,99.99
2019-01-16T04:00:44.932Z,99.99
2019-01-16T04:01:45.101Z,99.99
2019-01-16T04:02:45.278Z,99.99
2019-01-16T04:03:45.441Z,99.99
2019-01-16T04:04:45.614Z,99.99
2019-01-16T04:05:45.786Z,99.99
2019-01-16T04:06:46.038Z,99.99
2019-01-16T04:07:46.132Z,99.99
2019-01-16T04:08:46.305Z,99.99
2019-01-16T04:09:46.480Z,99.99
2019-01-16T04:10:46.650Z,99.99
2019-01-16T04:11:46.823Z,99.99
2019-01-16T04:12:46.996Z,99.99
2019-01-16T04:13:47.173Z,99.99
2019-01-16T04:14:47.337Z,99.99
2019-01-16T04:15:47.508Z,99.99
2019-01-16T04:16:47.677Z,99.99
2019-01-16T04:17:47.849Z,99.99
2019-01-16T04:18:48.021Z,99.99
2019-01-16T04:19:48.195Z,99.99
2019-01-16T04:20:48.366Z,99.99
2019-01-16T04:21:48.543Z,99.99
2019-01-16T04:22:48.711Z,99.99
2019-01-16T04:23:48.879Z,99.99
2019-01-16T04:24:49.050Z,99.99
2019-01-16T04:25:49.240Z,99.99
2019-01-16T04:26:49.392Z,99.99
2019-01-16T04:27:49.561Z,99.99
2019-01-16T04:28:49.734Z,99.99
2019-01-16T04:29:49.917Z,99.99
2019-01-16T04:30:50.061Z,99.99
2019-01-16T04:31:50.232Z,99.99
2019-01-16T04:32:50.411Z,99.99
2019-01-16T04:33:50.592Z,99.99
2019-01-16T04:34:50.753Z,99.99
2019-01-16T04:35:50.928Z,99.99
2019-01-16T04:36:51.102Z,99.99
2019-01-16T04:37:51.272Z,99.99
2019-01-16T04:38:51.444Z,99.99
2019-01-16T04:39:51.617Z,99.99
2019-01-16T04:40:51.792Z,99.99
2019-01-16T04:41:51.961Z,99.99
2019-01-16T04:42:52.136Z,99.99
2019-01-16T04:43:52.312Z,99.99
2019-01-16T04:44:52.482Z,99.99
2019-01-16T04:45:52.648Z,99.99
2019-01-16T04:46:52.825Z,99.99
2019-01-16T04:47:52.998Z,99.99
2019-01-16T04:48:53.171Z,99.99
2019-01-16T04:49:53.346Z,99.99
2019-01-16T04:50:53.519Z,99.99
2019-01-16T04:51:53.690Z,99.99
2019-01-16T04:52:53.861Z,99.99
2019-01-16T04:53:54.033Z,99.99
2019-01-16T04:54:54.225Z,99.99
2019-01-16T04:55:54.399Z,99.99
2019-01-16T04:56:54.555Z,99.99
2019-01-16T04:57:54.735Z,99.99
2019-01-16T04:58:54.902Z,99.99
2019-01-16T04:59:55.075Z,99.99
2019-01-16T05:00:55.258Z,99.99
2019-01-16T05:01:55.418Z,99.99
2019-01-16T05:02:55.590Z,99.99
2019-01-16T05:03:55.764Z,99.99
2019-01-16T05:04:55.934Z,99.99
2019-01-16T05:05:56.112Z,99.99
2019-01-16T05:06:56.290Z,99.99
2019-01-16T05:07:56.442Z,99.99
2019-01-16T05:08:56.616Z,99.99
2019-01-16T05:09:56.787Z,99.99
2019-01-16T05:10:56.956Z,99.99
2019-01-16T05:11:57.129Z,99.99
2019-01-16T05:12:57.301Z,99.99
2019-01-16T05:13:57.475Z,99.99
2019-01-16T05:14:57.646Z,99.99
2019-01-16T05:15:57.813Z,99.99
2019-01-16T05:16:57.987Z,99.99
2019-01-16T05:17:58.819Z,99.99
2019-01-16T05:18:58.375Z,99.99
2019-01-16T05:19:58.548Z,99.99
2019-01-16T05:20:58.718Z,99.99
2019-01-16T05:21:58.888Z,99.99
2019-01-16T05:22:59.074Z,99.99
2019-01-16T05:23:59.232Z,99.99
2019-01-16T05:24:59.394Z,99.99
2019-01-16T05:25:59.576Z,99.99
2019-01-16T05:26:59.744Z,99.99
2019-01-16T05:27:59.926Z,99.99
2019-01-16T05:29:00.089Z,99.99
2019-01-16T05:30:00.257Z,99.99
2019-01-16T05:31:00.450Z,99.99
2019-01-16T05:32:00.612Z,99.99
2019-01-16T05:33:00.773Z,99.99
2019-01-16T05:34:00.953Z,99.99
2019-01-16T05:35:01.108Z,99.99
2019-01-16T05:36:01.313Z,99.99
2019-01-16T05:37:01.475Z,99.99
2019-01-16T05:38:01.650Z,99.99
2019-01-16T05:39:01.836Z,99.99
2019-01-16T05:40:01.990Z,99.99
2019-01-16T05:41:02.436Z,99.99
2019-01-16T05:42:02.393Z,99.99
2019-01-16T05:43:02.554Z,99.99
2019-01-16T05:44:02.727Z,99.99
2019-01-16T05:45:02.905Z,99.99
2019-01-16T05:46:03.075Z,99.99
2019-01-16T05:47:03.248Z,99.99
2019-01-16T05:48:03.437Z,99.99
2019-01-16T05:49:03.590Z,99.99
2019-01-16T05:50:03.761Z,99.99
2019-01-16T05:51:03.934Z,99.99
2019-01-16T05:52:04.123Z,99.99
2019-01-16T05:53:04.292Z,99.99
2019-01-16T05:54:04.449Z,99.99
2019-01-16T05:55:04.620Z,99.99
2019-01-16T05:56:04.789Z,99.99
2019-01-16T05:57:04.962Z,99.99
2019-01-16T05:58:05.137Z,99.99
2019-01-16T05:59:05.308Z,99.99
2019-01-16T06:00:05.482Z,99.99
2019-01-16T06:01:05.653Z,99.99
2019-01-16T06:02:05.829Z,99.99
2019-01-16T06:03:06.000Z,99.99
2019-01-16T06:04:06.173Z,99.99
2019-01-16T06:05:06.349Z,99.99
2019-01-16T06:06:06.512Z,99.99
2019-01-16T06:07:06.759Z,99.99
2019-01-16T06:08:06.930Z,99.99
2019-01-16T06:09:07.053Z,99.99
2019-01-16T06:10:07.230Z,99.99
2019-01-16T06:11:07.401Z,99.99
2019-01-16T06:12:07.568Z,99.99
2019-01-16T06:13:07.740Z,99.99
2019-01-16T06:14:07.896Z,99.99
2019-01-16T06:15:08.068Z,99.99
2019-01-16T06:16:08.243Z,99.99
2019-01-16T06:17:08.405Z,99.99
2019-01-16T06:18:08.579Z,99.99
2019-01-16T06:19:08.749Z,99.99
2019-01-16T06:20:08.921Z,99.99
2019-01-16T06:21:09.097Z,99.99
2019-01-16T06:22:09.264Z,99.99
2019-01-16T06:23:09.435Z,99.99
2019-01-16T06:24:09.603Z,99.99
2019-01-16T06:25:09.780Z,99.99
2019-01-16T06:26:09.948Z,99.99
2019-01-16T06:27:10.123Z,99.99
2019-01-16T06:28:10.290Z,99.99
2019-01-16T06:29:10.464Z,99.99
2019-01-16T06:30:10.632Z,99.99
2019-01-16T06:31:10.811Z,99.99
2019-01-16T06:32:10.975Z,99.99
2019-01-16T06:33:11.148Z,99.99
2019-01-16T06:34:11.319Z,99.99
2019-01-16T06:35:11.518Z,99.99
2019-01-16T06:36:11.660Z,99.99
2019-01-16T06:37:11.828Z,99.99
2019-01-16T06:38:12.009Z,99.99
2019-01-16T06:39:12.177Z,99.99
2019-01-16T06:40:12.364Z,99.99
2019-01-16T06:41:12.534Z,99.99
2019-01-16T06:42:12.683Z,99.99
2019-01-16T06:43:12.855Z,99.99
2019-01-16T06:44:13.030Z,99.99
2019-01-16T06:45:13.221Z,99.99
2019-01-16T06:46:13.442Z,99.99
2019-01-16T06:47:13.543Z,99.99
2019-01-16T06:48:13.699Z,99.99
2019-01-16T06:49:13.871Z,99.99
2019-01-16T06:50:16.559Z,99.99
2019-01-16T06:51:14.213Z,99.99
2019-01-16T06:52:14.388Z,99.99
2019-01-16T06:53:14.556Z,99.99
2019-01-16T06:54:14.729Z,99.99
2019-01-16T06:55:14.900Z,99.99
2019-01-16T06:56:15.072Z,99.99
2019-01-16T06:57:15.246Z,99.99
2019-01-16T06:58:15.418Z,99.99
2019-01-16T06:59:15.598Z,99.99
2019-01-16T07:00:15.759Z,99.99
2019-01-16T07:01:15.928Z,99.99
2019-01-16T07:02:16.101Z,99.99
2019-01-16T07:03:16.273Z,99.99
2019-01-16T07:04:16.450Z,99.99
2019-01-16T07:05:16.616Z,99.99
2019-01-16T07:06:16.790Z,99.99
2019-01-16T07:07:16.968Z,99.99
2019-01-16T07:08:17.131Z,99.99
2019-01-16T07:09:17.306Z,99.99
2019-01-16T07:10:17.472Z,99.99
2019-01-16T07:11:17.640Z,99.99
2019-01-16T07:12:17.815Z,99.99
2019-01-16T07:13:17.986Z,99.99
2019-01-16T07:14:18.153Z,99.99
2019-01-16T07:15:18.368Z,99.99
2019-01-16T07:16:18.505Z,99.99
2019-01-16T07:17:18.677Z,99.99
2019-01-16T07:18:18.854Z,99.99
2019-01-16T07:19:19.026Z,99.99
2019-01-16T07:20:19.200Z,99.99
2019-01-16T07:21:19.378Z,99.99
2019-01-16T07:22:19.546Z,99.99
2019-01-16T07:23:19.712Z,99.99
2019-01-16T07:24:19.886Z,99.99
2019-01-16T07:25:20.060Z,99.99
2019-01-16T07:26:20.228Z,99.99
2019-01-16T07:27:20.398Z,99.99
2019-01-16T07:28:20.570Z,99.99
2019-01-16T07:29:20.741Z,99.99
2019-01-16T07:30:20.912Z,99.99
2019-01-16T07:31:21.083Z,99.99
2019-01-16T07:32:21.266Z,99.99
2019-01-16T07:33:21.424Z,99.99
2019-01-16T07:34:21.598Z,99.99
2019-01-16T07:35:21.764Z,99.99
2019-01-16T07:36:21.937Z,99.99
2019-01-16T07:37:22.112Z,99.99
2019-01-16T07:38:22.281Z,99.99
2019-01-16T07:39:22.454Z,99.99
2019-01-16T07:40:22.628Z,99.99
2019-01-16T07:41:22.799Z,99.99
2019-01-16T07:42:22.968Z,99.99
2019-01-16T07:43:23.147Z,99.99
2019-01-16T07:44:23.319Z,99.99
2019-01-16T07:45:23.494Z,99.99
2019-01-16T07:46:23.663Z,99.99
2019-01-16T07:47:23.840Z,99.99
2019-01-16T07:48:24.002Z,99.99
2019-01-16T07:49:24.185Z,99.99
2019-01-16T07:50:24.348Z,99.99
2019-01-16T07:51:24.518Z,99.99
2019-01-16T07:52:24.691Z,99.99
2019-01-16T07:53:24.882Z,99.99
2019-01-16T07:54:25.034Z,99.99
2019-01-16T07:55:25.205Z,99.99
2019-01-16T07:56:25.375Z,99.99
2019-01-16T07:57:25.548Z,99.99
2019-01-16T07:58:25.716Z,99.99
2019-01-16T07:59:25.889Z,99.99
2019-01-16T08:00:26.067Z,99.99
2019-01-16T08:01:26.236Z,99.99
2019-01-16T08:02:26.420Z,99.99
2019-01-16T08:03:26.579Z,99.99
2019-01-16T08:04:26.752Z,99.99
2019-01-16T08:05:26.921Z,99.99
2019-01-16T08:06:27.100Z,99.99
2019-01-16T08:07:27.273Z,99.99
2019-01-16T08:08:27.443Z,99.99
2019-01-16T08:09:27.615Z,99.99
2019-01-16T08:10:27.796Z,99.99
2019-01-16T08:11:27.952Z,99.99
2019-01-16T08:12:28.132Z,99.99
2019-01-16T08:13:28.294Z,99.99
2019-01-16T08:14:28.474Z,99.99
2019-01-16T08:15:28.645Z,99.99
2019-01-16T08:16:28.802Z,99.99
2019-01-16T08:17:28.976Z,99.99
2019-01-16T08:18:29.145Z,99.99
2019-01-16T08:19:29.316Z,99.99
2019-01-16T08:20:29.500Z,99.99
2019-01-16T08:21:29.654Z,99.99
2019-01-16T08:22:29.832Z,99.99
2019-01-16T08:23:29.996Z,99.99
2019-01-16T08:24:30.173Z,99.99
2019-01-16T08:25:30.341Z,99.99
2019-01-16T08:26:30.516Z,99.99
2019-01-16T08:27:30.703Z,99.99
2019-01-16T08:28:30.856Z,99.99
2019-01-16T08:29:31.023Z,99.99
2019-01-16T08:30:31.217Z,99.99
2019-01-16T08:31:31.380Z,99.99
2019-01-16T08:32:31.563Z,99.99
2019-01-16T08:33:31.722Z,99.99
2019-01-16T08:34:31.891Z,99.99
2019-01-16T08:35:32.062Z,99.99
2019-01-16T08:36:32.232Z,99.99
2019-01-16T08:37:32.579Z,99.99
2019-01-16T08:38:32.588Z,99.99
2019-01-16T08:39:32.753Z,99.99
2019-01-16T08:40:32.928Z,99.99
2019-01-16T08:41:33.092Z,99.99
2019-01-16T08:42:33.276Z,99.99
2019-01-16T08:43:33.441Z,99.99
2019-01-16T08:44:33.609Z,99.99
2019-01-16T08:45:33.784Z,99.99
2019-01-16T08:46:33.955Z,99.99
2019-01-16T08:47:34.129Z,99.99
2019-01-16T08:48:34.302Z,99.99
2019-01-16T08:49:34.469Z,99.99
2019-01-16T08:50:34.650Z,99.99
2019-01-16T08:51:34.812Z,99.99
2019-01-16T08:52:34.991Z,99.99
2019-01-16T08:53:35.404Z,99.99
2019-01-16T08:54:35.322Z,99.99
2019-01-16T08:55:35.485Z,99.99
2019-01-16T08:56:35.668Z,99.99
2019-01-16T08:57:35.846Z,99.99
2019-01-16T08:58:36.011Z,99.99
2019-01-16T08:59:36.181Z,99.99
2019-01-16T09:00:36.353Z,99.99
2019-01-16T09:01:36.524Z,99.99
2019-01-16T09:02:36.697Z,99.99
2019-01-16T09:03:36.880Z,99.99
2019-01-16T09:04:37.044Z,99.87
2019-01-16T09:05:37.223Z,99.99
2019-01-16T09:06:37.391Z,99.99
2019-01-16T09:07:37.555Z,99.99
2019-01-16T09:08:37.728Z,99.99
2019-01-16T09:09:37.908Z,99.99
2019-01-16T09:10:38.087Z,99.99
2019-01-16T09:11:38.246Z,99.99
2019-01-16T09:12:38.408Z,99.30
2019-01-16T09:13:38.591Z,99.49
2019-01-16T09:14:38.751Z,99.49
2019-01-16T09:15:38.927Z,99.49
2019-01-16T09:16:39.104Z,99.21
2019-01-16T09:17:39.273Z,99.21
2019-01-16T09:18:39.443Z,99.30
2019-01-16T09:19:39.617Z,98.83
2019-01-16T09:20:40.137Z,98.83
2019-01-16T09:21:39.961Z,98.83
2019-01-16T09:22:40.124Z,98.45
2019-01-16T09:23:40.296Z,98.26
2019-01-16T09:24:40.467Z,98.26
2019-01-16T09:25:40.637Z,98.07
2019-01-16T09:26:40.806Z,98.26
2019-01-16T09:27:40.988Z,98.26
2019-01-16T09:28:41.153Z,98.26
2019-01-16T09:29:41.326Z,97.69
2019-01-16T09:30:41.499Z,97.50
2019-01-16T09:31:41.674Z,97.88
2019-01-16T09:32:41.844Z,97.60
2019-01-16T09:33:42.028Z,97.41
2019-01-16T09:34:42.191Z,97.50
2019-01-16T09:35:42.351Z,96.93
2019-01-16T09:36:42.522Z,96.74
2019-01-16T09:37:42.694Z,97.12
2019-01-16T09:38:42.867Z,97.12
2019-01-16T09:39:43.039Z,96.93
2019-01-16T09:40:43.209Z,97.12
2019-01-16T09:41:43.382Z,97.88
2019-01-16T09:42:43.552Z,96.93
2019-01-16T09:43:43.731Z,96.83
2019-01-16T09:44:43.898Z,96.08
2019-01-16T09:45:44.067Z,96.74
2019-01-16T09:46:44.236Z,96.74
2019-01-16T09:47:44.424Z,96.26
2019-01-16T09:48:44.580Z,95.70
2019-01-16T09:49:44.754Z,95.98
2019-01-16T09:50:48.007Z,95.79
2019-01-16T09:51:45.105Z,96.08
2019-01-16T09:52:45.281Z,95.89
2019-01-16T09:53:45.448Z,95.89
2019-01-16T09:54:45.618Z,95.98
2019-01-16T09:55:45.788Z,95.31
2019-01-16T09:56:45.963Z,95.12
2019-01-16T09:57:46.136Z,95.70
2019-01-16T09:58:46.303Z,95.79
2019-01-16T09:59:46.527Z,95.98
2019-01-16T10:00:46.646Z,95.70
2019-01-16T10:01:46.825Z,95.22
2019-01-16T10:02:46.998Z,95.22
2019-01-16T10:03:47.163Z,95.03
2019-01-16T10:04:47.336Z,94.56
2019-01-16T10:05:47.510Z,94.93
2019-01-16T10:06:47.680Z,94.84
2019-01-16T10:07:47.852Z,94.84
2019-01-16T10:08:48.028Z,95.03
2019-01-16T10:09:48.200Z,95.12
2019-01-16T10:10:48.370Z,94.74
2019-01-16T10:11:48.545Z,94.18
2019-01-16T10:12:48.743Z,94.27
2019-01-16T10:13:48.879Z,94.65
2019-01-16T10:14:49.056Z,94.65
2019-01-16T10:15:49.226Z,94.27
2019-01-16T10:16:49.398Z,93.80
2019-01-16T10:17:49.569Z,93.41
2019-01-16T10:18:49.744Z,93.60
2019-01-16T10:19:49.912Z,93.41
2019-01-16T10:20:55.608Z,93.89
2019-01-16T10:21:50.265Z,93.80
2019-01-16T10:22:50.426Z,93.23
2019-01-16T10:23:50.596Z,93.99
2019-01-16T10:24:50.769Z,93.60
2019-01-16T10:25:50.942Z,93.51
2019-01-16T10:26:51.114Z,93.41
2019-01-16T10:27:51.281Z,93.51
2019-01-16T10:28:51.452Z,93.32
2019-01-16T10:29:51.626Z,94.27
2019-01-16T10:30:51.801Z,93.70
2019-01-16T10:31:51.981Z,93.41
2019-01-16T10:32:52.154Z,93.23
2019-01-16T10:33:52.327Z,93.70
2019-01-16T10:34:52.501Z,93.80
2019-01-16T10:35:52.669Z,94.18
2019-01-16T10:36:52.838Z,94.42
2019-01-16T10:37:53.010Z,94.03
2019-01-16T10:38:53.175Z,93.60
2019-01-16T10:39:53.344Z,93.23
2019-01-16T10:40:53.517Z,92.09
2019-01-16T10:41:53.691Z,92.37
2019-01-16T10:42:53.862Z,91.99
2019-01-16T10:43:54.038Z,92.18
2019-01-16T10:44:54.211Z,92.37
2019-01-16T10:45:54.379Z,92.47
2019-01-16T10:46:54.581Z,92.28
2019-01-16T10:47:54.742Z,92.75
2019-01-16T10:48:54.946Z,93.23
2019-01-16T10:49:55.076Z,93.23
2019-01-16T10:50:55.246Z,92.47
2019-01-16T10:51:55.421Z,92.37
2019-01-16T10:52:55.594Z,92.47
2019-01-16T10:53:55.758Z,92.37
2019-01-16T10:54:55.931Z,92.28
2019-01-16T10:55:56.114Z,92.28
2019-01-16T10:56:56.274Z,92.28
2019-01-16T10:57:56.446Z,92.28
2019-01-16T10:58:56.619Z,93.04
2019-01-16T10:59:56.791Z,92.09
2019-01-16T11:00:56.970Z,92.56
2019-01-16T11:01:57.152Z,91.99
2019-01-16T11:02:57.305Z,91.89
2019-01-16T11:03:57.487Z,91.99
2019-01-16T11:04:57.688Z,91.80
2019-01-16T11:05:57.857Z,92.37
2019-01-16T11:06:58.032Z,92.28
2019-01-16T11:07:58.200Z,92.94
2019-01-16T11:08:58.371Z,92.37
2019-01-16T11:09:58.554Z,92.28
2019-01-16T11:10:58.714Z,91.52
2019-01-16T11:11:58.882Z,91.42
2019-01-16T11:12:59.063Z,91.52
2019-01-16T11:13:59.243Z,91.61
2019-01-16T11:14:59.416Z,91.61
2019-01-16T11:15:59.583Z,91.52
2019-01-16T11:16:59.749Z,91.52
2019-01-16T11:17:59.920Z,91.89
2019-01-16T11:19:00.100Z,91.71
2019-01-16T11:20:00.278Z,91.24
2019-01-16T11:21:00.447Z,91.24
2019-01-16T11:22:00.606Z,91.33
2019-01-16T11:23:00.771Z,91.61
2019-01-16T11:24:00.954Z,91.33
2019-01-16T11:25:01.117Z,91.71
2019-01-16T11:26:01.303Z,91.33
2019-01-16T11:27:01.458Z,91.61
2019-01-16T11:28:01.636Z,91.52
2019-01-16T11:29:01.813Z,91.42
2019-01-16T11:30:01.972Z,91.71
2019-01-16T11:31:02.158Z,91.61
2019-01-16T11:32:02.304Z,91.80
2019-01-16T11:33:02.474Z,91.89
2019-01-16T11:34:02.666Z,91.99
2019-01-16T11:35:02.814Z,91.14
2019-01-16T11:36:02.982Z,91.61
2019-01-16T11:37:03.165Z,91.14
2019-01-16T11:38:03.326Z,91.33
2019-01-16T11:39:03.498Z,90.85
2019-01-16T11:40:04.882Z,90.76
2019-01-16T11:41:03.844Z,90.38
2019-01-16T11:42:04.018Z,90.57
2019-01-16T11:43:04.198Z,90.47
2019-01-16T11:44:04.366Z,90.66
2019-01-16T11:45:04.542Z,90.85
2019-01-16T11:46:04.713Z,90.66
2019-01-16T11:47:04.878Z,90.09
2019-01-16T11:48:05.056Z,90.28
2019-01-16T11:49:05.221Z,90.66
2019-01-16T11:50:05.391Z,90.76
2019-01-16T11:51:05.563Z,90.00
2019-01-16T11:52:05.735Z,90.57
2019-01-16T11:53:05.918Z,90.38
2019-01-16T11:54:06.082Z,90.57
2019-01-16T11:55:06.258Z,90.76
2019-01-16T11:56:06.430Z,90.85
2019-01-16T11:57:06.603Z,91.04
2019-01-16T11:58:06.774Z,90.85
2019-01-16T11:59:06.952Z,90.85
2019-01-16T12:00:07.126Z,90.66
2019-01-16T12:01:07.292Z,91.61
2019-01-16T12:02:07.459Z,90.38
2019-01-16T12:03:07.627Z,90.38
2019-01-16T12:04:07.805Z,90.95
2019-01-16T12:05:07.971Z,91.04
2019-01-16T12:06:08.168Z,90.85
2019-01-16T12:07:08.319Z,90.47
2019-01-16T12:08:08.494Z,90.85
2019-01-16T12:09:08.667Z,90.38
2019-01-16T12:10:08.840Z,90.85
2019-01-16T12:11:09.008Z,90.95
2019-01-16T12:12:09.179Z,91.24
2019-01-16T12:13:09.359Z,90.85
2019-01-16T12:14:09.526Z,90.52
2019-01-16T12:15:09.693Z,90.38
2019-01-16T12:16:09.864Z,90.66
2019-01-16T12:17:10.037Z,90.38
2019-01-16T12:18:10.210Z,90.95
2019-01-16T12:19:10.376Z,90.14
2019-01-16T12:20:10.547Z,90.38
2019-01-16T12:21:10.715Z,90.57
2019-01-16T12:22:10.889Z,91.14
2019-01-16T12:23:11.056Z,90.57
2019-01-16T12:24:11.229Z,91.04
2019-01-16T12:25:11.402Z,90.19
2019-01-16T12:26:11.563Z,90.05
2019-01-16T12:27:11.756Z,90.76
2019-01-16T12:28:11.913Z,90.14
2019-01-16T12:29:12.084Z,91.24
2019-01-16T12:30:12.266Z,90.76
2019-01-16T12:31:12.438Z,90.57
2019-01-16T12:32:12.606Z,90.95
2019-01-16T12:33:12.773Z,90.57
2019-01-16T12:34:12.953Z,90.38
2019-01-16T12:35:13.117Z,90.57
2019-01-16T12:36:13.286Z,90.66
2019-01-16T12:37:13.460Z,90.57
2019-01-16T12:38:13.635Z,90.28
2019-01-16T12:39:13.806Z,90.76
2019-01-16T12:40:13.979Z,90.28
2019-01-16T12:41:14.150Z,90.19
2019-01-16T12:42:14.317Z,90.00
2019-01-16T12:43:14.502Z,89.05
2019-01-16T12:44:14.668Z,89.24
2019-01-16T12:45:14.854Z,89.43
2019-01-16T12:46:15.019Z,89.14
2019-01-16T12:47:15.180Z,88.67
2019-01-16T12:48:15.350Z,88.29
2019-01-16T12:49:15.527Z,88.95
2019-01-16T12:50:18.711Z,89.14
2019-01-16T12:51:15.993Z,89.24
2019-01-16T12:52:17.436Z,89.14
2019-01-16T12:53:16.324Z,88.67
2019-01-16T12:54:16.896Z,89.72
2019-01-16T12:55:16.668Z,89.72
2019-01-16T12:56:16.841Z,89.72
2019-01-16T12:57:17.013Z,90.28
2019-01-16T12:58:17.183Z,89.90