createdAt,value
2018-09-05T02:14:09.467Z,15.95
2018-09-05T02:16:38.531Z,13.30
2018-09-05T02:19:07.863Z,12.07
2018-09-05T02:24:12.640Z,17.40
2018-09-05T02:26:41.784Z,19.00
2018-09-05T02:29:10.853Z,20.70
2018-09-05T02:31:41.866Z,22.25
2018-09-05T02:34:10.935Z,16.90
2018-09-05T02:36:40.018Z,15.40
2018-09-05T02:39:09.081Z,16.30
2018-09-05T02:44:13.933Z,25.07
2018-09-05T02:49:18.764Z,28.67
2018-09-05T02:56:59.538Z,29.80
2018-09-05T02:59:28.590Z,23.10
2018-09-05T03:01:57.669Z,21.90
2018-09-05T03:04:26.741Z,20.23
2018-09-05T03:06:59.035Z,21.20
2018-09-05T03:09:30.107Z,27.03
2018-09-05T03:11:59.196Z,19.80
2018-09-05T03:14:28.309Z,18.03
2018-09-05T03:19:33.153Z,26.73
2018-09-05T03:22:02.226Z,23.60
2018-09-05T03:27:07.001Z,27.57
2018-09-05T03:34:47.502Z,30.50
2018-09-05T03:39:52.351Z,34.27
2018-09-05T03:42:21.433Z,34.43
2018-09-05T03:44:51.486Z,19.30
2018-09-05T03:47:20.569Z,21.33
2018-09-05T03:49:49.746Z,22.40
2018-09-05T03:52:19.777Z,33.73
2018-09-05T03:54:50.805Z,39.38
2018-09-05T03:59:57.523Z,30.40
2018-09-05T04:02:26.613Z,28.00
2018-09-05T04:04:55.754Z,21.00
2018-09-05T04:10:00.493Z,30.73
2018-09-05T04:12:29.562Z,30.07
2018-09-05T04:17:35.261Z,26.27
2018-09-05T04:22:40.117Z,34.40
2018-09-05T04:25:09.202Z,26.75
2018-09-05T04:27:38.313Z,19.93
2018-09-05T04:32:43.155Z,41.80
2018-09-05T04:35:12.247Z,32.87
2018-09-05T04:37:41.314Z,29.37
2018-09-05T04:40:11.351Z,27.83
2018-09-05T04:42:40.423Z,25.83
2018-09-05T04:45:09.542Z,29.87
2018-09-05T04:47:38.566Z,20.80
2018-09-05T04:50:07.657Z,30.88
2018-09-05T04:52:36.960Z,29.00
2018-09-05T04:55:06.015Z,24.80
2018-09-05T04:57:36.101Z,27.55
2018-09-05T05:00:05.277Z,32.50
2018-09-05T05:02:34.356Z,16.23
2018-09-05T05:05:03.469Z,16.47
2018-09-05T05:07:32.517Z,16.90
2018-09-05T05:10:01.586Z,27.20
2018-09-05T05:12:30.760Z,26.53
2018-09-05T05:14:59.769Z,19.30
2018-09-05T05:20:04.945Z,25.77
2018-09-05T05:22:34.176Z,24.37
2018-09-05T05:25:08.758Z,24.70
2018-09-05T05:27:38.773Z,19.77
2018-09-05T05:32:43.565Z,24.90
2018-09-05T05:35:12.638Z,22.03
2018-09-05T05:37:46.276Z,18.90
2018-09-05T05:40:16.435Z,18.70
2018-09-05T05:42:45.532Z,15.43
2018-09-05T05:45:15.033Z,14.40
2018-09-05T05:50:22.828Z,18.65
2018-09-05T05:52:51.943Z,16.43
2018-09-05T05:55:21.003Z,12.90
2018-09-05T05:58:06.379Z,15.10
2018-09-05T06:00:51.086Z,15.20
2018-09-05T06:03:32.608Z,9.93
2018-09-05T06:06:02.452Z,8.97
2018-09-05T06:11:07.277Z,10.10
2018-09-05T06:21:24.631Z,9.35
2018-09-05T06:23:53.752Z,7.67
2018-09-05T06:26:22.962Z,7.73
2018-09-05T06:28:52.037Z,7.50
2018-09-05T06:31:21.267Z,6.57
2018-09-05T06:33:50.313Z,7.40
2018-09-05T06:38:56.158Z,8.73
2018-09-05T06:41:25.161Z,8.67
2018-09-05T06:43:54.225Z,7.87
2018-09-05T06:46:24.273Z,8.17
2018-09-05T06:48:53.780Z,7.90
2018-09-05T06:51:22.951Z,8.10
2018-09-05T06:59:04.003Z,9.25
2018-09-05T07:01:33.104Z,6.83
2018-09-05T07:04:02.232Z,7.83
2018-09-05T07:06:31.638Z,7.13
2018-09-05T07:09:00.817Z,6.97
2018-09-05T07:11:29.881Z,6.80
2018-09-05T07:13:59.196Z,6.00
2018-09-05T07:16:30.127Z,6.50
2018-09-05T07:18:59.280Z,6.33
2018-09-05T07:21:29.305Z,7.70
2018-09-05T07:23:58.246Z,7.30
2018-09-05T07:29:03.132Z,8.13
2018-09-05T07:31:34.165Z,8.07
2018-09-05T07:34:03.226Z,8.00
2018-09-05T07:36:32.294Z,7.40
2018-09-05T07:39:03.349Z,7.93
2018-09-05T07:41:32.396Z,8.10
2018-09-05T07:44:02.493Z,7.77
2018-09-05T07:46:31.541Z,8.07
2018-09-05T07:49:00.594Z,9.10
2018-09-05T07:51:29.759Z,8.77
2018-09-05T07:53:58.825Z,9.27
2018-09-05T07:56:29.839Z,9.20
2018-09-05T07:59:02.907Z,8.40
2018-09-05T08:01:32.120Z,8.90
2018-09-05T08:04:02.126Z,8.03
2018-09-05T08:06:31.172Z,7.70
2018-09-05T08:09:01.146Z,7.33
2018-09-05T08:11:32.207Z,8.30
2018-09-05T08:14:05.079Z,7.57
2018-09-05T08:16:34.123Z,7.07
2018-09-05T08:19:03.174Z,6.67
2018-09-05T08:21:32.268Z,7.37
2018-09-05T08:24:01.332Z,6.33
2018-09-05T08:26:30.357Z,7.20
2018-09-05T08:31:35.146Z,8.52
2018-09-05T08:34:07.611Z,8.25
2018-09-05T08:36:40.508Z,7.23
2018-09-05T08:39:10.397Z,7.53
2018-09-05T08:41:44.138Z,7.83
2018-09-05T08:44:14.384Z,7.97
2018-09-05T08:46:43.356Z,8.70
2018-09-05T08:49:12.354Z,7.97
2018-09-05T08:51:42.338Z,8.40
2018-09-05T08:54:11.401Z,9.43
2018-09-05T08:56:40.441Z,8.37
2018-09-05T08:59:09.497Z,8.10
2018-09-05T09:01:38.547Z,8.20
2018-09-05T09:04:07.590Z,8.90
2018-09-05T09:06:36.657Z,8.00
2018-09-05T09:09:06.665Z,7.77
2018-09-05T09:11:35.737Z,9.20
2018-09-05T09:16:41.546Z,9.88
2018-09-05T09:19:11.565Z,9.70
2018-09-05T09:21:40.715Z,9.50
2018-09-05T09:24:10.689Z,9.33
2018-09-05T09:26:39.801Z,9.35
2018-09-05T09:29:08.890Z,8.77
2018-09-05T09:31:37.938Z,8.73
2018-09-05T09:34:07.018Z,9.43
2018-09-05T09:36:36.080Z,9.10
2018-09-05T09:39:09.058Z,8.93
2018-09-05T09:41:38.114Z,7.47
2018-09-05T09:44:07.154Z,7.37
2018-09-05T09:46:36.247Z,8.00
2018-09-05T09:49:06.280Z,7.70
2018-09-05T09:51:35.473Z,7.80
2018-09-05T09:54:04.521Z,8.40
2018-09-05T09:56:33.616Z,7.60
2018-09-05T09:59:02.669Z,8.50
2018-09-05T10:01:31.701Z,7.80
2018-09-05T10:06:36.561Z,8.55
2018-09-05T10:09:05.641Z,8.27
2018-09-05T10:11:34.694Z,8.93
2018-09-05T10:14:04.824Z,9.40
2018-09-05T10:16:38.395Z,9.77
2018-09-05T10:19:07.463Z,8.97
2018-09-05T10:21:36.619Z,9.30
2018-09-05T10:24:05.660Z,9.40
2018-09-05T10:26:35.703Z,9.50
2018-09-05T10:29:06.865Z,8.80
2018-09-05T10:34:13.821Z,10.15
2018-09-05T10:36:42.906Z,9.75
2018-09-05T10:39:12.110Z,10.53
2018-09-05T10:41:41.196Z,9.67
2018-09-05T10:44:10.279Z,10.73
2018-09-05T10:46:39.331Z,10.23
2018-09-05T10:49:08.394Z,9.60
2018-09-05T10:51:37.476Z,10.17
2018-09-05T10:54:06.561Z,10.87
2018-09-05T10:56:35.702Z,10.10
2018-09-05T10:59:05.754Z,10.17
2018-09-05T11:01:39.185Z,11.33
2018-09-05T11:06:44.266Z,10.95
2018-09-05T11:09:13.567Z,10.30
2018-09-05T11:11:42.650Z,10.53
2018-09-05T11:14:12.714Z,10.27
2018-09-05T11:16:41.833Z,11.00
2018-09-05T11:19:10.890Z,10.47
2018-09-05T11:21:39.971Z,10.77
2018-09-05T11:24:09.056Z,11.10
2018-09-05T11:26:38.109Z,11.65
2018-09-05T11:29:07.211Z,11.83
2018-09-05T11:31:36.300Z,11.03
2018-09-05T11:34:05.366Z,11.03
2018-09-05T11:36:34.444Z,10.90
2018-09-05T11:41:39.216Z,11.43
2018-09-05T11:44:08.271Z,11.27
2018-09-05T11:46:37.341Z,12.10
2018-09-05T11:49:06.419Z,11.43
2018-09-05T11:51:35.464Z,10.73
2018-09-05T11:54:04.545Z,11.00
2018-09-05T11:56:34.585Z,11.70
2018-09-05T12:01:39.470Z,9.60
2018-09-05T12:04:08.589Z,10.35
2018-09-05T12:06:38.362Z,11.23
2018-09-05T12:09:07.427Z,10.23
2018-09-05T12:11:36.490Z,11.60
2018-09-05T12:14:05.554Z,10.90
2018-09-05T12:19:10.417Z,11.00
2018-09-05T12:21:40.410Z,11.70
2018-09-05T12:24:13.518Z,11.07
2018-09-05T12:29:18.381Z,11.45
2018-09-05T12:31:48.909Z,11.07
2018-09-05T12:34:17.996Z,11.40
2018-09-05T12:36:48.005Z,10.87
2018-09-05T12:39:17.059Z,10.63
2018-09-05T12:41:46.185Z,10.97
2018-09-05T12:44:15.862Z,11.80
2018-09-05T12:46:44.938Z,11.20
2018-09-05T12:49:14.006Z,11.10
2018-09-05T12:51:43.061Z,10.73
2018-09-05T12:54:12.135Z,10.57
2018-09-05T12:56:41.631Z,10.47
2018-09-05T12:59:11.725Z,10.23
2018-09-05T13:01:40.933Z,9.33
2018-09-05T13:04:10.048Z,10.57
2018-09-05T13:06:39.156Z,9.90
2018-09-05T13:09:08.401Z,11.00
2018-09-05T13:11:40.832Z,11.43
2018-09-05T13:14:11.988Z,11.40
2018-09-05T13:16:41.087Z,12.40
2018-09-05T13:19:10.182Z,12.00
2018-09-05T13:21:39.256Z,12.00
2018-09-05T13:24:08.387Z,11.70
2018-09-05T13:26:37.520Z,11.60
2018-09-05T13:29:06.522Z,11.70
2018-09-05T13:34:11.494Z,12.90
2018-09-05T13:36:40.554Z,12.43
2018-09-05T13:39:09.676Z,13.25
2018-09-05T13:41:38.758Z,11.97
2018-09-05T13:46:43.593Z,11.90
2018-09-05T13:49:12.648Z,12.23
2018-09-05T13:51:41.780Z,12.10
2018-09-05T13:54:17.094Z,13.33
2018-09-05T13:59:22.003Z,12.55
2018-09-05T14:01:53.021Z,12.40
2018-09-05T14:04:22.084Z,11.67
2018-09-05T14:06:51.145Z,12.93
2018-09-05T14:09:20.216Z,12.40
2018-09-05T14:11:49.289Z,11.20
2018-09-05T14:14:18.353Z,13.00
2018-09-05T14:16:47.421Z,13.73
2018-09-05T14:19:16.516Z,12.47
2018-09-05T14:21:45.810Z,12.70
2018-09-05T14:24:15.824Z,13.00
2018-09-05T14:26:48.122Z,13.23
2018-09-05T14:29:17.189Z,13.90
2018-09-05T14:31:46.245Z,15.30
2018-09-05T14:34:15.586Z,14.53
2018-09-05T14:36:44.640Z,15.07
2018-09-05T14:39:14.637Z,16.20
2018-09-05T14:41:43.697Z,16.10
2018-09-05T14:44:12.849Z,15.50
2018-09-05T14:46:41.884Z,15.60
2018-09-05T14:49:10.940Z,14.10
2018-09-05T14:51:40.010Z,14.30
2018-09-05T14:54:09.292Z,13.70
2018-09-05T14:56:40.229Z,16.10
2018-09-05T14:59:09.277Z,15.73
2018-09-05T15:01:38.348Z,16.02
2018-09-05T15:04:07.458Z,16.40
2018-09-05T15:06:42.096Z,15.20
2018-09-05T15:09:11.161Z,14.60
2018-09-05T15:11:40.237Z,15.83
2018-09-05T15:14:09.380Z,15.82
2018-09-05T15:16:38.434Z,16.47
2018-09-05T15:19:07.494Z,16.37
2018-09-05T15:21:36.549Z,16.50
2018-09-05T15:26:42.398Z,15.80
2018-09-05T15:29:11.475Z,17.00
2018-09-05T15:31:40.530Z,17.23
2018-09-05T15:36:45.574Z,17.83
2018-09-05T15:39:14.671Z,17.33
2018-09-05T15:41:43.696Z,18.03
2018-09-05T15:46:48.601Z,18.77
2018-09-05T15:49:19.688Z,18.63
2018-09-05T15:51:48.744Z,17.00
2018-09-05T15:54:18.000Z,19.08
2018-09-05T15:56:47.060Z,18.20
2018-09-05T16:04:27.637Z,17.20
2018-09-05T16:06:56.729Z,20.00
2018-09-05T16:09:25.926Z,19.17
2018-09-05T16:11:54.999Z,19.93
2018-09-05T16:14:24.056Z,21.67
2018-09-05T16:16:55.765Z,20.10
2018-09-05T16:19:24.797Z,21.03
2018-09-05T16:21:53.954Z,21.58
2018-09-05T16:24:22.948Z,20.00
2018-09-05T16:26:52.015Z,20.23
2018-09-05T16:29:21.075Z,19.57
2018-09-05T16:31:51.062Z,19.07
2018-09-05T16:34:20.121Z,27.00
2018-09-05T16:36:49.290Z,25.10
2018-09-05T16:41:54.318Z,23.58
2018-09-05T16:44:23.375Z,24.20
2018-09-05T16:46:53.324Z,24.52
2018-09-05T16:51:58.144Z,24.80
2018-09-05T16:54:31.765Z,23.53
2018-09-05T16:57:00.829Z,24.60
2018-09-05T16:59:29.887Z,23.00
2018-09-05T17:01:58.931Z,23.90
2018-09-05T17:07:03.697Z,26.77
2018-09-05T17:09:33.108Z,25.57
2018-09-05T17:12:02.238Z,23.60
2018-09-05T17:14:31.287Z,24.20
2018-09-05T17:17:00.359Z,25.13
2018-09-05T17:19:29.429Z,24.80
2018-09-05T17:21:58.510Z,23.13
2018-09-05T17:24:27.638Z,26.20
2018-09-05T17:32:08.310Z,28.77
2018-09-05T17:34:37.375Z,29.87
2018-09-05T17:39:42.253Z,29.10
2018-09-05T17:42:11.323Z,27.37
2018-09-05T17:44:41.332Z,27.67
2018-09-05T17:47:12.393Z,28.70
2018-09-05T17:49:41.457Z,27.33
2018-09-05T17:54:47.207Z,32.85
2018-09-05T17:57:16.304Z,33.90
2018-09-05T18:02:22.143Z,34.00
2018-09-05T18:04:51.215Z,32.40
2018-09-05T18:09:56.015Z,34.05
2018-09-05T18:12:25.045Z,35.40
2018-09-05T18:17:29.941Z,35.50
2018-09-05T18:19:58.992Z,30.10
2018-09-05T18:22:28.053Z,28.63
2018-09-05T18:24:57.107Z,26.73
2018-09-05T18:30:01.907Z,31.30
2018-09-05T18:35:06.772Z,31.33
2018-09-05T18:37:35.834Z,27.50
2018-09-05T18:40:04.889Z,40.83
2018-09-05T18:42:33.949Z,28.57
2018-09-05T18:47:44.701Z,34.08
2018-09-05T18:50:14.058Z,30.00
2018-09-05T18:52:43.162Z,26.43
2018-09-05T18:55:12.260Z,25.70
2018-09-05T18:57:43.266Z,28.33
2018-09-05T19:00:12.371Z,28.37
2018-09-05T19:02:41.558Z,31.13
2018-09-05T19:07:47.446Z,37.50
2018-09-05T19:10:16.496Z,39.28
2018-09-05T19:12:45.568Z,32.37
2018-09-05T19:17:50.409Z,37.65
2018-09-05T19:20:19.495Z,30.73
2018-09-05T19:22:48.627Z,43.30
2018-09-05T19:25:19.633Z,36.60
2018-09-05T19:27:50.683Z,32.77
2018-09-05T19:30:19.755Z,32.63
2018-09-05T19:32:48.827Z,28.90
2018-09-05T19:35:19.833Z,30.10
2018-09-05T19:37:48.922Z,29.47
2018-09-05T19:40:18.947Z,32.83
2018-09-05T19:42:48.024Z,32.50
2018-09-05T19:45:17.085Z,32.60
2018-09-05T19:47:46.141Z,33.30
2018-09-05T19:50:15.237Z,32.53
2018-09-05T19:52:45.299Z,32.13
2018-09-05T19:55:14.361Z,32.57
2018-09-05T19:57:43.418Z,34.97
2018-09-05T20:00:12.491Z,35.70
2018-09-05T20:02:41.562Z,35.93
2018-09-05T20:05:10.631Z,35.03
2018-09-05T20:07:39.710Z,34.90
2018-09-05T20:10:08.781Z,35.33
2018-09-05T20:12:37.853Z,43.60
2018-09-05T20:15:07.882Z,37.47
2018-09-05T20:17:36.959Z,35.40
2018-09-05T20:20:06.068Z,35.77
2018-09-05T20:22:35.205Z,35.57
2018-09-05T20:25:04.273Z,34.87
2018-09-05T20:27:33.386Z,32.20
2018-09-05T20:30:02.508Z,32.70
2018-09-05T20:32:35.265Z,34.23
2018-09-05T20:35:04.343Z,33.10
2018-09-05T20:40:09.251Z,37.97
2018-09-05T20:42:40.410Z,42.30
2018-09-05T20:45:09.490Z,33.27
2018-09-05T20:47:38.643Z,32.87
2018-09-05T20:52:43.436Z,35.37
2018-09-05T20:55:12.518Z,35.92
2018-09-05T20:57:41.586Z,30.53
2018-09-05T21:00:11.638Z,30.97
2018-09-05T21:02:40.720Z,27.90
2018-09-05T21:05:10.756Z,28.67
2018-09-05T21:07:39.820Z,31.50
2018-09-05T21:10:08.929Z,31.10
2018-09-05T21:15:13.722Z,36.63
2018-09-05T21:17:42.797Z,33.13
2018-09-05T21:20:11.859Z,30.43
2018-09-05T21:22:41.854Z,31.17
2018-09-05T21:25:10.922Z,30.63
2018-09-05T21:27:40.014Z,28.73
2018-09-05T21:30:10.051Z,28.50
2018-09-05T21:32:39.134Z,32.30
2018-09-05T21:35:10.175Z,29.33
2018-09-05T21:37:39.257Z,29.23
2018-09-05T21:40:08.371Z,30.00
2018-09-05T21:42:37.418Z,28.17
2018-09-05T21:45:06.494Z,29.40
2018-09-05T21:47:35.598Z,32.43
2018-09-05T21:50:09.275Z,29.87
2018-09-05T21:52:38.370Z,32.00
2018-09-05T21:55:07.439Z,32.90
2018-09-05T21:57:36.584Z,42.73
2018-09-05T22:00:05.647Z,39.63
2018-09-05T22:02:34.713Z,31.60
2018-09-05T22:05:03.800Z,26.23
2018-09-05T22:10:08.649Z,31.43
2018-09-05T22:12:37.734Z,32.50
2018-09-05T22:15:06.857Z,28.50
2018-09-05T22:17:40.842Z,27.07
2018-09-05T22:20:10.050Z,26.30
2018-09-05T22:22:39.151Z,26.20
2018-09-05T22:25:08.215Z,24.63
2018-09-05T22:27:37.301Z,25.60
2018-09-05T22:30:06.357Z,25.43
2018-09-05T22:37:46.987Z,35.55
2018-09-05T22:40:16.045Z,34.07
2018-09-05T22:42:45.119Z,28.80
2018-09-05T22:45:32.186Z,32.43
2018-09-05T22:48:01.271Z,31.97
2018-09-05T23:01:28.286Z,37.57
2018-09-05T23:03:57.399Z,37.70
2018-09-05T23:06:26.450Z,32.77
2018-09-05T23:08:55.520Z,30.23
2018-09-05T23:11:24.598Z,28.13
2018-09-05T23:14:19.486Z,26.07
2018-09-05T23:19:35.283Z,30.92
2018-09-05T23:22:04.358Z,25.90
2018-09-05T23:29:44.862Z,38.33
2018-09-05T23:37:25.483Z,47.42
2018-09-05T23:39:54.581Z,40.43
2018-09-05T23:42:23.658Z,37.33
2018-09-05T23:44:52.742Z,34.07
2018-09-05T23:47:22.762Z,36.43
2018-09-05T23:49:51.846Z,36.53
2018-09-05T23:54:56.653Z,44.07
2018-09-05T23:57:25.724Z,37.90
2018-09-05T23:59:54.806Z,33.93
