createdAt,value
2023-05-10T00:02:11.832Z,58.07
2023-05-10T00:07:14.997Z,58.12
2023-05-10T00:12:18.100Z,57.88
2023-05-10T00:17:21.414Z,58.03
2023-05-10T00:22:24.606Z,58.16
2023-05-10T00:27:27.650Z,58.49
2023-05-10T00:32:30.942Z,59.05
2023-05-10T00:37:33.957Z,59.25
2023-05-10T00:42:37.346Z,58.73
2023-05-10T00:47:41.026Z,58.92
2023-05-10T00:52:44.306Z,58.86
2023-05-10T00:57:48.483Z,62.05
2023-05-10T01:02:51.816Z,59.67
2023-05-10T01:07:55.272Z,59.81
2023-05-10T01:13:00.664Z,59.49
2023-05-10T01:18:04.387Z,59.01
2023-05-10T01:23:44.230Z,58.96
2023-05-10T01:29:11.615Z,59.41
2023-05-10T01:34:22.098Z,60.46
2023-05-10T01:39:42.998Z,61.49
2023-05-10T01:45:05.076Z,62.28
2023-05-10T01:50:16.406Z,62.77
2023-05-10T01:55:22.551Z,62.00
2023-05-10T02:00:26.539Z,62.37
2023-05-10T02:05:32.258Z,61.02
2023-05-10T02:10:40.467Z,61.29
2023-05-10T02:15:44.221Z,61.73
2023-05-10T02:20:48.287Z,61.79
2023-05-10T02:25:55.234Z,62.36
2023-05-10T02:30:58.596Z,62.90
2023-05-10T02:36:04.006Z,63.27
2023-05-10T02:41:09.782Z,63.99
2023-05-10T02:46:12.827Z,64.82
2023-05-10T02:51:18.789Z,65.51
2023-05-10T02:56:34.678Z,66.56
2023-05-10T03:01:37.728Z,67.15
2023-05-10T03:06:40.998Z,67.02
2023-05-10T03:12:05.399Z,66.37
2023-05-10T03:17:16.980Z,65.11
2023-05-10T03:22:29.437Z,62.60
2023-05-10T03:27:33.446Z,60.27
2023-05-10T03:32:36.908Z,58.95
2023-05-10T03:37:40.303Z,57.14
2023-05-10T03:42:43.314Z,55.38
2023-05-10T03:47:46.348Z,53.49
2023-05-10T03:52:49.528Z,49.84
2023-05-10T03:57:52.647Z,45.80
2023-05-10T04:02:55.724Z,43.31
2023-05-10T04:07:58.860Z,40.43
2023-05-10T04:13:02.296Z,38.43
2023-05-10T04:18:07.976Z,35.27
2023-05-10T04:23:11.988Z,33.90
2023-05-10T04:28:14.871Z,32.12
2023-05-10T04:33:17.776Z,29.99
2023-05-10T04:38:20.782Z,29.33
2023-05-10T04:43:23.787Z,28.54
2023-05-10T04:48:26.802Z,28.37
2023-05-10T04:53:29.801Z,29.57
2023-05-10T04:58:32.911Z,28.05
2023-05-10T05:03:36.756Z,27.76
2023-05-10T05:08:39.845Z,27.15
2023-05-10T05:13:42.966Z,26.45
2023-05-10T05:18:45.966Z,26.14
2023-05-10T05:23:49.349Z,24.94
2023-05-10T05:28:55.154Z,24.47
2023-05-10T05:33:58.474Z,24.24
2023-05-10T05:39:01.545Z,23.58
2023-05-10T05:44:04.677Z,23.13
2023-05-10T05:49:07.688Z,23.59
2023-05-10T05:54:10.792Z,23.21
2023-05-10T05:59:13.801Z,23.41
2023-05-10T06:04:17.941Z,22.84
2023-05-10T06:09:21.044Z,22.79
2023-05-10T06:14:24.361Z,22.80
2023-05-10T06:19:27.772Z,22.17
2023-05-10T06:24:30.983Z,21.15
2023-05-10T06:29:34.276Z,21.32
2023-05-10T06:34:37.514Z,21.78
2023-05-10T06:39:40.619Z,20.82
2023-05-10T06:44:44.657Z,20.88
2023-05-10T06:49:47.776Z,21.06
2023-05-10T06:54:50.981Z,20.47
2023-05-10T06:59:54.083Z,19.62
2023-05-10T07:04:58.914Z,19.62
2023-05-10T07:10:04.556Z,19.65
2023-05-10T07:15:08.338Z,19.41
2023-05-10T07:20:11.917Z,19.26
2023-05-10T07:25:15.008Z,19.41
2023-05-10T07:30:18.300Z,18.50
2023-05-10T07:35:21.476Z,18.68
2023-05-10T07:40:24.607Z,18.51
2023-05-10T07:45:27.742Z,18.69
2023-05-10T07:50:31.001Z,19.46
2023-05-10T07:55:34.622Z,19.05
2023-05-10T08:00:40.541Z,18.31
2023-05-10T08:05:43.506Z,19.18
2023-05-10T08:10:46.727Z,18.59
2023-05-10T08:15:49.927Z,18.95
2023-05-10T08:20:53.045Z,19.32
2023-05-10T08:25:56.148Z,19.59
2023-05-10T08:30:59.368Z,19.26
2023-05-10T08:36:02.470Z,18.87
2023-05-10T08:41:06.519Z,19.66
2023-05-10T08:46:11.696Z,19.95
2023-05-10T08:51:18.711Z,21.30
2023-05-10T08:56:22.048Z,23.80
2023-05-10T09:01:26.661Z,26.12
2023-05-10T09:06:30.170Z,25.93
2023-05-10T09:11:33.749Z,25.50
2023-05-10T09:16:36.991Z,26.69
2023-05-10T09:21:39.981Z,26.54
2023-05-10T09:26:49.753Z,26.62
2023-05-10T09:31:55.688Z,26.73
2023-05-10T09:37:03.923Z,26.46
2023-05-10T09:42:10.831Z,26.52
2023-05-10T09:47:19.154Z,26.98
2023-05-10T09:52:22.186Z,27.24
2023-05-10T09:57:27.020Z,26.94
2023-05-10T10:02:30.490Z,26.44
2023-05-10T10:07:34.661Z,26.65
2023-05-10T10:12:38.189Z,26.66
2023-05-10T10:17:42.350Z,26.55
2023-05-10T10:22:45.741Z,26.30
2023-05-10T10:27:55.021Z,26.75
2023-05-10T10:33:13.289Z,26.54
2023-05-10T10:38:24.000Z,26.79
2023-05-10T10:43:28.551Z,26.51
2023-05-10T10:48:31.808Z,26.25
2023-05-10T10:53:35.216Z,25.93
2023-05-10T10:58:39.947Z,26.45
2023-05-10T11:04:16.127Z,25.92
2023-05-10T11:09:19.368Z,26.28
2023-05-10T11:14:23.801Z,26.47
2023-05-10T11:19:29.253Z,26.01
2023-05-10T11:24:32.779Z,26.16
2023-05-10T11:29:35.887Z,26.21
2023-05-10T11:34:39.817Z,26.32
2023-05-10T11:39:48.358Z,25.48
2023-05-10T11:44:51.467Z,25.79
2023-05-10T11:49:54.779Z,25.75
2023-05-10T11:54:58.915Z,25.84
2023-05-10T12:00:04.787Z,26.19
2023-05-10T12:05:09.048Z,26.40
2023-05-10T12:10:18.929Z,25.84
2023-05-10T12:15:26.009Z,25.66
2023-05-10T12:20:29.299Z,25.15
2023-05-10T12:25:36.975Z,24.94
2023-05-10T12:30:40.584Z,24.80
2023-05-10T12:35:48.357Z,25.05
2023-05-10T12:40:51.387Z,24.87
2023-05-10T12:45:54.636Z,24.44
2023-05-10T12:50:57.791Z,24.30
2023-05-10T12:56:00.999Z,24.72
2023-05-10T13:01:05.303Z,23.75
2023-05-10T13:06:08.444Z,23.64
2023-05-10T13:11:11.668Z,23.50
2023-05-10T13:16:14.950Z,23.47
2023-05-10T13:21:18.074Z,23.88
2023-05-10T13:26:21.714Z,24.26
2023-05-10T13:31:24.906Z,24.19
2023-05-10T13:36:27.924Z,24.07
2023-05-10T13:41:30.927Z,23.98
2023-05-10T13:46:33.848Z,23.84
2023-05-10T13:51:36.939Z,23.40
2023-05-10T13:56:43.329Z,23.65
2023-05-10T14:01:46.658Z,23.78
2023-05-10T14:06:49.857Z,23.99
2023-05-10T14:11:53.364Z,23.89
2023-05-10T14:16:56.685Z,23.87
2023-05-10T14:21:59.693Z,23.29
2023-05-10T14:27:03.053Z,23.26
2023-05-10T14:32:07.047Z,23.50
2023-05-10T14:37:12.775Z,23.46
2023-05-10T14:42:15.913Z,23.39
2023-05-10T14:47:18.829Z,23.29
2023-05-10T14:52:21.877Z,23.69
2023-05-10T14:57:24.926Z,23.87
2023-05-10T15:02:27.933Z,24.31
2023-05-10T15:07:32.590Z,24.11
2023-05-10T15:12:35.789Z,24.73
2023-05-10T15:17:38.839Z,24.89
2023-05-10T15:22:42.320Z,25.27
2023-05-10T15:27:45.221Z,25.19
2023-05-10T15:32:48.563Z,25.19
2023-05-10T15:37:52.038Z,25.24
2023-05-10T15:42:55.072Z,25.57
2023-05-10T15:48:00.294Z,26.22
2023-05-10T15:53:03.331Z,25.80
2023-05-10T15:58:06.333Z,26.34
2023-05-10T16:03:09.465Z,26.76
2023-05-10T16:08:12.560Z,26.57
2023-05-10T16:13:17.216Z,27.14
2023-05-10T16:18:20.482Z,26.71
2023-05-10T16:23:23.623Z,26.98
2023-05-10T16:28:26.678Z,27.05
2023-05-10T16:33:29.741Z,27.55
2023-05-10T16:38:32.851Z,28.07
2023-05-10T16:43:36.879Z,28.20
2023-05-10T16:48:39.984Z,28.23
2023-05-10T16:53:43.299Z,28.33
2023-05-10T16:58:47.722Z,28.65
2023-05-10T17:03:50.864Z,28.71
2023-05-10T17:08:53.970Z,28.89
2023-05-10T17:13:57.576Z,29.01
2023-05-10T17:19:01.446Z,29.12
2023-05-10T17:24:05.129Z,29.30
2023-05-10T17:29:08.438Z,29.67
2023-05-10T17:34:11.446Z,30.08
2023-05-10T17:39:14.562Z,30.62
2023-05-10T17:44:17.794Z,30.97
2023-05-10T17:49:21.081Z,31.39
2023-05-10T17:54:24.290Z,31.64
2023-05-10T17:59:27.611Z,31.98
2023-05-10T18:04:31.712Z,32.39
2023-05-10T18:09:34.840Z,32.93
2023-05-10T18:14:40.953Z,33.39
2023-05-10T18:19:44.562Z,33.79
2023-05-10T18:24:47.653Z,34.10
2023-05-10T18:29:50.762Z,34.49
2023-05-10T18:34:55.640Z,34.78
2023-05-10T18:39:59.235Z,35.17
2023-05-10T18:45:02.456Z,36.02
2023-05-10T18:50:06.505Z,36.12
2023-05-10T18:55:09.847Z,36.55
2023-05-10T19:00:13.668Z,37.42
2023-05-10T19:05:17.132Z,37.73
2023-05-10T19:10:20.562Z,38.24
2023-05-10T19:15:24.092Z,38.04
2023-05-10T19:20:29.268Z,38.31
2023-05-10T19:25:35.554Z,38.97
2023-05-10T19:30:38.756Z,39.57
2023-05-10T19:35:41.733Z,40.29
2023-05-10T19:40:44.943Z,40.02
2023-05-10T19:45:48.151Z,40.36
2023-05-10T19:50:52.691Z,40.83
2023-05-10T19:55:56.447Z,43.04
2023-05-10T20:01:00.053Z,42.56
2023-05-10T20:06:04.240Z,43.33
2023-05-10T20:11:07.373Z,44.57
2023-05-10T20:16:10.636Z,43.11
2023-05-10T20:21:13.814Z,42.46
2023-05-10T20:26:16.909Z,44.66
2023-05-10T20:31:19.971Z,43.84
2023-05-10T20:36:23.170Z,42.78
2023-05-10T20:41:26.341Z,42.93
2023-05-10T20:46:30.638Z,42.83
2023-05-10T20:51:33.888Z,43.22
2023-05-10T20:56:36.998Z,43.41
2023-05-10T21:01:39.930Z,43.60
2023-05-10T21:06:46.090Z,43.95
2023-05-10T21:11:50.174Z,44.70
2023-05-10T21:16:53.223Z,45.00
2023-05-10T21:21:57.678Z,44.82
2023-05-10T21:27:01.387Z,45.22
2023-05-10T21:32:04.653Z,44.94
2023-05-10T21:37:07.815Z,46.07
2023-05-10T21:42:10.824Z,46.56
2023-05-10T21:47:13.925Z,47.17
2023-05-10T21:52:16.939Z,47.49
2023-05-10T21:57:21.703Z,48.08
2023-05-10T22:02:24.973Z,48.53
2023-05-10T22:07:28.309Z,51.73
2023-05-10T22:12:31.312Z,54.47
2023-05-10T22:17:34.446Z,50.34
2023-05-10T22:22:37.664Z,51.14
2023-05-10T22:27:40.945Z,52.00
2023-05-10T22:32:43.919Z,53.13
2023-05-10T22:37:47.479Z,53.70
2023-05-10T22:42:50.892Z,53.43
2023-05-10T22:47:53.934Z,53.14
2023-05-10T22:52:57.110Z,53.26
2023-05-10T22:58:00.729Z,53.96
2023-05-10T23:03:05.128Z,54.46
2023-05-10T23:08:08.069Z,54.69
2023-05-10T23:13:11.181Z,54.99
2023-05-10T23:18:14.393Z,55.23
2023-05-10T23:23:17.965Z,57.24
2023-05-10T23:28:20.938Z,56.50
2023-05-10T23:33:25.096Z,56.89
2023-05-10T23:38:28.061Z,56.92
2023-05-10T23:43:31.377Z,57.21
2023-05-10T23:48:34.592Z,57.80
2023-05-10T23:53:38.008Z,57.91
2023-05-10T23:58:40.945Z,57.75
