createdAt,value
2022-08-17T00:00:34.718Z,7292
2022-08-17T00:01:15.186Z,6088
2022-08-17T00:02:24.189Z,5404
2022-08-17T00:03:15.131Z,7120
2022-08-17T00:05:15.293Z,7208
2022-08-17T00:06:15.170Z,7285
2022-08-17T00:07:15.147Z,6332
2022-08-17T00:08:15.127Z,7708
2022-08-17T00:10:15.349Z,7462
2022-08-17T00:11:15.178Z,5946
2022-08-17T00:12:34.782Z,7285
2022-08-17T00:13:15.154Z,6147
2022-08-17T00:15:15.323Z,7285
2022-08-17T00:16:15.136Z,7120
2022-08-17T00:17:15.125Z,7099
2022-08-17T00:18:54.097Z,7120
2022-08-17T00:20:15.330Z,7208
2022-08-17T00:21:15.154Z,5832
2022-08-17T00:22:33.452Z,7208
2022-08-17T00:23:15.135Z,7099
2022-08-17T00:25:15.326Z,5934
2022-08-17T00:26:15.131Z,5844
2022-08-17T00:27:15.201Z,7412
2022-08-17T00:28:15.132Z,7071
2022-08-17T00:30:15.306Z,7038
2022-08-17T00:31:15.139Z,7292
2022-08-17T00:33:10.694Z,7292
2022-08-17T00:33:16.946Z,7243
2022-08-17T00:35:15.341Z,7243
2022-08-17T00:36:15.165Z,5860
2022-08-17T00:37:15.172Z,5890
2022-08-17T00:38:15.167Z,6044
2022-08-17T00:40:15.451Z,5772
2022-08-17T00:41:15.168Z,6964
2022-08-17T00:42:15.212Z,6076
2022-08-17T00:43:15.140Z,5992
2022-08-17T00:45:15.348Z,7545
2022-08-17T00:46:15.170Z,5031
2022-08-17T00:47:15.138Z,7341
2022-08-17T00:48:27.318Z,6088
2022-08-17T00:50:15.320Z,6123
2022-08-17T00:51:15.169Z,5992
2022-08-17T00:52:15.195Z,5992
2022-08-17T00:53:15.146Z,5992
2022-08-17T00:55:15.317Z,6044
2022-08-17T00:56:15.167Z,6790
2022-08-17T00:57:15.226Z,6267
2022-08-17T00:58:15.183Z,7148
2022-08-17T01:00:15.353Z,6485
2022-08-17T01:01:15.176Z,7619
2022-08-17T01:02:15.160Z,7708
2022-08-17T01:03:15.168Z,6267
2022-08-17T01:05:15.355Z,6219
2022-08-17T01:06:15.168Z,6064
2022-08-17T01:07:15.178Z,6088
2022-08-17T01:08:15.167Z,6123
2022-08-17T01:10:57.670Z,6732
2022-08-17T01:11:15.156Z,7327
2022-08-17T01:12:15.179Z,7497
2022-08-17T01:13:15.157Z,7412
2022-08-17T01:15:15.363Z,6016
2022-08-17T01:16:15.154Z,5810
2022-08-17T01:17:15.185Z,7440
2022-08-17T01:18:15.182Z,7229
2022-08-17T01:20:15.334Z,7341
2022-08-17T01:21:15.162Z,7398
2022-08-17T01:22:15.170Z,5985
2022-08-17T01:23:16.428Z,6116
2022-08-17T01:25:15.353Z,7341
2022-08-17T01:26:15.170Z,5985
2022-08-17T01:27:15.215Z,7229
2022-08-17T01:28:33.712Z,5934
2022-08-17T01:30:54.305Z,6267
2022-08-17T01:31:15.205Z,6984
2022-08-17T01:32:15.187Z,7038
2022-08-17T01:33:15.165Z,5096
2022-08-17T01:35:15.346Z,7038
2022-08-17T01:36:15.188Z,7604
2022-08-17T01:37:15.171Z,6249
2022-08-17T01:38:15.227Z,7462
2022-08-17T01:40:15.378Z,7462
2022-08-17T01:41:15.172Z,7038
2022-08-17T01:42:15.203Z,7243
2022-08-17T01:43:15.203Z,5985
2022-08-17T01:45:15.364Z,5890
2022-08-17T01:46:15.169Z,7243
2022-08-17T01:47:15.199Z,7292
2022-08-17T01:48:15.273Z,6016
2022-08-17T01:50:15.372Z,7292
2022-08-17T01:51:15.177Z,7194
2022-08-17T01:52:15.174Z,7285
2022-08-17T01:53:15.180Z,7306
2022-08-17T01:55:15.379Z,7362
2022-08-17T01:56:15.176Z,5934
2022-08-17T01:57:15.171Z,6044
2022-08-17T01:58:15.217Z,5252
2022-08-17T02:00:15.384Z,6044
2022-08-17T02:01:15.203Z,6964
2022-08-17T02:02:30.170Z,5957
2022-08-17T02:03:15.182Z,6964
2022-08-17T02:05:15.383Z,5957
2022-08-17T02:06:16.074Z,7167
2022-08-17T02:07:15.181Z,7229
2022-08-17T02:08:16.224Z,5890
2022-08-17T02:10:20.208Z,7229
2022-08-17T02:11:15.413Z,7524
2022-08-17T02:12:37.456Z,7341
2022-08-17T02:13:15.183Z,5566
2022-08-17T02:15:15.392Z,7497
2022-08-17T02:16:15.182Z,7341
2022-08-17T02:17:15.206Z,6032
2022-08-17T02:18:15.220Z,6628
2022-08-17T02:20:15.414Z,7285
2022-08-17T02:21:15.216Z,6032
2022-08-17T02:22:15.187Z,6032
2022-08-17T02:23:15.200Z,7285
2022-08-17T02:25:15.394Z,7181
2022-08-17T02:26:23.905Z,7071
2022-08-17T02:27:15.227Z,7017
2022-08-17T02:28:15.220Z,6418
2022-08-17T02:30:30.905Z,7107
2022-08-17T02:31:15.222Z,5867
2022-08-17T02:32:15.232Z,6219
2022-08-17T02:33:15.228Z,7524
2022-08-17T02:35:15.378Z,7120
2022-08-17T02:36:15.216Z,7524
2022-08-17T02:37:15.222Z,7462
2022-08-17T02:38:15.235Z,7524
2022-08-17T02:40:15.438Z,7575
2022-08-17T02:41:15.220Z,7510
2022-08-17T02:42:15.230Z,6044
2022-08-17T02:43:15.229Z,7167
2022-08-17T02:45:15.414Z,7510
2022-08-17T02:46:15.214Z,6003
2022-08-17T02:47:15.227Z,7292
2022-08-17T02:48:15.208Z,6386
2022-08-17T02:50:15.420Z,5860
2022-08-17T02:51:15.278Z,7524
2022-08-17T02:52:15.203Z,6243
2022-08-17T02:53:15.205Z,7497
2022-08-17T02:55:15.429Z,6112
2022-08-17T02:56:15.212Z,7686
2022-08-17T02:57:15.234Z,7560
2022-08-17T02:58:15.234Z,6261
2022-08-17T03:00:15.420Z,6285
2022-08-17T03:01:15.292Z,7497
2022-08-17T03:02:15.240Z,6183
2022-08-17T03:03:15.216Z,6083
2022-08-17T03:05:15.427Z,6213
2022-08-17T03:06:15.273Z,7419
2022-08-17T03:07:15.264Z,6021
2022-08-17T03:08:15.242Z,5986
2022-08-17T03:10:15.454Z,5986
2022-08-17T03:11:15.213Z,6112
2022-08-17T03:12:15.244Z,7497
2022-08-17T03:13:15.257Z,7383
2022-08-17T03:15:15.419Z,6083
2022-08-17T03:16:15.233Z,7031
2022-08-17T03:17:17.292Z,7071
2022-08-17T03:18:19.028Z,5734
2022-08-17T03:20:15.418Z,6059
2022-08-17T03:21:15.223Z,5997
2022-08-17T03:22:35.333Z,6049
2022-08-17T03:23:15.216Z,7560
2022-08-17T03:25:15.440Z,7154
2022-08-17T03:26:15.645Z,6099
2022-08-17T03:27:15.254Z,7686
2022-08-17T03:28:15.275Z,7497
2022-08-17T03:30:15.401Z,6719
2022-08-17T03:31:15.245Z,6183
2022-08-17T03:32:15.247Z,7348
2022-08-17T03:33:15.227Z,6049
2022-08-17T03:35:15.429Z,7398
2022-08-17T03:36:15.245Z,7341
2022-08-17T03:37:15.301Z,5980
2022-08-17T03:38:15.972Z,6285
2022-08-17T03:40:15.500Z,7299
2022-08-17T03:41:15.263Z,5980
2022-08-17T03:42:31.680Z,7398
2022-08-17T03:43:15.232Z,6575
2022-08-17T03:45:15.561Z,7229
2022-08-17T03:46:27.543Z,5026
2022-08-17T03:47:15.230Z,7229
2022-08-17T03:48:15.261Z,7229
2022-08-17T03:50:15.411Z,6189
2022-08-17T03:51:15.259Z,7383
2022-08-17T03:52:15.268Z,7243
2022-08-17T03:53:15.264Z,7243
2022-08-17T03:55:15.435Z,7440
2022-08-17T03:56:15.263Z,6033
2022-08-17T03:57:15.274Z,7419
2022-08-17T03:58:15.274Z,7348
2022-08-17T04:00:15.443Z,6083
2022-08-17T04:01:15.355Z,7497
2022-08-17T04:02:15.245Z,7497
2022-08-17T04:03:15.253Z,7497
2022-08-17T04:05:15.450Z,5222
2022-08-17T04:06:15.238Z,5997
2022-08-17T04:07:15.270Z,5756
2022-08-17T04:08:15.283Z,5997
2022-08-17T04:10:15.444Z,5952
2022-08-17T04:11:15.246Z,6924
2022-08-17T04:12:15.265Z,7086
2022-08-17T04:13:15.274Z,6991
2022-08-17T04:15:15.427Z,7126
2022-08-17T04:16:15.283Z,6033
2022-08-17T04:17:15.253Z,5827
2022-08-17T04:18:15.259Z,6882
2022-08-17T04:20:15.454Z,5895
2022-08-17T04:21:15.245Z,7575
2022-08-17T04:22:29.816Z,7723
2022-08-17T04:23:15.329Z,7575
2022-08-17T04:25:15.427Z,7686
2022-08-17T04:26:52.372Z,7583
2022-08-17T04:27:15.277Z,6261
2022-08-17T04:28:15.590Z,6261
2022-08-17T04:30:15.429Z,6374
2022-08-17T04:31:15.289Z,7454
2022-08-17T04:32:15.288Z,6059
2022-08-17T04:33:15.572Z,6213
2022-08-17T04:35:15.435Z,7497
2022-08-17T04:36:15.262Z,5187
2022-08-17T04:37:15.288Z,7412
2022-08-17T04:38:15.357Z,7362
2022-08-17T04:40:15.506Z,6009
2022-08-17T04:41:15.256Z,7031
2022-08-17T04:42:15.319Z,7383
2022-08-17T04:43:15.299Z,5861
2022-08-17T04:45:15.449Z,5929
2022-08-17T04:46:15.262Z,5968
2022-08-17T04:47:15.280Z,7154
2022-08-17T04:48:15.319Z,7510
2022-08-17T04:50:15.455Z,7575
2022-08-17T04:51:15.275Z,7140
2022-08-17T04:52:29.592Z,5414
2022-08-17T04:53:15.265Z,7524
2022-08-17T04:55:15.467Z,6009
2022-08-17T04:56:16.311Z,7243
2022-08-17T04:57:15.306Z,7398
2022-08-17T04:58:15.292Z,7126
2022-08-17T05:00:15.476Z,7243
2022-08-17T05:01:15.310Z,7038
2022-08-17T05:02:15.270Z,7257
2022-08-17T05:03:15.279Z,5843
2022-08-17T05:05:15.472Z,5641
2022-08-17T05:06:15.317Z,7052
2022-08-17T05:07:17.628Z,7086
2022-08-17T05:08:15.280Z,7004
2022-08-17T05:10:15.484Z,7168
2022-08-17T05:11:15.297Z,7327
2022-08-17T05:12:15.287Z,5968
2022-08-17T05:13:15.299Z,7383
2022-08-17T05:15:15.468Z,7419
2022-08-17T05:16:15.276Z,7052
2022-08-17T05:17:15.311Z,5734
2022-08-17T05:18:15.324Z,5805
2022-08-17T05:20:15.457Z,5805
2022-08-17T05:21:15.279Z,7052
2022-08-17T05:22:15.311Z,7052
2022-08-17T05:23:15.552Z,5734
2022-08-17T05:25:15.491Z,7327
2022-08-17T05:26:17.977Z,6836
2022-08-17T05:27:17.818Z,5734
2022-08-17T05:28:15.354Z,6399
2022-08-17T05:30:15.466Z,7194
2022-08-17T05:31:15.318Z,6977
2022-08-17T05:32:37.518Z,7018
2022-08-17T05:33:15.325Z,6436
2022-08-17T05:35:15.463Z,5718
2022-08-17T05:36:37.723Z,5509
2022-08-17T05:37:15.322Z,5647
2022-08-17T05:38:15.297Z,4902
2022-08-17T05:40:15.489Z,5647
2022-08-17T05:41:15.393Z,5561
2022-08-17T05:42:15.319Z,6938
2022-08-17T05:43:15.305Z,5630
2022-08-17T05:45:15.499Z,7038
2022-08-17T05:46:15.327Z,6863
2022-08-17T05:47:15.302Z,5247
2022-08-17T05:48:15.324Z,5363
2022-08-17T05:50:18.020Z,6486
2022-08-17T05:51:15.329Z,5907
2022-08-17T05:52:17.132Z,7181
2022-08-17T05:53:15.329Z,5907
2022-08-17T05:55:15.502Z,7243
2022-08-17T05:56:29.284Z,7018
2022-08-17T05:57:15.302Z,6849
2022-08-17T05:58:15.293Z,7018
2022-08-17T06:00:15.508Z,5767
2022-08-17T06:01:15.381Z,5587
2022-08-17T06:02:15.326Z,6796
2022-08-17T06:03:15.302Z,5041
2022-08-17T06:05:15.510Z,6641
2022-08-17T06:06:15.309Z,6796
2022-08-17T06:07:15.309Z,6498
2022-08-17T06:08:15.309Z,6593
2022-08-17T06:10:15.486Z,6891
2022-08-17T06:11:15.319Z,5509
2022-08-17T06:12:18.929Z,6863
2022-08-17T06:13:15.337Z,6863
2022-08-17T06:15:15.538Z,5641
2022-08-17T06:16:26.114Z,5420
2022-08-17T06:17:15.340Z,5420
2022-08-17T06:18:18.962Z,6654
2022-08-17T06:20:15.526Z,5167
2022-08-17T06:21:15.345Z,6804
2022-08-17T06:22:15.355Z,6891
2022-08-17T06:23:15.339Z,5466
2022-08-17T06:25:15.519Z,5287
2022-08-17T06:26:15.351Z,6680
2022-08-17T06:27:15.330Z,6486
2022-08-17T06:28:15.319Z,6189
2022-08-17T06:30:15.519Z,5287
2022-08-17T06:31:15.323Z,5287
2022-08-17T06:32:15.332Z,6486
2022-08-17T06:33:15.355Z,5112
2022-08-17T06:35:15.503Z,5016
2022-08-17T06:36:16.161Z,6033
2022-08-17T06:37:15.332Z,4702
2022-08-17T06:38:35.027Z,5968
2022-08-17T06:40:15.574Z,5041
2022-08-17T06:41:15.328Z,4748
2022-08-17T06:42:54.427Z,4775
2022-08-17T06:43:15.359Z,4748
2022-08-17T06:45:15.557Z,5192
2022-08-17T06:46:15.371Z,5986
2022-08-17T06:47:15.355Z,4987
2022-08-17T06:48:15.342Z,4134
2022-08-17T06:50:15.546Z,4762
2022-08-17T06:51:15.359Z,4626
2022-08-17T06:52:37.237Z,5679
2022-08-17T06:53:15.360Z,4626
2022-08-17T06:55:17.697Z,5827
2022-08-17T06:56:15.334Z,5663
2022-08-17T06:57:15.337Z,4556
2022-08-17T06:58:15.728Z,4582
2022-08-17T07:00:15.531Z,5663
2022-08-17T07:01:15.425Z,6111
2022-08-17T07:02:15.350Z,6111
2022-08-17T07:03:15.362Z,6111
2022-08-17T07:05:15.555Z,4496
2022-08-17T07:06:15.368Z,5268
2022-08-17T07:07:15.406Z,5679
2022-08-17T07:08:15.370Z,5815
2022-08-17T07:10:15.544Z,4011
2022-08-17T07:11:15.347Z,4448
2022-08-17T07:12:15.368Z,4448
2022-08-17T07:13:15.417Z,4448
2022-08-17T07:15:15.542Z,5707
2022-08-17T07:16:15.374Z,4150
2022-08-17T07:17:15.340Z,4102
2022-08-17T07:18:15.378Z,4034
2022-08-17T07:20:15.544Z,3526
2022-08-17T07:21:17.635Z,4065
2022-08-17T07:22:15.358Z,4146
2022-08-17T07:23:15.356Z,4959
2022-08-17T07:25:15.956Z,4021
2022-08-17T07:26:15.376Z,3748
2022-08-17T07:27:15.388Z,4457
2022-08-17T07:28:15.383Z,4044
2022-08-17T07:30:15.527Z,5083
2022-08-17T07:31:15.354Z,4644
2022-08-17T07:32:15.362Z,4936
2022-08-17T07:33:15.389Z,4240
2022-08-17T07:35:15.717Z,3981
2022-08-17T07:36:15.353Z,4974
2022-08-17T07:37:15.362Z,4974
2022-08-17T07:38:24.486Z,5074
2022-08-17T07:40:16.755Z,5353
2022-08-17T07:41:15.367Z,4816
2022-08-17T07:42:15.382Z,4003
2022-08-17T07:43:18.742Z,3895
2022-08-17T07:45:15.561Z,5136
2022-08-17T07:46:15.387Z,3895
2022-08-17T07:47:15.424Z,3835
2022-08-17T07:48:15.706Z,4748
2022-08-17T07:50:15.568Z,3762
2022-08-17T07:51:15.422Z,4949
2022-08-17T07:52:24.866Z,4949
2022-08-17T07:53:15.372Z,5065
2022-08-17T07:55:15.547Z,3927
2022-08-17T07:56:15.364Z,4748
2022-08-17T07:57:15.380Z,5016
2022-08-17T07:58:15.374Z,4959
2022-08-17T08:00:16.242Z,4893
2022-08-17T08:01:15.456Z,3772
2022-08-17T08:02:15.418Z,3731
2022-08-17T08:03:15.439Z,4675
2022-08-17T08:05:15.576Z,3589
2022-08-17T08:06:15.413Z,3999
2022-08-17T08:07:15.372Z,3476
2022-08-17T08:08:15.382Z,3843
2022-08-17T08:10:15.583Z,4158
2022-08-17T08:11:15.635Z,4222
2022-08-17T08:12:16.048Z,2942
2022-08-17T08:13:15.429Z,4222
2022-08-17T08:15:15.554Z,3164
2022-08-17T08:16:15.387Z,3710
2022-08-17T08:17:15.382Z,3268
2022-08-17T08:18:15.420Z,3642
2022-08-17T08:20:35.086Z,3589
2022-08-17T08:21:15.413Z,2551
2022-08-17T08:22:15.421Z,2812
2022-08-17T08:23:15.388Z,3188
2022-08-17T08:25:15.601Z,2704
2022-08-17T08:26:18.359Z,3369
2022-08-17T08:27:15.390Z,2637
2022-08-17T08:28:15.413Z,2647
2022-08-17T08:30:15.573Z,3191
2022-08-17T08:31:15.458Z,2359
2022-08-17T08:32:15.407Z,2436
2022-08-17T08:33:15.426Z,3023
2022-08-17T08:35:15.590Z,2378
2022-08-17T08:36:56.568Z,2990
2022-08-17T08:37:19.254Z,2908
2022-08-17T08:38:15.433Z,2214
2022-08-17T08:40:15.714Z,2929
2022-08-17T08:41:15.401Z,2409
2022-08-17T08:42:15.425Z,2990
2022-08-17T08:43:15.410Z,2866
2022-08-17T08:45:15.615Z,2118
2022-08-17T08:46:15.409Z,2823
2022-08-17T08:47:15.416Z,2839
2022-08-17T08:48:23.265Z,2269
2022-08-17T08:50:30.412Z,2228
2022-08-17T08:51:15.407Z,2801
2022-08-17T08:52:15.441Z,2839
2022-08-17T08:53:15.421Z,2866
2022-08-17T08:55:15.604Z,2378
2022-08-17T08:56:15.407Z,2209
2022-08-17T08:57:26.631Z,2274
2022-08-17T08:58:30.868Z,2839
2022-08-17T09:00:15.627Z,2877
2022-08-17T09:01:15.682Z,2908
2022-08-17T09:02:15.420Z,3023
2022-08-17T09:03:15.432Z,2420
2022-08-17T09:05:15.928Z,3023
2022-08-17T09:06:32.056Z,2948
2022-08-17T09:07:15.428Z,3049
2022-08-17T09:08:15.408Z,2461
2022-08-17T09:10:15.610Z,3158
2022-08-17T09:11:15.447Z,3331
2022-08-17T09:12:15.411Z,2684
2022-08-17T09:13:15.433Z,3346
2022-08-17T09:15:15.615Z,2542
2022-08-17T09:16:15.420Z,3375
2022-08-17T09:17:16.401Z,2625
2022-08-17T09:19:02.047Z,2497
2022-08-17T09:20:27.826Z,2374
2022-08-17T09:21:15.452Z,2883
2022-08-17T09:22:15.420Z,2883
2022-08-17T09:23:15.477Z,2799
2022-08-17T09:25:15.649Z,2425
2022-08-17T09:26:15.428Z,2090
2022-08-17T09:27:15.458Z,2228
2022-08-17T09:28:15.437Z,2480
2022-08-17T09:30:15.621Z,2136
2022-08-17T09:31:15.428Z,1565
2022-08-17T09:32:15.453Z,1868
2022-08-17T09:33:15.426Z,1653
2022-08-17T09:35:15.658Z,1963
2022-08-17T09:36:15.453Z,2036
2022-08-17T09:37:15.426Z,1646
2022-08-17T09:38:15.430Z,1679
2022-08-17T09:40:15.693Z,2164
2022-08-17T09:41:15.504Z,2094
2022-08-17T09:42:15.470Z,1679
2022-08-17T09:43:15.437Z,1679
2022-08-17T09:45:15.611Z,2158
2022-08-17T09:46:15.457Z,2154
2022-08-17T09:47:15.499Z,1767
2022-08-17T09:48:15.440Z,2203
2022-08-17T09:50:15.732Z,2092
2022-08-17T09:51:15.433Z,1692
2022-08-17T09:52:15.464Z,1698
2022-08-17T09:53:15.435Z,2170
2022-08-17T09:55:15.616Z,1692
2022-08-17T09:56:15.519Z,1758
2022-08-17T09:57:29.612Z,2281
2022-08-17T09:58:15.439Z,1885
2022-08-17T10:00:15.725Z,2363
2022-08-17T10:01:15.565Z,1746
2022-08-17T10:02:15.442Z,2036
2022-08-17T10:03:15.448Z,2317
2022-08-17T10:05:15.642Z,1816
2022-08-17T10:06:21.328Z,2420
2022-08-17T10:07:15.478Z,2596
2022-08-17T10:08:15.465Z,2001
2022-08-17T10:10:15.696Z,2012
2022-08-17T10:11:15.468Z,2124
2022-08-17T10:12:17.094Z,2140
2022-08-17T10:13:15.478Z,2170
2022-08-17T10:15:15.639Z,2732
2022-08-17T10:16:15.474Z,2786
2022-08-17T10:17:15.486Z,2090
2022-08-17T10:18:15.464Z,2178
2022-08-17T10:20:15.752Z,2118
2022-08-17T10:21:15.457Z,2719
2022-08-17T10:22:32.849Z,2652
2022-08-17T10:23:15.475Z,2016
2022-08-17T10:25:22.012Z,2322
2022-08-17T10:26:15.561Z,1998
2022-08-17T10:27:15.485Z,2228
2022-08-17T10:28:19.830Z,1990
2022-08-17T10:30:15.675Z,2112
2022-08-17T10:31:34.082Z,1966
2022-08-17T10:32:15.544Z,1848
2022-08-17T10:33:15.488Z,1774
2022-08-17T10:35:15.666Z,1719
2022-08-17T10:36:15.465Z,1264
2022-08-17T10:37:15.461Z,1245
2022-08-17T10:38:15.473Z,1565
2022-08-17T10:40:15.789Z,1627
2022-08-17T10:41:15.469Z,1012
2022-08-17T10:42:15.499Z,1394
2022-08-17T10:43:15.494Z,1461
2022-08-17T10:45:15.675Z,1526
2022-08-17T10:46:29.861Z,1430
2022-08-17T10:47:15.496Z,1489
2022-08-17T10:48:15.473Z,1499
2022-08-17T10:50:15.668Z,1657
2022-08-17T10:51:15.488Z,1723
2022-08-17T10:52:15.515Z,1368
2022-08-17T10:53:19.423Z,1502
2022-08-17T10:55:15.708Z,1844
2022-08-17T10:56:15.495Z,1746
2022-08-17T10:57:15.499Z,2068
2022-08-17T10:58:15.523Z,1709
2022-08-17T11:00:15.678Z,1947
2022-08-17T11:01:15.506Z,1966
2022-08-17T11:02:15.485Z,2593
2022-08-17T11:03:15.474Z,2108
2022-08-17T11:05:15.689Z,2240
2022-08-17T11:06:15.484Z,3417
2022-08-17T11:07:15.481Z,2450
2022-08-17T11:08:15.505Z,3446
2022-08-17T11:10:15.690Z,3542
2022-08-17T11:11:15.526Z,2732
2022-08-17T11:12:15.532Z,3670
2022-08-17T11:13:15.486Z,3799
2022-08-17T11:15:15.687Z,4298
2022-08-17T11:16:15.490Z,3095
2022-08-17T11:17:15.494Z,4075
2022-08-17T11:18:15.491Z,4150
2022-08-17T11:20:15.702Z,3453
2022-08-17T11:21:15.524Z,5152
2022-08-17T11:22:15.488Z,3965
2022-08-17T11:23:15.484Z,3965
2022-08-17T11:25:15.691Z,5451
2022-08-17T11:26:15.523Z,3755
2022-08-17T11:27:15.496Z,5026
2022-08-17T11:28:15.511Z,3597
2022-08-17T11:30:15.690Z,5065
2022-08-17T11:31:15.518Z,5363
2022-08-17T11:32:15.508Z,4206
2022-08-17T11:33:15.490Z,5707
2022-08-17T11:35:15.671Z,4360
2022-08-17T11:36:15.493Z,6461
2022-08-17T11:37:15.501Z,6706
2022-08-17T11:38:15.835Z,6823
2022-08-17T11:40:15.713Z,7208
2022-08-17T11:41:15.582Z,6823
2022-08-17T11:42:15.524Z,6823
2022-08-17T11:43:15.524Z,5297
2022-08-17T11:45:19.408Z,6628
2022-08-17T11:46:15.525Z,5338
2022-08-17T11:47:15.511Z,5177
2022-08-17T11:48:27.599Z,6603
2022-08-17T11:50:15.697Z,6436
2022-08-17T11:51:15.517Z,6628
2022-08-17T11:52:15.582Z,5016
2022-08-17T11:53:15.528Z,6112
2022-08-17T11:55:34.316Z,4582
2022-08-17T11:56:15.539Z,6140
2022-08-17T11:57:15.529Z,5997
2022-08-17T11:58:15.510Z,4635
2022-08-17T12:00:15.702Z,5466
2022-08-17T12:01:16.130Z,4315
2022-08-17T12:02:15.546Z,5494
2022-08-17T12:03:15.515Z,4298
2022-08-17T12:05:15.711Z,4912
2022-08-17T12:06:15.582Z,3991
2022-08-17T12:07:15.545Z,4034
2022-08-17T12:08:15.517Z,3755
2022-08-17T12:10:15.690Z,3346
2022-08-17T12:11:15.535Z,4381
2022-08-17T12:12:15.554Z,4266
2022-08-17T12:13:15.546Z,4110
2022-08-17T12:15:15.707Z,3542
2022-08-17T12:16:15.561Z,2858
2022-08-17T12:17:18.887Z,2754
2022-08-17T12:18:15.517Z,3299
2022-08-17T12:20:15.726Z,2090
2022-08-17T12:21:15.513Z,1970
2022-08-17T12:22:15.565Z,2786
2022-08-17T12:23:15.530Z,1994
2022-08-17T12:25:15.704Z,1767
2022-08-17T12:26:15.522Z,2056
2022-08-17T12:27:15.582Z,1932
2022-08-17T12:28:19.269Z,1850
2022-08-17T12:30:15.702Z,1325
2022-08-17T12:31:15.557Z,1727
2022-08-17T12:32:15.548Z,1465
2022-08-17T12:33:25.103Z,1385
2022-08-17T12:35:15.747Z,1406
2022-08-17T12:36:15.557Z,1578
2022-08-17T12:37:15.549Z,1291
2022-08-17T12:38:26.735Z,1727
2022-08-17T12:40:15.735Z,1836
2022-08-17T12:41:15.552Z,1763
2022-08-17T12:42:15.542Z,1489
2022-08-17T12:43:15.533Z,1970
2022-08-17T12:45:15.711Z,2269
2022-08-17T12:46:15.639Z,2261
2022-08-17T12:47:19.489Z,1822
2022-08-17T12:48:15.551Z,2401
2022-08-17T12:50:28.437Z,2583
2022-08-17T12:51:15.560Z,1974
2022-08-17T12:52:15.574Z,2823
2022-08-17T12:53:15.564Z,2542
2022-08-17T12:55:15.719Z,2852
2022-08-17T12:56:15.539Z,2954
2022-08-17T12:57:15.563Z,2914
2022-08-17T12:58:15.550Z,2696
2022-08-17T13:00:15.745Z,2140
2022-08-17T13:01:15.613Z,2494
2022-08-17T13:02:15.586Z,2546
2022-08-17T13:03:15.582Z,2508
2022-08-17T13:05:15.755Z,2027
2022-08-17T13:06:15.557Z,1928
2022-08-17T13:07:15.576Z,2203
2022-08-17T13:08:15.550Z,1974
2022-08-17T13:10:15.754Z,2676
2022-08-17T13:11:15.555Z,2568
2022-08-17T13:12:15.574Z,2016
2022-08-17T13:13:15.620Z,2140
2022-08-17T13:15:15.754Z,3004
2022-08-17T13:16:15.617Z,2954
2022-08-17T13:17:15.584Z,2374
2022-08-17T13:18:15.592Z,2954
2022-08-17T13:20:15.761Z,3705
2022-08-17T13:21:15.554Z,2984
2022-08-17T13:22:15.598Z,3042
2022-08-17T13:23:15.585Z,3865
2022-08-17T13:25:15.771Z,4635
2022-08-17T13:26:15.588Z,5096
2022-08-17T13:27:15.599Z,5338
2022-08-17T13:28:15.584Z,5096
2022-08-17T13:30:15.771Z,5096
2022-08-17T13:31:15.588Z,4612
2022-08-17T13:32:15.586Z,4762
2022-08-17T13:33:15.593Z,6628
2022-08-17T13:35:28.456Z,6510
2022-08-17T13:36:19.458Z,5125
2022-08-17T13:37:15.573Z,7052
2022-08-17T13:38:15.595Z,7285
2022-08-17T13:40:15.853Z,5968
2022-08-17T13:41:15.565Z,5338
2022-08-17T13:42:19.093Z,6856
2022-08-17T13:43:15.575Z,6856
2022-08-17T13:45:31.134Z,5079
2022-08-17T13:46:15.579Z,7984
2022-08-17T13:47:15.587Z,7678
2022-08-17T13:48:15.601Z,7590
2022-08-17T13:50:15.775Z,7419
2022-08-17T13:51:15.600Z,7992
2022-08-17T13:52:15.598Z,7685
2022-08-17T13:53:15.605Z,7753
2022-08-17T13:55:15.784Z,7567
2022-08-17T13:56:37.310Z,5540
2022-08-17T13:57:15.579Z,7334
2022-08-17T13:58:15.608Z,7663
2022-08-17T14:00:15.794Z,5540
2022-08-17T14:01:15.642Z,6213
2022-08-17T14:02:15.615Z,5934
2022-08-17T14:03:15.579Z,6009
2022-08-17T14:05:15.803Z,6048
2022-08-17T14:06:22.122Z,7723
2022-08-17T14:07:15.622Z,7790
2022-08-17T14:08:15.596Z,7992
2022-08-17T14:10:15.806Z,6123
2022-08-17T14:11:15.589Z,6081
2022-08-17T14:12:15.578Z,5912
2022-08-17T14:13:15.611Z,7768
2022-08-17T14:15:15.813Z,5810
2022-08-17T14:16:15.581Z,6134
2022-08-17T14:17:15.665Z,7899
2022-08-17T14:18:15.650Z,5843
2022-08-17T14:20:15.831Z,7847
2022-08-17T14:21:15.584Z,7052
2022-08-17T14:22:15.632Z,7052
2022-08-17T14:23:15.635Z,5409
2022-08-17T14:25:15.798Z,6411
2022-08-17T14:26:15.628Z,6876
2022-08-17T14:27:15.638Z,6368
2022-08-17T14:28:15.594Z,6751
2022-08-17T14:30:15.770Z,5116
2022-08-17T14:31:15.642Z,5353
2022-08-17T14:32:15.640Z,5307
2022-08-17T14:33:15.648Z,4479
2022-08-17T14:35:15.774Z,4552
2022-08-17T14:36:15.649Z,5702
2022-08-17T14:37:15.642Z,5985
2022-08-17T14:38:15.594Z,4007
2022-08-17T14:40:15.843Z,5504
2022-08-17T14:41:20.019Z,6297
2022-08-17T14:42:15.662Z,5952
2022-08-17T14:43:15.603Z,4657
2022-08-17T14:45:29.675Z,4657
2022-08-17T14:46:15.641Z,5252
2022-08-17T14:47:15.653Z,6674
2022-08-17T14:48:15.669Z,6622
2022-08-17T14:50:15.784Z,4968
2022-08-17T14:51:15.658Z,6770
2022-08-17T14:52:15.651Z,6255
2022-08-17T14:53:15.596Z,4639
2022-08-17T14:55:15.808Z,5461
2022-08-17T14:56:15.690Z,5322
2022-08-17T14:57:22.923Z,5192
2022-08-17T14:58:15.666Z,4988
2022-08-17T15:00:15.818Z,3741
2022-08-17T15:01:15.710Z,3555
2022-08-17T15:02:15.666Z,4479
2022-08-17T15:03:15.614Z,2990
2022-08-17T15:05:15.827Z,3049
2022-08-17T15:06:16.387Z,2905
2022-08-17T15:07:15.663Z,3424
2022-08-17T15:08:15.688Z,3331
2022-08-17T15:10:15.802Z,2516
2022-08-17T15:11:15.613Z,2640
2022-08-17T15:12:15.623Z,2869
2022-08-17T15:13:15.658Z,2654
2022-08-17T15:15:15.793Z,2487
2022-08-17T15:16:15.662Z,2394
2022-08-17T15:17:15.617Z,1932
2022-08-17T15:18:15.620Z,1741
2022-08-17T15:20:15.857Z,1819
2022-08-17T15:21:15.631Z,1716
2022-08-17T15:22:15.627Z,2092
2022-08-17T15:23:15.669Z,1930
2022-08-17T15:25:15.800Z,1807
2022-08-17T15:26:15.675Z,1472
2022-08-17T15:27:15.674Z,1415
2022-08-17T15:28:15.713Z,1362
2022-08-17T15:30:15.820Z,1638
2022-08-17T15:31:15.675Z,1596
2022-08-17T15:32:15.682Z,1241
2022-08-17T15:33:15.631Z,1409
2022-08-17T15:35:15.826Z,1402
2022-08-17T15:36:15.636Z,1493
2022-08-17T15:37:15.678Z,1500
2022-08-17T15:38:15.679Z,1158
2022-08-17T15:40:15.838Z,1433
2022-08-17T15:41:15.710Z,1198
2022-08-17T15:42:15.628Z,1178
2022-08-17T15:43:15.642Z,1390
2022-08-17T15:45:15.809Z,1097
2022-08-17T15:46:15.683Z,1036
2022-08-17T15:47:15.666Z,1027
2022-08-17T15:48:15.644Z,1188
2022-08-17T15:50:15.821Z,1138
2022-08-17T15:51:15.660Z,1123
2022-08-17T15:52:15.687Z,945
2022-08-17T15:53:15.694Z,916
2022-08-17T15:55:16.619Z,918
2022-08-17T15:56:15.653Z,1076
2022-08-17T15:57:15.692Z,876
2022-08-17T15:58:15.651Z,1017
2022-08-17T16:00:15.823Z,1047
2022-08-17T16:01:19.181Z,1063
2022-08-17T16:03:02.131Z,1060
2022-08-17T16:03:46.581Z,1032
2022-08-17T16:05:15.876Z,976
2022-08-17T16:06:15.695Z,834
2022-08-17T16:07:15.646Z,966
2022-08-17T16:08:20.272Z,813
2022-08-17T16:10:18.949Z,804
2022-08-17T16:11:15.653Z,981
2022-08-17T16:12:15.654Z,845
2022-08-17T16:13:17.743Z,814
2022-08-17T16:15:15.827Z,907
2022-08-17T16:16:15.659Z,794
2022-08-17T16:17:29.761Z,959
2022-08-17T16:18:15.728Z,977
2022-08-17T16:20:19.800Z,965
2022-08-17T16:21:15.662Z,969
2022-08-17T16:22:15.657Z,798
2022-08-17T16:23:19.874Z,949
2022-08-17T16:25:15.833Z,949
2022-08-17T16:26:15.659Z,801
2022-08-17T16:27:15.702Z,954
2022-08-17T16:28:15.716Z,792
2022-08-17T16:30:17.470Z,933
2022-08-17T16:31:15.708Z,940
2022-08-17T16:32:15.692Z,926
2022-08-17T16:33:15.698Z,864
2022-08-17T16:35:15.921Z,778
2022-08-17T16:36:15.675Z,801
2022-08-17T16:37:15.717Z,976
2022-08-17T16:38:15.674Z,776