createdAt,value
2022-10-18T00:00:54.120Z,99900.38
2022-10-18T00:03:56.994Z,99899.53
2022-10-18T00:07:00.157Z,99873.72
2022-10-18T00:10:04.583Z,99896.09
2022-10-18T00:13:07.042Z,99882.03
2022-10-18T00:16:15.445Z,99890.00
2022-10-18T00:19:18.083Z,99879.31
2022-10-18T00:22:23.655Z,99889.06
2022-10-18T00:25:26.135Z,99882.78
2022-10-18T00:28:29.040Z,99879.22
2022-10-18T00:31:33.923Z,99878.34
2022-10-18T00:34:38.399Z,99868.53
2022-10-18T00:37:40.984Z,99869.50
2022-10-18T00:40:43.994Z,99868.66
2022-10-18T00:43:52.761Z,99866.84
2022-10-18T00:47:03.375Z,99859.59
2022-10-18T00:50:07.333Z,99866.84
2022-10-18T00:53:14.704Z,99863.28
2022-10-18T00:56:17.559Z,99863.25
2022-10-18T00:59:20.916Z,99860.59
2022-10-18T01:02:24.157Z,99860.62
2022-10-18T01:05:27.184Z,99858.91
2022-10-18T01:08:32.966Z,99850.00
2022-10-18T01:11:54.049Z,99856.22
2022-10-18T01:15:27.144Z,99850.84
2022-10-18T01:18:43.728Z,99847.34
2022-10-18T01:21:55.458Z,99850.94
2022-10-18T01:25:08.221Z,99845.56
2022-10-18T01:28:30.710Z,99834.94
2022-10-18T01:31:38.598Z,99817.19
2022-10-18T01:34:42.689Z,99830.69
2022-10-18T01:37:47.671Z,99831.63
2022-10-18T01:40:50.837Z,99820.00
2022-10-18T01:43:57.537Z,99808.44
2022-10-18T01:47:00.128Z,99819.16
2022-10-18T01:50:05.851Z,99811.94
2022-10-18T01:53:22.262Z,99809.31
2022-10-18T01:56:35.802Z,99810.19
2022-10-18T01:59:44.117Z,99810.22
2022-10-18T02:03:15.180Z,99799.41
2022-10-18T02:06:27.277Z,99801.25
2022-10-18T02:09:38.576Z,99803.13
2022-10-18T02:12:43.666Z,99804.97
2022-10-18T02:15:52.056Z,99795.13
2022-10-18T02:18:59.648Z,99797.84
2022-10-18T02:22:02.290Z,99799.62
2022-10-18T02:25:09.904Z,99788.88
2022-10-18T02:28:12.708Z,99796.97
2022-10-18T02:31:20.430Z,99796.09
2022-10-18T02:34:24.913Z,99788.00
2022-10-18T02:37:35.308Z,99765.03
2022-10-18T02:40:37.825Z,99792.59
2022-10-18T02:43:40.631Z,99798.88
2022-10-18T02:46:43.165Z,99798.06
2022-10-18T02:49:45.974Z,99790.94
2022-10-18T02:52:48.455Z,99792.81
2022-10-18T02:55:51.195Z,99788.44
2022-10-18T02:58:53.690Z,99789.34
2022-10-18T03:01:59.058Z,99793.88
2022-10-18T03:05:01.583Z,99792.06
2022-10-18T03:08:04.753Z,99799.38
2022-10-18T03:11:07.330Z,99789.53
2022-10-18T03:14:10.164Z,99789.56
2022-10-18T03:17:12.875Z,99793.19
2022-10-18T03:20:15.912Z,99806.69
2022-10-18T03:23:18.392Z,99809.44
2022-10-18T03:26:21.688Z,99810.41
2022-10-18T03:29:24.153Z,99800.59
2022-10-18T03:32:26.896Z,99793.56
2022-10-18T03:35:29.440Z,99811.47
2022-10-18T03:38:32.761Z,99817.81
2022-10-18T03:41:35.321Z,99811.66
2022-10-18T03:44:38.046Z,99811.78
2022-10-18T03:47:40.520Z,99792.22
2022-10-18T03:50:43.830Z,99809.28
2022-10-18T03:53:46.544Z,99791.62
2022-10-18T03:56:49.263Z,99803.09
2022-10-18T03:59:51.760Z,99803.09
2022-10-18T04:02:55.974Z,99804.09
2022-10-18T04:06:00.759Z,99752.72
2022-10-18T04:09:06.525Z,99809.53
2022-10-18T04:12:12.254Z,99808.63
2022-10-18T04:15:14.749Z,99801.44
2022-10-18T04:18:17.624Z,99801.47
2022-10-18T04:21:20.343Z,99801.47
2022-10-18T04:24:23.123Z,99800.44
2022-10-18T04:27:25.743Z,99795.87
2022-10-18T04:30:28.852Z,99786.91
2022-10-18T04:33:31.498Z,99774.56
2022-10-18T04:36:34.321Z,99777.22
2022-10-18T04:39:36.763Z,99784.34
2022-10-18T04:42:39.853Z,99776.19
2022-10-18T04:45:45.545Z,99781.56
2022-10-18T04:48:48.458Z,99770.84
2022-10-18T04:51:51.071Z,99777.03
2022-10-18T04:54:53.822Z,99780.53
2022-10-18T04:57:56.240Z,99780.50
2022-10-18T05:00:59.775Z,99776.84
2022-10-18T05:04:02.479Z,99761.56
2022-10-18T05:07:06.648Z,99763.47
2022-10-18T05:10:09.750Z,99767.13
2022-10-18T05:13:12.663Z,99775.50
2022-10-18T05:16:16.081Z,99766.66
2022-10-18T05:19:18.910Z,99763.91
2022-10-18T05:22:21.421Z,99774.59
2022-10-18T05:25:24.722Z,99775.41
2022-10-18T05:28:39.613Z,99776.41
2022-10-18T05:31:43.566Z,99781.59
2022-10-18T05:34:46.142Z,99771.25
2022-10-18T05:37:48.949Z,99775.38
2022-10-18T05:40:53.149Z,99772.97
2022-10-18T05:43:55.936Z,99776.69
2022-10-18T05:46:58.373Z,99772.25
2022-10-18T05:50:01.246Z,99774.09
2022-10-18T05:53:12.581Z,99757.09
2022-10-18T05:56:21.220Z,99769.44
2022-10-18T05:59:23.882Z,99769.38
2022-10-18T06:02:26.713Z,99772.06
2022-10-18T06:05:29.528Z,99778.28
2022-10-18T06:08:32.562Z,99782.06
2022-10-18T06:11:36.463Z,99778.44
2022-10-18T06:14:38.901Z,99783.84
2022-10-18T06:17:41.646Z,99781.94
2022-10-18T06:20:44.749Z,99794.38
2022-10-18T06:23:56.594Z,99793.34
2022-10-18T06:26:59.134Z,99795.87
2022-10-18T06:30:02.215Z,99799.28
2022-10-18T06:33:05.512Z,99802.72
2022-10-18T06:36:11.806Z,99798.94
2022-10-18T06:39:14.319Z,99794.22
2022-10-18T06:42:19.136Z,99797.41
2022-10-18T06:45:24.343Z,99800.72
2022-10-18T06:48:27.074Z,99800.41
2022-10-18T06:51:29.594Z,99808.19
2022-10-18T06:54:32.323Z,99810.56
2022-10-18T06:57:34.749Z,99809.34
2022-10-18T07:00:37.591Z,99808.00
2022-10-18T07:03:40.125Z,99814.81
2022-10-18T07:06:42.896Z,99812.47
2022-10-18T07:09:46.137Z,99811.97
2022-10-18T07:12:48.961Z,99812.38
2022-10-18T07:16:14.267Z,99798.59
2022-10-18T07:19:20.339Z,99806.88
2022-10-18T07:22:24.996Z,99808.09
2022-10-18T07:25:31.436Z,99807.59
2022-10-18T07:28:34.736Z,99809.06
2022-10-18T07:31:41.048Z,99804.25
2022-10-18T07:34:43.611Z,99807.69
2022-10-18T07:37:46.376Z,99797.56
2022-10-18T07:40:49.050Z,99794.06
2022-10-18T07:43:52.982Z,99795.84
2022-10-18T07:46:55.603Z,99797.16
2022-10-18T07:50:02.419Z,99798.69
2022-10-18T07:53:05.101Z,99799.19
2022-10-18T07:56:16.720Z,99795.84
2022-10-18T07:59:19.264Z,99791.47
2022-10-18T08:02:23.474Z,99790.84
2022-10-18T08:05:27.554Z,99788.47
2022-10-18T08:08:30.485Z,99771.91
2022-10-18T08:11:33.799Z,99773.31
2022-10-18T08:14:36.284Z,99771.44
2022-10-18T08:17:39.179Z,99772.66
2022-10-18T08:20:45.738Z,99762.84
2022-10-18T08:23:48.797Z,99758.81
2022-10-18T08:26:51.250Z,99762.72
2022-10-18T08:29:54.209Z,99766.47
2022-10-18T08:32:56.667Z,99759.50
2022-10-18T08:36:01.074Z,99730.81
2022-10-18T08:39:03.518Z,99757.84
2022-10-18T08:42:17.598Z,99747.84
2022-10-18T08:45:37.338Z,99749.78
2022-10-18T08:48:49.219Z,99747.78
2022-10-18T08:51:52.311Z,99737.09
2022-10-18T08:55:13.751Z,99737.91
2022-10-18T08:58:20.961Z,99739.31
2022-10-18T09:01:52.938Z,99734.09
2022-10-18T09:05:46.611Z,99735.47
2022-10-18T09:09:20.504Z,99729.25
2022-10-18T09:12:40.178Z,99725.31
2022-10-18T09:15:51.805Z,99717.28
2022-10-18T09:19:03.251Z,99714.06
2022-10-18T09:22:14.850Z,99709.53
2022-10-18T09:25:19.017Z,99717.38
2022-10-18T09:28:40.735Z,99708.84
2022-10-18T09:31:56.861Z,99705.91
2022-10-18T09:35:14.349Z,99706.78
2022-10-18T09:38:20.723Z,99707.53
2022-10-18T09:41:26.948Z,99694.00
2022-10-18T09:44:36.237Z,99700.38
2022-10-18T09:47:45.727Z,99692.62
2022-10-18T09:50:55.278Z,99689.16
2022-10-18T09:54:29.360Z,99687.19
2022-10-18T09:57:41.547Z,99685.22
2022-10-18T10:00:48.622Z,99675.38
2022-10-18T10:03:51.841Z,99673.72
2022-10-18T10:06:56.157Z,99649.81
2022-10-18T10:10:25.489Z,99661.09
2022-10-18T10:13:28.019Z,99656.34
2022-10-18T10:16:30.702Z,99662.88
2022-10-18T10:19:35.803Z,99647.38
2022-10-18T10:22:40.234Z,99648.25
2022-10-18T10:25:43.297Z,99656.09
2022-10-18T10:28:49.971Z,99644.88
2022-10-18T10:32:03.552Z,99638.84
2022-10-18T10:35:52.676Z,99625.47
2022-10-18T10:39:19.494Z,99619.69
2022-10-18T10:42:22.357Z,99614.91
2022-10-18T10:45:26.314Z,99602.69
2022-10-18T10:48:33.569Z,99598.78
2022-10-18T10:51:38.632Z,99595.28
2022-10-18T10:54:46.486Z,99594.25
2022-10-18T10:57:52.999Z,99588.81
2022-10-18T11:00:57.528Z,99576.78
2022-10-18T11:04:04.060Z,99582.69
2022-10-18T11:07:30.325Z,99576.72
2022-10-18T11:10:35.269Z,99580.81
2022-10-18T11:14:01.588Z,99576.41
2022-10-18T11:17:35.948Z,99570.31
2022-10-18T11:20:48.126Z,99571.44
2022-10-18T11:23:50.818Z,99564.94
2022-10-18T11:27:08.778Z,99563.22
2022-10-18T11:30:44.262Z,99544.75
2022-10-18T11:34:10.289Z,99547.94
2022-10-18T11:38:01.120Z,99546.38
2022-10-18T11:41:22.522Z,99536.47
2022-10-18T11:44:34.147Z,99540.06
2022-10-18T11:47:45.025Z,99474.44
2022-10-18T11:51:04.782Z,99529.22
2022-10-18T11:54:20.281Z,99526.69
2022-10-18T11:57:41.792Z,99515.09
2022-10-18T12:00:57.357Z,99518.38
2022-10-18T12:04:24.023Z,99508.63
2022-10-18T12:07:35.057Z,99513.41
2022-10-18T12:10:53.016Z,99506.56
2022-10-18T12:14:10.831Z,99498.59
2022-10-18T12:17:51.425Z,99491.44
2022-10-18T12:20:56.659Z,99477.47
2022-10-18T12:24:09.148Z,99473.25
2022-10-18T12:27:13.922Z,99477.19
2022-10-18T12:30:35.075Z,99469.88
2022-10-18T12:33:45.245Z,99459.19
2022-10-18T12:36:56.501Z,99427.25
2022-10-18T12:40:11.402Z,99453.75
2022-10-18T12:43:21.780Z,99450.63
2022-10-18T12:46:24.378Z,99439.91
2022-10-18T12:49:33.266Z,99451.87
2022-10-18T12:52:37.153Z,99441.41
2022-10-18T12:58:49.737Z,99431.81
2022-10-18T13:01:55.418Z,99434.28
2022-10-18T13:08:27.797Z,99422.59
2022-10-18T13:11:33.359Z,99420.97
2022-10-18T13:14:49.387Z,99400.53
2022-10-18T13:18:16.219Z,99405.91
2022-10-18T13:21:28.063Z,99400.31
2022-10-18T13:25:13.963Z,99401.22
2022-10-18T13:28:44.853Z,99400.84
2022-10-18T13:31:55.261Z,99396.56
2022-10-18T13:34:58.075Z,99396.53
2022-10-18T13:38:00.578Z,99394.13
2022-10-18T13:41:07.760Z,99386.59
2022-10-18T13:44:22.524Z,99396.56
2022-10-18T13:47:33.843Z,99390.19
2022-10-18T13:50:38.281Z,99385.91
2022-10-18T13:53:57.264Z,99390.84
2022-10-18T13:57:15.495Z,99383.66
2022-10-18T14:00:22.070Z,99383.34
2022-10-18T14:07:02.381Z,99376.72
2022-10-18T14:10:10.339Z,99376.09
2022-10-18T14:13:21.859Z,99370.09
2022-10-18T14:16:28.101Z,99365.72
2022-10-18T14:19:41.150Z,99368.16
2022-10-18T14:22:48.784Z,99357.84
2022-10-18T14:25:51.356Z,99363.84
2022-10-18T14:29:07.774Z,99363.72
2022-10-18T14:32:18.640Z,99358.47
2022-10-18T14:35:32.999Z,99351.34
2022-10-18T14:38:37.935Z,99352.87
2022-10-18T14:41:52.414Z,99343.09
2022-10-18T14:44:56.439Z,99343.41
2022-10-18T14:48:15.694Z,99343.75
2022-10-18T14:51:18.997Z,99331.44
2022-10-18T14:54:31.932Z,99331.19
2022-10-18T14:57:36.631Z,99324.94
2022-10-18T15:00:41.099Z,99314.94
2022-10-18T15:03:45.584Z,99307.34
2022-10-18T15:06:48.952Z,99310.59
2022-10-18T15:09:51.606Z,99305.59
2022-10-18T15:13:09.167Z,99304.75
2022-10-18T15:16:17.583Z,99300.47
2022-10-18T15:19:34.237Z,99301.34
2022-10-18T15:22:36.997Z,99296.97
2022-10-18T15:25:39.828Z,99299.06
2022-10-18T15:28:52.832Z,99278.31
2022-10-18T15:31:56.486Z,99291.72
2022-10-18T15:35:13.550Z,99290.53
2022-10-18T15:38:24.736Z,99284.16
2022-10-18T15:41:38.487Z,99287.09
2022-10-18T15:44:49.497Z,99282.72
2022-10-18T15:48:02.879Z,99281.25
2022-10-18T15:51:07.859Z,99284.22
2022-10-18T15:54:17.926Z,99284.25
2022-10-18T15:57:20.812Z,99285.94
2022-10-18T16:00:25.316Z,99284.91
2022-10-18T16:03:28.718Z,99292.66
2022-10-18T16:06:32.368Z,99275.25
2022-10-18T16:09:35.286Z,99288.66
2022-10-18T16:12:37.810Z,99284.87
2022-10-18T16:15:40.771Z,99290.78
2022-10-18T16:18:43.279Z,99287.47
2022-10-18T16:21:46.050Z,99292.56
2022-10-18T16:24:48.458Z,99288.47
2022-10-18T16:27:51.200Z,99293.25
2022-10-18T16:30:59.521Z,99291.00
2022-10-18T16:34:02.691Z,99285.72
2022-10-18T16:37:05.138Z,99288.88
2022-10-18T16:40:36.527Z,99286.59
2022-10-18T16:43:45.508Z,99294.22
2022-10-18T16:46:51.076Z,99298.97
2022-10-18T16:49:56.431Z,99298.19
2022-10-18T16:52:59.165Z,99302.00
2022-10-18T16:56:02.815Z,99290.47
2022-10-18T16:59:05.879Z,99284.19
2022-10-18T17:02:09.296Z,99279.88
2022-10-18T17:05:12.106Z,99292.06
2022-10-18T17:08:21.918Z,99299.66
2022-10-18T17:11:27.257Z,99293.44
2022-10-18T17:14:29.812Z,99272.50
2022-10-18T17:17:32.763Z,99293.56
2022-10-18T17:20:36.556Z,99289.25
2022-10-18T17:23:39.454Z,99287.56
2022-10-18T17:26:41.937Z,99279.53
2022-10-18T17:29:44.722Z,99276.81
2022-10-18T17:32:47.215Z,99288.91
2022-10-18T17:35:49.981Z,99285.69
2022-10-18T17:38:55.752Z,99295.00
2022-10-18T17:41:58.819Z,99297.13
2022-10-18T17:45:01.314Z,99291.94
2022-10-18T17:48:04.133Z,99283.06
2022-10-18T17:51:12.550Z,99285.72
2022-10-18T17:54:15.329Z,99275.00
2022-10-18T17:57:18.180Z,99273.50
2022-10-18T18:00:24.568Z,99266.59
2022-10-18T18:03:27.482Z,99265.88
2022-10-18T18:06:34.059Z,99263.41
2022-10-18T18:09:36.865Z,99260.88
2022-10-18T18:12:39.356Z,99265.38
2022-10-18T18:15:42.114Z,99253.13
2022-10-18T18:18:45.350Z,99263.69
2022-10-18T18:21:48.539Z,99260.31
2022-10-18T18:24:51.081Z,99264.13
2022-10-18T18:27:54.419Z,99255.25
2022-10-18T18:31:07.152Z,99252.38
2022-10-18T18:34:10.513Z,99261.53
2022-10-18T18:37:12.950Z,99251.88
2022-10-18T18:40:16.950Z,99243.09
2022-10-18T18:43:23.239Z,99246.03
2022-10-18T18:46:28.083Z,99239.34
2022-10-18T18:49:31.499Z,99241.34
2022-10-18T18:52:34.696Z,99238.94
2022-10-18T18:55:39.764Z,99242.81
2022-10-18T18:58:44.178Z,99234.28
2022-10-18T19:01:46.738Z,99231.91
2022-10-18T19:04:50.756Z,99227.56
2022-10-18T19:07:53.373Z,99218.78
2022-10-18T19:10:57.678Z,99216.13
2022-10-18T19:14:01.375Z,99227.81
2022-10-18T19:17:07.141Z,99221.53
2022-10-18T19:20:12.699Z,99208.22
2022-10-18T19:23:15.794Z,99206.25
2022-10-18T19:26:37.456Z,99204.66
2022-10-18T19:29:43.878Z,99204.75
2022-10-18T19:32:47.733Z,99210.41
2022-10-18T19:35:50.901Z,99212.12
2022-10-18T19:38:53.427Z,99204.06
2022-10-18T19:41:58.554Z,99188.28
2022-10-18T19:45:01.046Z,99208.66
2022-10-18T19:48:04.118Z,99205.31
2022-10-18T19:51:09.362Z,99202.50
2022-10-18T19:54:13.446Z,99191.03
2022-10-18T19:57:15.892Z,99198.41
2022-10-18T20:00:19.681Z,99197.47
2022-10-18T20:03:23.658Z,99199.38
2022-10-18T20:06:26.524Z,99198.22
2022-10-18T20:09:29.782Z,99194.66
2022-10-18T20:12:32.652Z,99187.03
2022-10-18T20:15:35.672Z,99192.66
2022-10-18T20:18:38.713Z,99203.00
2022-10-18T20:21:41.547Z,99193.16
2022-10-18T20:24:44.193Z,99167.59
2022-10-18T20:27:47.003Z,99178.37
2022-10-18T20:31:03.461Z,99161.38
2022-10-18T20:34:08.533Z,99178.25
2022-10-18T20:37:11.035Z,99175.09
2022-10-18T20:40:14.562Z,99176.91
2022-10-18T20:43:17.086Z,99176.25
2022-10-18T20:46:20.618Z,99179.16
2022-10-18T20:49:23.266Z,99181.16
2022-10-18T20:52:26.070Z,99172.28
2022-10-18T20:55:29.099Z,99173.91
2022-10-18T20:58:32.537Z,99162.19
2022-10-18T21:01:36.070Z,99167.78
2022-10-18T21:04:43.324Z,99173.19
2022-10-18T21:07:45.906Z,99161.78
2022-10-18T21:10:49.889Z,99157.41
2022-10-18T21:13:53.941Z,99155.69
2022-10-18T21:16:56.838Z,99156.66
2022-10-18T21:20:01.001Z,99142.38
2022-10-18T21:23:03.714Z,99141.63
2022-10-18T21:26:06.807Z,99134.25
2022-10-18T21:29:10.781Z,99148.59
2022-10-18T21:32:13.406Z,99133.56
2022-10-18T21:35:16.235Z,99146.19
2022-10-18T21:38:18.837Z,99112.19
2022-10-18T21:41:22.922Z,99138.47
2022-10-18T21:44:25.546Z,99140.34
2022-10-18T21:47:28.362Z,99134.06
2022-10-18T21:50:31.225Z,99130.47
2022-10-18T21:53:34.872Z,99133.31
2022-10-18T21:56:37.383Z,99120.75
2022-10-18T21:59:40.182Z,99117.13
2022-10-18T22:02:42.777Z,99107.19
2022-10-18T22:05:45.558Z,99096.16
2022-10-18T22:08:51.030Z,99092.53
2022-10-18T22:11:53.930Z,99100.56
2022-10-18T22:14:56.531Z,99092.53
2022-10-18T22:17:59.352Z,99087.66
2022-10-18T22:21:05.918Z,99086.53
2022-10-18T22:24:09.753Z,99084.66
2022-10-18T22:27:12.227Z,99070.66
2022-10-18T22:30:15.275Z,99090.81
2022-10-18T22:33:18.133Z,99085.53
2022-10-18T22:36:21.431Z,99072.97
2022-10-18T22:39:24.674Z,99070.91
2022-10-18T22:42:27.525Z,99071.72
2022-10-18T22:45:30.061Z,99075.25
2022-10-18T22:48:33.339Z,99074.31
2022-10-18T22:51:39.581Z,99081.41
2022-10-18T22:54:42.413Z,99078.50
2022-10-18T22:57:44.901Z,99078.16
2022-10-18T23:00:48.649Z,99048.87
2022-10-18T23:03:55.743Z,99082.84
2022-10-18T23:06:58.727Z,99079.88
2022-10-18T23:10:01.283Z,99075.19
2022-10-18T23:13:05.138Z,99082.16
2022-10-18T23:16:08.165Z,99078.47
2022-10-18T23:19:15.466Z,99065.13
2022-10-18T23:22:21.223Z,99082.47
2022-10-18T23:25:24.029Z,99072.34
2022-10-18T23:28:26.661Z,99074.91
2022-10-18T23:31:32.065Z,99068.50
2022-10-18T23:34:34.617Z,99066.72
2022-10-18T23:37:37.673Z,99070.25
2022-10-18T23:40:42.054Z,99068.41
2022-10-18T23:43:47.335Z,99057.00
2022-10-18T23:46:49.837Z,99064.09
2022-10-18T23:49:55.567Z,99066.16
2022-10-18T23:52:57.959Z,99059.91
2022-10-18T23:56:03.212Z,99054.66
2022-10-18T23:59:05.709Z,99053.84
