createdAt,value
2022-12-15T00:00:18.090Z,12.27
2022-12-15T00:03:04.077Z,11.37
2022-12-15T00:05:50.114Z,12.13
2022-12-15T00:08:36.000Z,11.33
2022-12-15T00:11:22.671Z,11.00
2022-12-15T00:14:08.811Z,10.60
2022-12-15T00:16:54.032Z,9.87
2022-12-15T00:19:40.129Z,9.27
2022-12-15T00:22:26.118Z,9.43
2022-12-15T00:25:11.527Z,9.83
2022-12-15T00:27:56.705Z,9.43
2022-12-15T00:30:42.056Z,10.33
2022-12-15T00:33:31.401Z,10.30
2022-12-15T00:36:18.299Z,10.53
2022-12-15T00:38:46.009Z,10.97
2022-12-15T00:41:15.141Z,10.37
2022-12-15T00:43:41.925Z,10.77
2022-12-15T00:46:27.717Z,9.33
2022-12-15T00:48:55.575Z,9.17
2022-12-15T00:51:22.841Z,9.07
2022-12-15T00:54:11.869Z,9.43
2022-12-15T00:57:00.593Z,8.67
2022-12-15T00:59:45.949Z,8.90
2022-12-15T01:02:31.275Z,10.63
2022-12-15T01:05:16.643Z,10.33
2022-12-15T01:08:01.835Z,10.57
2022-12-15T01:10:47.221Z,11.17
2022-12-15T01:13:32.767Z,10.73
2022-12-15T01:16:18.698Z,10.87
2022-12-15T01:19:04.043Z,12.07
2022-12-15T01:21:32.120Z,11.67
2022-12-15T01:23:58.793Z,12.50
2022-12-15T01:26:25.793Z,13.27
2022-12-15T01:28:52.489Z,12.37
2022-12-15T01:31:19.651Z,13.60
2022-12-15T01:33:46.329Z,13.40
2022-12-15T01:36:13.115Z,12.83
2022-12-15T01:38:40.622Z,14.23
2022-12-15T01:41:10.997Z,14.23
2022-12-15T01:43:41.056Z,14.20
2022-12-15T01:46:22.231Z,14.00
2022-12-15T01:48:59.969Z,13.97
2022-12-15T01:51:34.289Z,14.17
2022-12-15T01:54:11.004Z,14.63
2022-12-15T01:56:42.850Z,14.17
2022-12-15T01:59:15.250Z,14.33
2022-12-15T02:01:42.661Z,15.43
2022-12-15T02:04:11.241Z,15.13
2022-12-15T02:06:37.966Z,16.30
2022-12-15T02:09:05.899Z,15.60
2022-12-15T02:12:02.771Z,16.07
2022-12-15T02:15:06.895Z,15.30
2022-12-15T02:18:04.334Z,17.17
2022-12-15T02:20:52.568Z,17.53
2022-12-15T02:23:34.645Z,18.10
2022-12-15T02:26:30.084Z,18.77
2022-12-15T02:29:13.293Z,17.47
2022-12-15T02:31:52.501Z,17.10
2022-12-15T02:34:45.245Z,17.43
2022-12-15T02:37:22.641Z,16.73
2022-12-15T02:39:49.450Z,16.77
2022-12-15T02:42:16.599Z,17.57
2022-12-15T02:44:57.729Z,17.70
2022-12-15T02:47:24.869Z,16.93
2022-12-15T02:50:22.695Z,18.17
2022-12-15T02:53:43.513Z,17.87
2022-12-15T02:56:20.721Z,17.93
2022-12-15T02:59:03.186Z,19.83
2022-12-15T03:01:49.934Z,20.17
2022-12-15T03:04:18.153Z,20.30
2022-12-15T03:06:45.033Z,22.53
2022-12-15T03:09:12.576Z,20.63
2022-12-15T03:11:40.443Z,22.97
2022-12-15T03:14:07.155Z,23.13
2022-12-15T03:16:34.606Z,21.20
2022-12-15T03:19:01.374Z,21.80
2022-12-15T03:21:28.221Z,22.57
2022-12-15T03:23:55.359Z,22.10
2022-12-15T03:26:22.110Z,21.13
2022-12-15T03:28:48.811Z,21.17
2022-12-15T03:31:15.653Z,21.37
2022-12-15T03:33:43.109Z,21.30
2022-12-15T03:36:10.287Z,20.37
2022-12-15T03:38:37.055Z,20.43
2022-12-15T03:41:03.797Z,20.17
2022-12-15T03:43:30.928Z,22.33
2022-12-15T03:45:58.526Z,22.20
2022-12-15T03:48:25.520Z,21.70
2022-12-15T03:50:52.190Z,22.83
2022-12-15T03:53:18.947Z,22.73
2022-12-15T03:55:45.664Z,23.40
2022-12-15T03:58:13.162Z,21.90
2022-12-15T04:00:40.293Z,23.93
2022-12-15T04:03:07.167Z,22.33
2022-12-15T04:05:35.336Z,21.83
2022-12-15T04:08:02.488Z,22.57
2022-12-15T04:10:34.653Z,22.30
2022-12-15T04:13:07.374Z,23.10
2022-12-15T04:15:35.748Z,24.60
2022-12-15T04:18:05.947Z,23.17
2022-12-15T04:20:33.223Z,23.80
2022-12-15T04:23:00.366Z,23.40
2022-12-15T04:25:46.193Z,23.57
2022-12-15T04:28:32.565Z,23.80
2022-12-15T04:31:36.761Z,23.83
2022-12-15T04:34:24.886Z,23.07
2022-12-15T04:37:12.735Z,23.80
2022-12-15T04:40:00.925Z,21.73
2022-12-15T04:42:47.505Z,23.43
2022-12-15T04:45:35.846Z,22.73
2022-12-15T04:48:20.809Z,22.90
2022-12-15T04:51:06.528Z,21.57
2022-12-15T04:53:51.742Z,23.13
2022-12-15T04:56:36.973Z,23.13
2022-12-15T04:59:22.589Z,23.20
2022-12-15T05:02:07.822Z,23.07
2022-12-15T05:04:53.631Z,22.53
2022-12-15T05:07:39.327Z,21.80
2022-12-15T05:10:26.005Z,23.40
2022-12-15T05:13:11.339Z,23.80
2022-12-15T05:15:57.089Z,24.60
2022-12-15T05:18:43.086Z,24.73
2022-12-15T05:21:28.261Z,24.00
2022-12-15T05:24:13.969Z,23.90
2022-12-15T05:26:59.165Z,23.40
2022-12-15T05:29:44.401Z,24.77
2022-12-15T05:32:13.641Z,22.70
2022-12-15T05:34:40.645Z,23.00
2022-12-15T05:37:07.702Z,23.37
2022-12-15T05:39:34.518Z,22.77
2022-12-15T05:42:01.454Z,23.43
2022-12-15T05:44:29.473Z,22.53
2022-12-15T05:46:56.303Z,22.90
2022-12-15T05:49:23.453Z,22.53
2022-12-15T05:51:50.528Z,21.83
2022-12-15T05:54:19.685Z,20.33
2022-12-15T05:56:50.446Z,20.53
2022-12-15T05:59:19.220Z,19.43
2022-12-15T06:01:46.432Z,19.93
2022-12-15T06:04:14.600Z,20.93
2022-12-15T06:06:41.549Z,18.70
2022-12-15T06:09:09.251Z,19.33
2022-12-15T06:11:37.420Z,18.23
2022-12-15T06:14:04.288Z,21.30
2022-12-15T06:16:31.154Z,20.13
2022-12-15T06:19:01.019Z,21.37
2022-12-15T06:21:31.500Z,20.83
2022-12-15T06:23:58.829Z,19.37
2022-12-15T06:26:28.699Z,22.60
2022-12-15T06:28:58.789Z,22.40
2022-12-15T06:31:26.695Z,21.47
2022-12-15T06:34:00.890Z,21.10
2022-12-15T06:36:28.843Z,21.77
2022-12-15T06:38:58.812Z,21.10
2022-12-15T06:41:25.528Z,22.03
2022-12-15T06:43:55.910Z,20.37
2022-12-15T06:46:24.282Z,20.57
2022-12-15T06:48:51.576Z,22.80
2022-12-15T06:51:18.874Z,22.73
2022-12-15T06:53:49.059Z,22.57
2022-12-15T06:56:30.718Z,22.07
2022-12-15T06:59:00.391Z,21.57
2022-12-15T07:01:28.277Z,21.03
2022-12-15T07:03:55.907Z,22.40
2022-12-15T07:06:23.184Z,21.80
2022-12-15T07:08:53.103Z,22.47
2022-12-15T07:11:21.256Z,21.57
2022-12-15T07:13:53.156Z,21.60
2022-12-15T07:16:21.854Z,21.87
2022-12-15T07:18:49.534Z,22.60
2022-12-15T07:21:16.957Z,23.37
2022-12-15T07:24:00.884Z,24.10
2022-12-15T07:26:29.303Z,22.83
2022-12-15T07:28:56.247Z,23.23
2022-12-15T07:31:23.703Z,22.23
2022-12-15T07:33:52.703Z,23.47
2022-12-15T07:36:19.819Z,22.80
2022-12-15T07:38:50.079Z,23.93
2022-12-15T07:41:18.664Z,25.20
2022-12-15T07:43:47.120Z,21.50
2022-12-15T07:46:14.654Z,26.27
2022-12-15T07:48:41.536Z,28.10
2022-12-15T07:51:17.116Z,25.50
2022-12-15T07:53:47.017Z,25.23
2022-12-15T07:56:14.756Z,25.73
2022-12-15T07:58:42.570Z,27.60
2022-12-15T08:01:12.649Z,25.10
2022-12-15T08:03:40.405Z,25.83
2022-12-15T08:06:13.718Z,25.23
2022-12-15T08:08:43.756Z,23.20
2022-12-15T08:11:14.775Z,26.57
2022-12-15T08:16:32.138Z,22.97
2022-12-15T08:19:00.076Z,24.30
2022-12-15T08:21:27.755Z,24.47
2022-12-15T08:23:55.065Z,24.93
2022-12-15T08:26:26.794Z,25.10
2022-12-15T08:29:11.894Z,25.77
2022-12-15T08:31:45.164Z,26.13
2022-12-15T08:34:12.860Z,25.40
2022-12-15T08:36:39.616Z,24.47
2022-12-15T08:39:06.339Z,25.83
2022-12-15T08:41:33.658Z,24.93
2022-12-15T08:44:01.743Z,27.47
2022-12-15T08:46:33.999Z,26.03
2022-12-15T08:49:02.683Z,26.33
2022-12-15T08:51:31.508Z,24.20
2022-12-15T08:54:00.372Z,24.17
2022-12-15T08:56:28.253Z,22.60
2022-12-15T08:59:02.635Z,24.50
2022-12-15T09:01:32.462Z,27.10
2022-12-15T09:04:01.671Z,26.27
2022-12-15T09:06:34.622Z,25.23
2022-12-15T09:09:05.888Z,25.40
2022-12-15T09:11:33.092Z,24.53
2022-12-15T09:14:00.556Z,25.47
2022-12-15T09:16:28.371Z,25.40
2022-12-15T09:18:57.885Z,25.67
2022-12-15T09:21:29.433Z,26.50
2022-12-15T09:24:01.993Z,25.00
2022-12-15T09:26:34.620Z,27.53
2022-12-15T09:29:02.693Z,25.43
2022-12-15T09:31:33.323Z,24.20
2022-12-15T09:34:02.137Z,24.40
2022-12-15T09:36:31.983Z,23.23
2022-12-15T09:39:02.111Z,27.13
2022-12-15T09:41:39.978Z,24.07
2022-12-15T09:44:13.801Z,24.87
2022-12-15T09:47:05.027Z,18.17
2022-12-15T09:49:57.584Z,24.47
2022-12-15T09:52:27.398Z,24.60
2022-12-15T09:54:54.379Z,24.87
2022-12-15T09:57:26.017Z,23.07
2022-12-15T10:00:11.657Z,23.57
2022-12-15T10:02:45.073Z,22.00
2022-12-15T10:06:06.796Z,21.83
2022-12-15T10:08:31.298Z,21.70
2022-12-15T10:11:01.797Z,21.40
2022-12-15T10:13:44.128Z,21.00
2022-12-15T10:16:55.235Z,23.43
2022-12-15T10:20:27.031Z,22.67
2022-12-15T10:22:56.802Z,21.23
2022-12-15T10:25:30.073Z,20.77
2022-12-15T10:28:17.878Z,20.83
2022-12-15T10:31:14.462Z,23.67
2022-12-15T10:33:48.481Z,22.47
2022-12-15T10:36:18.275Z,23.20
2022-12-15T10:38:50.504Z,23.90
2022-12-15T10:41:21.554Z,22.53
2022-12-15T10:43:50.793Z,30.80
2022-12-15T10:46:22.139Z,24.63
2022-12-15T10:49:00.538Z,23.77
2022-12-15T10:51:37.128Z,23.10
2022-12-15T10:54:09.843Z,23.93
2022-12-15T10:56:57.918Z,22.87
2022-12-15T10:59:36.448Z,24.43
2022-12-15T11:02:33.202Z,22.53
2022-12-15T11:05:15.632Z,22.33
2022-12-15T11:07:48.237Z,23.93
2022-12-15T11:10:19.184Z,23.60
2022-12-15T11:13:15.723Z,24.27
2022-12-15T11:15:56.634Z,23.73
2022-12-15T11:18:48.722Z,23.80
2022-12-15T11:21:30.746Z,23.03
2022-12-15T11:24:15.890Z,23.10
2022-12-15T11:26:48.813Z,22.00
2022-12-15T11:29:21.390Z,22.00
2022-12-15T11:31:50.242Z,21.23
2022-12-15T11:34:21.150Z,17.13
2022-12-15T11:37:24.144Z,21.57
2022-12-15T11:40:02.443Z,19.57
2022-12-15T11:43:12.739Z,21.20
2022-12-15T11:46:32.743Z,22.67
2022-12-15T11:49:08.293Z,24.23
2022-12-15T11:51:41.389Z,22.13
2022-12-15T11:54:15.014Z,26.60
2022-12-15T11:56:56.618Z,26.63
2022-12-15T11:59:29.987Z,25.73
2022-12-15T12:02:34.027Z,24.13
2022-12-15T12:05:41.790Z,25.90
2022-12-15T12:08:30.540Z,25.13
2022-12-15T12:11:18.904Z,24.47
2022-12-15T12:14:11.635Z,22.60
2022-12-15T12:16:48.772Z,25.37
2022-12-15T12:19:34.681Z,22.30
2022-12-15T12:22:12.510Z,23.40
2022-12-15T12:24:50.789Z,25.67
2022-12-15T12:27:30.227Z,26.10
2022-12-15T12:30:11.894Z,27.40
2022-12-15T12:32:51.306Z,27.40
2022-12-15T12:35:42.878Z,26.90
2022-12-15T12:38:12.485Z,26.23
2022-12-15T12:41:04.546Z,28.00
2022-12-15T12:43:58.182Z,26.67
2022-12-15T12:46:42.698Z,27.80
2022-12-15T12:49:12.266Z,27.87
2022-12-15T12:51:42.110Z,29.50
2022-12-15T12:54:34.706Z,29.13
2022-12-15T12:57:22.460Z,27.90
2022-12-15T13:00:01.739Z,26.97
2022-12-15T13:02:29.390Z,28.07
2022-12-15T13:05:00.716Z,36.60
2022-12-15T13:07:40.406Z,29.33
2022-12-15T13:10:07.800Z,31.27
2022-12-15T13:12:54.008Z,31.63
2022-12-15T13:15:30.597Z,30.37
2022-12-15T13:18:18.755Z,30.60
2022-12-15T13:20:50.554Z,29.97
2022-12-15T13:23:20.303Z,27.93
2022-12-15T13:26:07.548Z,30.67
2022-12-15T13:28:35.336Z,31.07
2022-12-15T13:31:24.477Z,28.40
2022-12-15T13:33:51.359Z,28.93
2022-12-15T13:36:36.896Z,28.07
2022-12-15T13:39:12.910Z,30.07
2022-12-15T13:42:23.753Z,27.97
2022-12-15T13:44:41.864Z,29.47
2022-12-15T13:47:13.230Z,28.70
2022-12-15T13:50:01.756Z,28.30
2022-12-15T13:53:17.827Z,26.63
2022-12-15T13:55:51.146Z,28.50
2022-12-15T13:58:20.515Z,27.73
2022-12-15T14:00:51.679Z,26.80
2022-12-15T14:03:19.392Z,27.67
2022-12-15T14:05:55.193Z,27.23
2022-12-15T14:08:23.933Z,23.50
2022-12-15T14:10:59.085Z,22.80
2022-12-15T14:13:35.103Z,30.43
2022-12-15T14:16:14.655Z,27.77
2022-12-15T14:18:43.271Z,27.17
2022-12-15T14:21:24.828Z,29.50
2022-12-15T14:24:19.738Z,34.30
2022-12-15T14:26:41.219Z,33.83
2022-12-15T14:29:10.654Z,35.80
2022-12-15T14:31:37.827Z,35.40
2022-12-15T14:34:38.898Z,34.27
2022-12-15T14:37:12.316Z,34.87
2022-12-15T14:39:46.868Z,34.70
2022-12-15T14:42:25.632Z,30.43
2022-12-15T14:44:57.376Z,35.47
2022-12-15T14:47:32.422Z,33.90
2022-12-15T14:50:02.138Z,34.33
2022-12-15T14:52:40.017Z,34.73
2022-12-15T14:55:27.764Z,35.70
2022-12-15T14:57:54.556Z,33.43
2022-12-15T15:00:32.898Z,36.23
2022-12-15T15:03:39.434Z,35.63
2022-12-15T15:06:12.718Z,34.57
2022-12-15T15:08:52.615Z,34.07
2022-12-15T15:11:36.246Z,34.13
2022-12-15T15:14:08.988Z,32.27
2022-12-15T15:16:36.791Z,34.20
2022-12-15T15:19:05.472Z,35.53
2022-12-15T15:21:37.379Z,34.20
2022-12-15T15:24:24.990Z,34.67
2022-12-15T15:26:52.808Z,35.37
2022-12-15T15:29:41.250Z,36.33
2022-12-15T15:32:18.091Z,30.70
2022-12-15T15:34:48.633Z,34.93
2022-12-15T15:37:21.776Z,34.70
2022-12-15T15:39:51.167Z,34.70
2022-12-15T15:42:19.103Z,34.13
2022-12-15T15:44:47.257Z,33.10
2022-12-15T15:47:27.010Z,32.17
2022-12-15T15:49:58.339Z,32.17
2022-12-15T15:52:26.243Z,25.93
2022-12-15T15:54:53.372Z,34.33
2022-12-15T15:57:20.453Z,31.70
2022-12-15T15:59:47.953Z,27.90
2022-12-15T16:02:15.598Z,31.97
2022-12-15T16:04:44.622Z,32.17
2022-12-15T16:07:25.571Z,31.50
2022-12-15T16:09:53.460Z,24.00
2022-12-15T16:12:44.984Z,30.43
2022-12-15T16:15:18.505Z,32.00
2022-12-15T16:20:28.367Z,34.37
2022-12-15T16:22:59.606Z,31.70
2022-12-15T16:25:48.491Z,34.53
2022-12-15T16:28:23.502Z,32.03
2022-12-15T16:30:51.700Z,34.93
2022-12-15T16:33:19.287Z,33.00
2022-12-15T16:35:50.575Z,33.30
2022-12-15T16:38:24.528Z,35.43
2022-12-15T16:40:55.435Z,28.07
2022-12-15T16:43:28.956Z,30.80
2022-12-15T16:46:00.046Z,29.33
2022-12-15T16:48:27.292Z,31.77
2022-12-15T16:50:58.610Z,31.37
2022-12-15T16:53:29.715Z,31.93
2022-12-15T16:55:58.862Z,33.63
2022-12-15T16:58:27.284Z,32.90
2022-12-15T17:00:54.846Z,31.50
2022-12-15T17:03:25.888Z,31.40
2022-12-15T17:05:55.854Z,31.60
2022-12-15T17:08:46.689Z,30.93
2022-12-15T17:11:25.718Z,32.00
2022-12-15T17:13:55.893Z,31.17
2022-12-15T17:16:25.285Z,31.30
2022-12-15T17:18:52.907Z,33.70
2022-12-15T17:21:32.467Z,33.03
2022-12-15T17:24:06.711Z,35.37
2022-12-15T17:26:37.601Z,34.37
2022-12-15T17:29:23.424Z,35.17
2022-12-15T17:31:50.406Z,33.27
2022-12-15T17:34:34.744Z,33.63
2022-12-15T17:37:04.679Z,35.80
2022-12-15T17:39:34.112Z,36.17
2022-12-15T17:42:01.986Z,38.20
2022-12-15T17:44:36.293Z,32.80
2022-12-15T17:47:07.031Z,36.90
2022-12-15T17:49:37.316Z,36.10
2022-12-15T17:52:26.329Z,35.07
2022-12-15T17:54:53.666Z,33.70
2022-12-15T17:57:21.727Z,34.00
2022-12-15T17:59:49.067Z,33.93
2022-12-15T18:02:16.037Z,36.60
2022-12-15T18:04:43.533Z,38.00
2022-12-15T18:07:24.143Z,38.27
2022-12-15T18:09:53.150Z,36.27
2022-12-15T18:12:23.387Z,36.20
2022-12-15T18:14:50.721Z,35.00
2022-12-15T18:17:18.217Z,34.77
2022-12-15T18:19:46.103Z,35.87
2022-12-15T18:22:23.422Z,34.53
2022-12-15T18:24:53.431Z,14.93
2022-12-15T18:27:22.332Z,38.93
2022-12-15T18:29:49.921Z,36.83
2022-12-15T18:32:17.887Z,42.93
2022-12-15T18:34:44.888Z,38.70
2022-12-15T18:37:20.089Z,37.83
2022-12-15T18:39:47.409Z,29.40
2022-12-15T18:42:17.006Z,37.47
2022-12-15T18:44:48.176Z,34.43
2022-12-15T18:47:23.767Z,30.30
2022-12-15T18:49:50.960Z,17.90
2022-12-15T18:52:23.861Z,23.50
2022-12-15T18:54:54.312Z,41.03
2022-12-15T18:57:39.420Z,38.20
2022-12-15T19:00:15.200Z,34.23
2022-12-15T19:02:42.756Z,30.97
2022-12-15T19:05:28.009Z,40.40
2022-12-15T19:07:56.541Z,39.90
2022-12-15T19:10:27.020Z,53.90
2022-12-15T19:12:58.375Z,47.03
2022-12-15T19:15:26.009Z,38.13
2022-12-15T19:18:11.549Z,50.43
2022-12-15T19:20:57.805Z,40.07
2022-12-15T19:23:24.990Z,33.23
2022-12-15T19:25:53.775Z,38.23
2022-12-15T19:28:23.812Z,36.47
2022-12-15T19:30:52.803Z,31.67
2022-12-15T19:33:20.432Z,33.33
2022-12-15T19:35:51.424Z,31.43
2022-12-15T19:38:29.412Z,30.53
2022-12-15T19:40:57.903Z,31.30
2022-12-15T19:43:25.494Z,26.23
2022-12-15T19:45:54.658Z,14.53
2022-12-15T19:48:23.670Z,28.37
2022-12-15T19:50:54.947Z,23.23
2022-12-15T19:53:28.288Z,24.40
2022-12-15T19:55:59.042Z,24.03
2022-12-15T19:58:36.481Z,25.13
2022-12-15T20:01:10.157Z,23.57
2022-12-15T20:03:38.639Z,19.07
2022-12-15T20:06:14.411Z,22.30
2022-12-15T20:08:42.892Z,22.30
2022-12-15T20:11:28.692Z,23.57
2022-12-15T20:13:56.413Z,21.23
2022-12-15T20:16:24.895Z,25.23
2022-12-15T20:18:54.934Z,26.77
2022-12-15T20:21:32.317Z,15.17
2022-12-15T20:24:02.477Z,23.47
2022-12-15T20:26:30.546Z,13.57
2022-12-15T20:28:58.052Z,22.10
2022-12-15T20:31:26.871Z,27.23
2022-12-15T20:33:54.582Z,23.37
2022-12-15T20:36:27.734Z,26.40
2022-12-15T20:38:56.665Z,26.03
2022-12-15T20:41:28.658Z,24.27
2022-12-15T20:43:56.342Z,26.23
2022-12-15T20:46:33.152Z,23.50
2022-12-15T20:49:00.396Z,24.17
2022-12-15T20:51:32.850Z,22.83
2022-12-15T20:54:02.846Z,23.90
2022-12-15T20:56:29.966Z,24.13
2022-12-15T20:58:58.291Z,26.87
2022-12-15T21:01:28.892Z,25.27
2022-12-15T21:03:57.522Z,21.40
2022-12-15T21:06:25.947Z,22.43
2022-12-15T21:08:53.997Z,25.23
2022-12-15T21:11:26.977Z,23.73
2022-12-15T21:13:56.846Z,23.77
2022-12-15T21:16:27.736Z,24.03
2022-12-15T21:19:20.267Z,25.37
2022-12-15T21:21:46.220Z,23.60
2022-12-15T21:24:19.582Z,24.43
2022-12-15T21:26:47.054Z,25.30
2022-12-15T21:29:16.072Z,24.63
2022-12-15T21:31:44.026Z,23.47
2022-12-15T21:34:11.868Z,22.13
2022-12-15T21:36:41.790Z,23.20
2022-12-15T21:39:11.722Z,23.23
2022-12-15T21:41:43.024Z,22.97
2022-12-15T21:44:15.201Z,22.87
2022-12-15T21:46:42.127Z,24.20
2022-12-15T21:49:20.723Z,24.77
2022-12-15T21:51:52.770Z,24.73
2022-12-15T21:57:12.784Z,27.60
2022-12-15T21:59:40.624Z,28.97
2022-12-15T22:02:36.808Z,25.67
2022-12-15T22:05:04.092Z,24.20
2022-12-15T22:07:31.349Z,23.47
2022-12-15T22:09:58.479Z,23.00
2022-12-15T22:12:26.905Z,27.00
2022-12-15T22:14:54.658Z,24.37
2022-12-15T22:17:22.271Z,23.53
2022-12-15T22:19:49.951Z,24.73
2022-12-15T22:22:17.286Z,22.60
2022-12-15T22:24:44.339Z,23.70
2022-12-15T22:27:23.351Z,22.70
2022-12-15T22:29:51.780Z,21.37
2022-12-15T22:32:18.793Z,22.30
2022-12-15T22:34:45.637Z,22.87
2022-12-15T22:37:12.754Z,22.50
2022-12-15T22:39:40.939Z,22.20
2022-12-15T22:42:15.038Z,21.37
2022-12-15T22:44:42.365Z,21.90
2022-12-15T22:47:11.054Z,24.23
2022-12-15T22:49:41.172Z,21.13
2022-12-15T22:52:19.174Z,20.77
2022-12-15T22:54:46.656Z,20.33
2022-12-15T22:57:35.446Z,20.70
2022-12-15T23:00:08.188Z,18.63
2022-12-15T23:02:39.183Z,19.07
2022-12-15T23:05:07.671Z,19.13
2022-12-15T23:07:35.637Z,18.37
2022-12-15T23:10:21.743Z,19.07
2022-12-15T23:12:54.916Z,19.10
2022-12-15T23:15:41.882Z,18.13
2022-12-15T23:18:08.920Z,17.13
2022-12-15T23:20:37.215Z,18.23
2022-12-15T23:23:05.409Z,17.13
2022-12-15T23:25:32.213Z,19.20
2022-12-15T23:27:59.129Z,18.33
2022-12-15T23:30:26.305Z,18.60
2022-12-15T23:32:55.416Z,18.83
2022-12-15T23:35:22.833Z,18.20
2022-12-15T23:37:49.593Z,18.97
2022-12-15T23:40:22.278Z,16.93
2022-12-15T23:42:49.975Z,18.67
2022-12-15T23:45:18.279Z,17.80
2022-12-15T23:47:45.121Z,18.50
2022-12-15T23:50:12.025Z,18.53
2022-12-15T23:52:39.053Z,18.20
2022-12-15T23:55:10.397Z,18.37
2022-12-15T23:57:38.608Z,19.60
