createdAt,value
2023-02-16T00:01:22.152Z,-3.64
2023-02-16T00:03:51.872Z,-3.73
2023-02-16T00:06:20.845Z,-3.47
2023-02-16T00:08:51.986Z,-3.03
2023-02-16T00:11:42.699Z,-3.42
2023-02-16T00:14:13.336Z,-3.57
2023-02-16T00:16:42.754Z,-3.62
2023-02-16T00:19:20.292Z,-3.67
2023-02-16T00:21:49.762Z,-3.61
2023-02-16T00:24:18.841Z,-3.73
2023-02-16T00:26:48.345Z,-3.87
2023-02-16T00:29:24.600Z,-3.93
2023-02-16T00:31:54.056Z,-4.06
2023-02-16T00:34:33.182Z,-3.80
2023-02-16T00:37:04.369Z,-3.83
2023-02-16T00:39:33.248Z,-4.17
2023-02-16T00:42:05.271Z,-4.12
2023-02-16T00:44:38.879Z,-3.86
2023-02-16T00:47:19.939Z,-3.95
2023-02-16T00:49:49.926Z,-4.14
2023-02-16T00:52:35.346Z,-3.94
2023-02-16T00:55:07.469Z,-4.05
2023-02-16T00:57:40.136Z,-4.02
2023-02-16T01:00:19.067Z,-4.16
2023-02-16T01:02:50.507Z,-4.10
2023-02-16T01:05:19.325Z,-4.27
2023-02-16T01:08:05.665Z,-4.16
2023-02-16T01:11:06.110Z,-4.27
2023-02-16T01:13:39.811Z,-4.11
2023-02-16T01:16:16.521Z,-4.54
2023-02-16T01:18:46.070Z,-4.45
2023-02-16T01:21:14.914Z,-4.13
2023-02-16T01:23:43.942Z,-4.32
2023-02-16T01:26:17.777Z,-4.21
2023-02-16T01:28:46.783Z,-4.23
2023-02-16T01:31:17.297Z,-4.16
2023-02-16T01:33:46.202Z,-4.02
2023-02-16T01:36:25.236Z,-4.06
2023-02-16T01:38:53.869Z,-4.07
2023-02-16T01:41:35.963Z,-3.95
2023-02-16T01:44:06.651Z,-4.20
2023-02-16T01:46:44.783Z,-3.93
2023-02-16T01:49:14.674Z,-3.88
2023-02-16T01:51:53.853Z,-4.10
2023-02-16T01:54:38.386Z,-4.07
2023-02-16T01:57:22.431Z,-4.08
2023-02-16T02:00:13.499Z,-4.15
2023-02-16T02:02:46.965Z,-4.00
2023-02-16T02:05:35.191Z,-4.07
2023-02-16T02:08:20.988Z,-4.14
2023-02-16T02:11:05.011Z,-4.18
2023-02-16T02:13:41.279Z,-4.30
2023-02-16T02:16:11.675Z,-4.12
2023-02-16T02:18:41.810Z,-4.12
2023-02-16T02:22:08.044Z,-4.30
2023-02-16T02:25:44.308Z,-4.14
2023-02-16T02:28:19.183Z,-4.20
2023-02-16T02:30:55.153Z,-4.48
2023-02-16T02:33:54.250Z,-4.34
2023-02-16T02:36:31.311Z,-4.00
2023-02-16T02:39:15.632Z,-4.21
2023-02-16T02:42:05.708Z,-4.49
2023-02-16T02:44:42.285Z,-4.52
2023-02-16T02:47:10.908Z,-4.45
2023-02-16T02:49:39.381Z,-4.24
2023-02-16T02:52:08.129Z,-4.42
2023-02-16T02:54:57.714Z,-4.42
2023-02-16T02:57:49.753Z,-4.36
2023-02-16T03:00:45.000Z,-4.49
2023-02-16T03:03:20.244Z,-4.36
2023-02-16T03:05:55.806Z,-4.37
2023-02-16T03:08:28.560Z,-4.39
2023-02-16T03:11:20.102Z,-4.08
2023-02-16T03:13:52.561Z,-4.14
2023-02-16T03:16:28.922Z,-4.35
2023-02-16T03:19:16.349Z,-4.26
2023-02-16T03:22:02.796Z,-4.10
2023-02-16T03:24:51.505Z,-3.91
2023-02-16T03:27:43.040Z,-4.10
2023-02-16T03:30:14.554Z,-4.17
2023-02-16T03:32:46.019Z,-4.27
2023-02-16T03:35:14.870Z,-4.20
2023-02-16T03:37:45.200Z,-4.30
2023-02-16T03:40:29.571Z,-4.48
2023-02-16T03:43:00.209Z,-4.32
2023-02-16T03:45:29.723Z,-4.19
2023-02-16T03:47:59.989Z,-4.40
2023-02-16T03:50:29.263Z,-4.24
2023-02-16T03:53:06.998Z,-4.31
2023-02-16T03:55:37.890Z,-4.43
2023-02-16T03:58:07.735Z,-4.36
2023-02-16T04:00:37.546Z,-4.27
2023-02-16T04:03:08.935Z,-4.25
2023-02-16T04:05:38.626Z,-4.15
2023-02-16T04:08:07.970Z,-4.43
2023-02-16T04:10:36.995Z,-4.74
2023-02-16T04:13:05.109Z,-4.54
2023-02-16T04:15:33.930Z,-4.40
2023-02-16T04:18:02.664Z,-4.77
2023-02-16T04:20:34.636Z,-4.31
2023-02-16T04:23:03.752Z,-4.34
2023-02-16T04:25:32.713Z,-4.41
2023-02-16T04:28:01.421Z,-4.72
2023-02-16T04:30:32.416Z,-4.38
2023-02-16T04:33:01.013Z,-4.79
2023-02-16T04:35:29.499Z,-4.43
2023-02-16T04:37:59.346Z,-4.50
2023-02-16T04:40:28.040Z,-4.69
2023-02-16T04:42:56.538Z,-4.74
2023-02-16T04:45:25.052Z,-4.77
2023-02-16T04:47:53.525Z,-4.51
2023-02-16T04:50:22.321Z,-4.46
2023-02-16T04:52:50.980Z,-4.65
2023-02-16T04:55:21.051Z,-4.41
2023-02-16T04:57:49.531Z,-4.60
2023-02-16T05:00:19.221Z,-4.88
2023-02-16T05:02:47.841Z,-4.50
2023-02-16T05:05:16.686Z,-4.65
2023-02-16T05:07:45.133Z,-4.62
2023-02-16T05:10:13.686Z,-4.42
2023-02-16T05:13:01.145Z,-4.60
2023-02-16T05:15:29.846Z,-4.60
2023-02-16T05:17:58.307Z,-4.53
2023-02-16T05:20:46.984Z,-4.58
2023-02-16T05:23:15.472Z,-4.62
2023-02-16T05:25:44.173Z,-4.65
2023-02-16T05:28:14.055Z,-4.61
2023-02-16T05:30:42.819Z,-4.70
2023-02-16T05:33:11.342Z,-4.65
2023-02-16T05:35:40.061Z,-4.80
2023-02-16T05:38:08.525Z,-4.74
2023-02-16T05:40:37.165Z,-4.98
2023-02-16T05:43:05.601Z,-4.88
2023-02-16T05:45:35.665Z,-4.68
2023-02-16T05:48:04.140Z,-4.86
2023-02-16T05:50:32.584Z,-4.54
2023-02-16T05:53:01.013Z,-4.41
2023-02-16T05:55:29.524Z,-4.54
2023-02-16T05:57:58.000Z,-4.62
2023-02-16T06:00:26.856Z,-4.62
2023-02-16T06:02:56.779Z,-4.68
2023-02-16T06:05:25.279Z,-4.69
2023-02-16T06:07:53.758Z,-4.64
2023-02-16T06:10:22.236Z,-4.63
2023-02-16T06:12:50.680Z,-4.55
2023-02-16T06:15:19.321Z,-4.48
2023-02-16T06:17:48.079Z,-4.47
2023-02-16T06:20:18.020Z,-4.64
2023-02-16T06:22:46.565Z,-4.52
2023-02-16T06:25:15.136Z,-4.58
2023-02-16T06:27:43.585Z,-4.47
2023-02-16T06:30:12.984Z,-4.51
2023-02-16T06:32:41.446Z,-4.59
2023-02-16T06:35:11.049Z,-4.40
2023-02-16T06:37:40.979Z,-4.43
2023-02-16T06:40:11.253Z,-4.46
2023-02-16T06:42:39.763Z,-4.37
2023-02-16T06:45:09.737Z,-4.57
2023-02-16T06:47:38.402Z,-4.60
2023-02-16T06:50:11.448Z,-4.53
2023-02-16T06:52:41.474Z,-4.53
2023-02-16T06:55:10.456Z,-4.66
2023-02-16T06:57:38.888Z,-4.58
2023-02-16T07:00:09.345Z,-4.61
2023-02-16T07:02:37.853Z,-4.41
2023-02-16T07:05:06.870Z,-4.45
2023-02-16T07:07:35.533Z,-4.13
2023-02-16T07:10:05.764Z,-4.29
2023-02-16T07:12:34.221Z,-4.44
2023-02-16T07:15:02.722Z,-4.38
2023-02-16T07:17:31.177Z,-4.38
2023-02-16T07:20:00.096Z,-4.23
2023-02-16T07:22:29.824Z,-4.35
2023-02-16T07:24:59.213Z,-4.18
2023-02-16T07:27:29.402Z,-4.17
2023-02-16T07:29:58.101Z,-4.17
2023-02-16T07:32:27.240Z,-4.11
2023-02-16T07:34:55.747Z,-4.10
2023-02-16T07:37:24.253Z,-3.94
2023-02-16T07:39:53.111Z,-3.91
2023-02-16T07:42:21.872Z,-3.84
2023-02-16T07:44:51.688Z,-3.88
2023-02-16T07:47:20.668Z,-3.86
2023-02-16T07:49:49.123Z,-3.72
2023-02-16T07:52:17.638Z,-3.64
2023-02-16T07:54:46.644Z,-3.60
2023-02-16T07:57:15.291Z,-3.60
2023-02-16T07:59:43.970Z,-3.60
2023-02-16T08:02:19.854Z,-3.42
2023-02-16T08:04:49.288Z,-3.43
2023-02-16T08:07:19.687Z,-3.32
2023-02-16T08:09:48.458Z,-3.39
2023-02-16T08:12:18.682Z,-3.08
2023-02-16T08:14:48.018Z,-3.03
2023-02-16T08:17:17.933Z,-3.22
2023-02-16T08:19:46.599Z,-2.94
2023-02-16T08:22:15.085Z,-2.55
2023-02-16T08:24:43.700Z,-2.40
2023-02-16T08:27:12.852Z,-2.23
2023-02-16T08:29:42.042Z,-2.41
2023-02-16T08:32:13.484Z,-2.39
2023-02-16T08:34:43.679Z,-2.24
2023-02-16T08:37:14.724Z,-1.89
2023-02-16T08:39:43.317Z,-1.70
2023-02-16T08:42:13.669Z,-1.66
2023-02-16T08:44:42.488Z,-1.52
2023-02-16T08:47:11.059Z,-1.44
2023-02-16T08:49:40.352Z,-1.26
2023-02-16T08:52:10.360Z,-1.00
2023-02-16T08:54:39.198Z,-0.96
2023-02-16T08:57:07.994Z,-0.77
2023-02-16T08:59:36.503Z,-0.93
2023-02-16T09:02:05.522Z,-1.01
2023-02-16T09:04:34.002Z,-0.35
2023-02-16T09:07:02.725Z,-0.58
2023-02-16T09:09:32.584Z,-0.47
2023-02-16T09:12:01.265Z,-0.13
2023-02-16T09:14:29.875Z,1.15
2023-02-16T09:16:58.610Z,1.82
2023-02-16T09:19:28.348Z,1.18
2023-02-16T09:21:58.192Z,1.05
2023-02-16T09:24:26.989Z,1.22
2023-02-16T09:26:56.983Z,1.21
2023-02-16T09:29:25.480Z,2.12
2023-02-16T09:31:55.783Z,2.12
2023-02-16T09:34:27.482Z,2.20
2023-02-16T09:36:56.627Z,2.39
2023-02-16T09:39:25.360Z,2.81
2023-02-16T09:42:06.989Z,2.81
2023-02-16T09:44:50.331Z,2.55
2023-02-16T09:47:26.046Z,2.91
2023-02-16T09:49:57.216Z,2.81
2023-02-16T09:52:35.948Z,3.49
2023-02-16T09:55:09.709Z,2.89
2023-02-16T09:57:57.261Z,3.55
2023-02-16T10:00:42.206Z,4.28
2023-02-16T10:03:34.540Z,4.72
2023-02-16T10:06:31.139Z,5.35
2023-02-16T10:09:04.981Z,4.92
2023-02-16T10:11:41.845Z,5.36
2023-02-16T10:14:24.056Z,5.84
2023-02-16T10:16:58.758Z,5.38
2023-02-16T10:19:31.534Z,6.53
2023-02-16T10:22:05.275Z,6.83
2023-02-16T10:24:46.395Z,7.33
2023-02-16T10:27:17.657Z,7.71
2023-02-16T10:29:47.502Z,6.85
2023-02-16T10:32:29.455Z,7.54
2023-02-16T10:35:12.001Z,7.84
2023-02-16T10:37:55.915Z,7.96
2023-02-16T10:40:32.545Z,8.35
2023-02-16T10:43:12.163Z,8.23
2023-02-16T10:45:52.343Z,8.13
2023-02-16T10:48:22.562Z,8.39
2023-02-16T10:50:59.567Z,8.94
2023-02-16T10:53:42.329Z,8.77
2023-02-16T10:56:44.955Z,8.99
2023-02-16T10:59:18.783Z,8.94
2023-02-16T11:01:52.442Z,9.14
2023-02-16T11:04:41.710Z,9.01
2023-02-16T11:07:12.964Z,9.24
2023-02-16T11:09:43.963Z,9.10
2023-02-16T11:12:22.301Z,9.51
2023-02-16T11:14:54.170Z,9.38
2023-02-16T11:17:26.529Z,9.37
2023-02-16T11:19:59.521Z,9.58
2023-02-16T11:22:34.433Z,9.60
2023-02-16T11:25:25.188Z,9.38
2023-02-16T11:27:58.941Z,9.77
2023-02-16T11:30:36.882Z,9.81
2023-02-16T11:33:24.268Z,9.71
2023-02-16T11:35:52.854Z,9.77
2023-02-16T11:38:31.285Z,10.07
2023-02-16T11:41:02.738Z,9.89
2023-02-16T11:43:35.951Z,9.98
2023-02-16T11:46:08.821Z,9.94
2023-02-16T11:48:38.920Z,10.22
2023-02-16T11:51:10.024Z,10.31
2023-02-16T11:53:42.662Z,10.28
2023-02-16T11:56:21.571Z,10.38
2023-02-16T11:59:08.319Z,10.66
2023-02-16T12:02:01.734Z,10.75
2023-02-16T12:04:57.867Z,10.90
2023-02-16T12:07:41.870Z,10.34
2023-02-16T12:10:14.359Z,9.92
2023-02-16T12:12:54.962Z,10.13
2023-02-16T12:15:32.283Z,10.19
2023-02-16T12:18:24.287Z,10.20
2023-02-16T12:21:02.461Z,10.00
2023-02-16T12:23:40.721Z,9.94
2023-02-16T12:26:37.202Z,9.80
2023-02-16T12:29:21.592Z,9.74
2023-02-16T12:32:08.606Z,10.01
2023-02-16T12:34:55.044Z,9.80
2023-02-16T12:37:35.648Z,9.90
2023-02-16T12:40:18.348Z,9.63
2023-02-16T12:43:04.392Z,9.68
2023-02-16T12:45:38.038Z,9.75
2023-02-16T12:48:33.555Z,9.61
2023-02-16T12:51:04.919Z,9.52
2023-02-16T12:53:45.124Z,9.56
2023-02-16T12:56:21.688Z,9.49
2023-02-16T12:58:55.742Z,9.51
2023-02-16T13:01:30.754Z,9.32
2023-02-16T13:04:06.684Z,9.22
2023-02-16T13:06:42.399Z,9.22
2023-02-16T13:09:28.428Z,9.24
2023-02-16T13:12:03.569Z,9.36
2023-02-16T13:14:39.563Z,9.32
2023-02-16T13:17:15.546Z,9.51
2023-02-16T13:19:45.587Z,9.47
2023-02-16T13:22:52.908Z,9.83
2023-02-16T13:25:49.657Z,9.78
2023-02-16T13:28:43.994Z,9.32
2023-02-16T13:31:29.602Z,9.43
2023-02-16T13:34:20.846Z,9.22
2023-02-16T13:37:02.400Z,9.24
2023-02-16T13:40:17.158Z,9.12
2023-02-16T13:43:14.807Z,9.26
2023-02-16T13:45:47.575Z,9.30
2023-02-16T13:48:24.262Z,9.33
2023-02-16T13:50:59.796Z,9.32
2023-02-16T13:53:36.509Z,9.32
2023-02-16T13:56:25.413Z,9.46
2023-02-16T13:58:57.979Z,9.57
2023-02-16T14:01:41.602Z,9.55
2023-02-16T14:04:53.318Z,9.62
2023-02-16T14:07:33.510Z,9.31
2023-02-16T14:10:02.210Z,9.12
2023-02-16T14:12:34.381Z,9.07
2023-02-16T14:15:07.849Z,9.03
2023-02-16T14:17:37.074Z,8.95
2023-02-16T14:20:28.170Z,8.94
2023-02-16T14:23:00.132Z,8.88
2023-02-16T14:25:41.059Z,8.79
2023-02-16T14:28:56.528Z,8.68
2023-02-16T14:31:29.095Z,8.66
2023-02-16T14:34:05.747Z,8.64
2023-02-16T14:36:35.509Z,8.56
2023-02-16T14:39:04.107Z,8.55
2023-02-16T14:41:35.601Z,8.52
2023-02-16T14:44:41.815Z,8.62
2023-02-16T14:47:26.072Z,8.58
2023-02-16T14:50:13.365Z,8.57
2023-02-16T14:53:31.397Z,8.48
2023-02-16T14:56:28.443Z,8.53
2023-02-16T14:59:01.601Z,8.43
2023-02-16T15:01:30.919Z,8.46
2023-02-16T15:04:01.174Z,8.49
2023-02-16T15:06:35.574Z,8.45
2023-02-16T15:09:07.935Z,8.52
2023-02-16T15:12:00.335Z,8.52
2023-02-16T15:14:29.894Z,8.51
2023-02-16T15:16:59.657Z,8.59
2023-02-16T15:19:32.615Z,8.49
2023-02-16T15:22:17.575Z,8.74
2023-02-16T15:24:56.420Z,8.66
2023-02-16T15:27:26.050Z,8.47
2023-02-16T15:30:23.015Z,8.47
2023-02-16T15:32:54.948Z,8.34
2023-02-16T15:35:32.267Z,8.23
2023-02-16T15:38:08.058Z,8.19
2023-02-16T15:40:37.982Z,8.06
2023-02-16T15:43:20.075Z,7.77
2023-02-16T15:45:52.936Z,7.96
2023-02-16T15:48:29.401Z,8.08
2023-02-16T15:51:08.051Z,8.12
2023-02-16T15:53:48.575Z,8.14
2023-02-16T15:56:40.533Z,7.91
2023-02-16T15:59:32.062Z,7.55
2023-02-16T16:02:10.309Z,7.57
2023-02-16T16:04:42.096Z,7.00
2023-02-16T16:07:17.213Z,6.44
2023-02-16T16:09:46.909Z,6.21
2023-02-16T16:12:19.072Z,6.27
2023-02-16T16:14:53.116Z,6.84
2023-02-16T16:17:30.064Z,6.38
2023-02-16T16:19:59.574Z,6.15
2023-02-16T16:22:39.422Z,6.16
2023-02-16T16:25:39.639Z,5.50
2023-02-16T16:28:13.226Z,5.50
2023-02-16T16:30:45.337Z,6.03
2023-02-16T16:33:16.446Z,5.29
2023-02-16T16:35:48.007Z,5.20
2023-02-16T16:38:27.829Z,5.48
2023-02-16T16:41:01.158Z,6.58
2023-02-16T16:43:32.669Z,5.56
2023-02-16T16:46:15.665Z,5.93
2023-02-16T16:48:47.723Z,5.80
2023-02-16T16:51:21.136Z,5.05
2023-02-16T16:53:57.631Z,5.75
2023-02-16T16:56:26.447Z,5.87
2023-02-16T16:58:57.630Z,5.14
2023-02-16T17:01:28.178Z,5.36
2023-02-16T17:03:57.166Z,5.08
2023-02-16T17:06:26.646Z,4.71
2023-02-16T17:08:56.796Z,4.54
2023-02-16T17:11:28.900Z,4.44
2023-02-16T17:14:00.374Z,4.40
2023-02-16T17:16:33.235Z,4.48
2023-02-16T17:19:03.096Z,4.53
2023-02-16T17:21:31.692Z,4.22
2023-02-16T17:24:01.514Z,4.27
2023-02-16T17:26:30.255Z,5.22
2023-02-16T17:28:58.738Z,4.59
2023-02-16T17:31:27.552Z,4.22
2023-02-16T17:33:56.087Z,3.80
2023-02-16T17:36:27.104Z,4.00
2023-02-16T17:38:56.065Z,4.08
2023-02-16T17:41:28.173Z,3.76
2023-02-16T17:43:56.934Z,3.86
2023-02-16T17:46:26.896Z,3.86
2023-02-16T17:48:56.372Z,3.79
2023-02-16T17:51:27.380Z,3.88
2023-02-16T17:53:55.943Z,4.03
2023-02-16T17:56:26.337Z,4.24
2023-02-16T17:58:55.200Z,3.93
2023-02-16T18:01:24.423Z,3.79
2023-02-16T18:03:53.852Z,3.60
2023-02-16T18:06:28.186Z,3.71
2023-02-16T18:08:57.719Z,3.52
2023-02-16T18:11:27.954Z,3.48
2023-02-16T18:13:56.389Z,3.21
2023-02-16T18:16:28.757Z,3.28
2023-02-16T18:18:58.164Z,3.09
2023-02-16T18:21:26.691Z,2.83
2023-02-16T18:23:55.204Z,2.95
2023-02-16T18:26:23.870Z,3.20
2023-02-16T18:28:53.777Z,3.17
2023-02-16T18:31:22.427Z,3.23
2023-02-16T18:33:50.984Z,3.06
2023-02-16T18:36:19.554Z,2.43
2023-02-16T18:38:48.263Z,2.66
2023-02-16T18:41:16.761Z,2.55
2023-02-16T18:43:45.294Z,2.64
2023-02-16T18:46:15.210Z,2.69
2023-02-16T18:48:44.015Z,2.43
2023-02-16T18:51:13.292Z,2.52
2023-02-16T18:53:41.771Z,2.25
2023-02-16T18:56:12.627Z,2.27
2023-02-16T18:58:41.318Z,2.46
2023-02-16T19:01:16.452Z,2.48
2023-02-16T19:03:44.963Z,2.31
2023-02-16T19:06:13.459Z,2.69
2023-02-16T19:08:41.990Z,2.45
2023-02-16T19:11:10.498Z,2.55
2023-02-16T19:13:39.097Z,2.45
2023-02-16T19:16:08.429Z,3.17
2023-02-16T19:18:38.689Z,2.76
2023-02-16T19:21:08.886Z,2.88
2023-02-16T19:23:38.408Z,2.65
2023-02-16T19:26:08.935Z,2.56
2023-02-16T19:28:38.538Z,2.68
2023-02-16T19:31:10.141Z,2.94
2023-02-16T19:33:40.009Z,2.64
2023-02-16T19:36:12.546Z,2.90
2023-02-16T19:38:41.898Z,2.59
2023-02-16T19:41:15.074Z,2.62
2023-02-16T19:43:44.889Z,2.87
2023-02-16T19:46:14.569Z,2.74
2023-02-16T19:48:46.082Z,2.50
2023-02-16T19:51:15.733Z,2.59
2023-02-16T19:53:45.054Z,2.11
2023-02-16T19:56:17.496Z,1.90
2023-02-16T19:58:46.708Z,2.03
2023-02-16T20:01:18.319Z,1.93
2023-02-16T20:03:48.368Z,2.34
2023-02-16T20:06:20.347Z,2.16
2023-02-16T20:08:50.630Z,2.10
2023-02-16T20:11:22.362Z,1.96
2023-02-16T20:13:51.293Z,2.07
2023-02-16T20:16:21.077Z,2.21
2023-02-16T20:18:51.798Z,1.94
2023-02-16T20:21:23.714Z,2.03
2023-02-16T20:23:55.178Z,2.15
2023-02-16T20:26:26.171Z,1.90
2023-02-16T20:28:55.415Z,2.17
2023-02-16T20:31:27.557Z,2.01
2023-02-16T20:33:58.522Z,1.94
2023-02-16T20:36:27.537Z,1.92
2023-02-16T20:38:56.142Z,1.84
2023-02-16T20:41:24.913Z,1.88
2023-02-16T20:43:53.456Z,2.03
2023-02-16T20:46:23.632Z,1.99
2023-02-16T20:48:52.728Z,1.81
2023-02-16T20:51:22.910Z,2.12
2023-02-16T20:53:51.437Z,1.69
2023-02-16T20:56:23.395Z,1.71
2023-02-16T20:58:54.534Z,1.68
2023-02-16T21:01:28.026Z,1.36
2023-02-16T21:03:58.294Z,1.87
2023-02-16T21:06:29.322Z,1.55
2023-02-16T21:08:58.133Z,1.80
2023-02-16T21:11:27.221Z,1.50
2023-02-16T21:13:56.588Z,1.67
2023-02-16T21:16:25.585Z,1.34
2023-02-16T21:18:54.156Z,1.30
2023-02-16T21:21:23.309Z,1.72
2023-02-16T21:23:55.699Z,1.65
2023-02-16T21:26:27.185Z,1.51
2023-02-16T21:28:55.945Z,2.06
2023-02-16T21:31:26.587Z,1.73
2023-02-16T21:33:55.422Z,2.27
2023-02-16T21:36:26.675Z,2.27
2023-02-16T21:38:56.818Z,1.87
2023-02-16T21:41:29.256Z,2.34
2023-02-16T21:44:01.517Z,2.77
2023-02-16T21:46:32.858Z,2.87
2023-02-16T21:49:00.948Z,3.75
2023-02-16T21:51:34.214Z,4.36
2023-02-16T21:54:06.473Z,4.56
2023-02-16T21:56:40.514Z,4.55
2023-02-16T21:59:11.874Z,4.84
2023-02-16T22:01:43.728Z,4.84
2023-02-16T22:04:15.074Z,4.70
2023-02-16T22:06:46.795Z,4.83
2023-02-16T22:09:19.245Z,5.03
2023-02-16T22:11:48.581Z,4.90
2023-02-16T22:14:17.162Z,4.68
2023-02-16T22:16:47.657Z,4.80
2023-02-16T22:19:19.280Z,4.99
2023-02-16T22:21:51.393Z,5.16
2023-02-16T22:24:21.825Z,5.09
2023-02-16T22:26:51.415Z,5.27
2023-02-16T22:29:20.739Z,5.42
2023-02-16T22:31:50.781Z,5.62
2023-02-16T22:34:22.130Z,5.76
2023-02-16T22:36:50.711Z,5.60
2023-02-16T22:39:22.237Z,5.48
2023-02-16T22:41:51.854Z,5.29
2023-02-16T22:44:20.344Z,5.46
2023-02-16T22:46:49.346Z,5.79
2023-02-16T22:49:18.080Z,5.57
2023-02-16T22:51:46.583Z,5.73
2023-02-16T22:54:16.287Z,5.60
2023-02-16T22:56:46.889Z,5.77
2023-02-16T22:59:15.449Z,5.71
2023-02-16T23:01:43.984Z,5.88
2023-02-16T23:04:16.118Z,5.76
2023-02-16T23:06:46.099Z,5.76
2023-02-16T23:09:18.682Z,5.84
2023-02-16T23:11:49.788Z,5.85
2023-02-16T23:14:19.335Z,5.78
2023-02-16T23:16:50.354Z,5.84
2023-02-16T23:19:21.610Z,5.85
2023-02-16T23:21:50.652Z,5.99
2023-02-16T23:24:22.054Z,5.86
2023-02-16T23:26:52.668Z,5.66
2023-02-16T23:29:21.385Z,6.18
2023-02-16T23:31:50.437Z,6.05
2023-02-16T23:34:20.831Z,6.00
2023-02-16T23:36:49.514Z,5.89
2023-02-16T23:39:23.626Z,5.66
2023-02-16T23:41:53.440Z,5.79
2023-02-16T23:44:22.106Z,5.87
2023-02-16T23:46:50.535Z,6.07
2023-02-16T23:49:19.344Z,5.86
2023-02-16T23:51:47.820Z,5.84
2023-02-16T23:54:16.250Z,6.07
2023-02-16T23:56:44.659Z,5.79
2023-02-16T23:59:14.549Z,5.75
