createdAt,value
2019-03-29T00:00:06.728Z,5.00
2019-03-29T00:02:35.643Z,4.90
2019-03-29T00:05:04.960Z,4.90
2019-03-29T00:07:39.931Z,4.90
2019-03-29T00:10:05.981Z,4.90
2019-03-29T00:12:34.861Z,4.90
2019-03-29T00:15:04.378Z,4.90
2019-03-29T00:17:33.272Z,4.90
2019-03-29T00:20:02.195Z,5.00
2019-03-29T00:22:31.239Z,4.90
2019-03-29T00:25:01.348Z,4.90
2019-03-29T00:27:30.248Z,4.90
2019-03-29T00:29:59.137Z,4.90
2019-03-29T00:32:28.063Z,4.90
2019-03-29T00:34:56.970Z,4.90
2019-03-29T00:37:25.982Z,4.90
2019-03-29T00:39:54.889Z,4.80
2019-03-29T00:42:24.102Z,4.80
2019-03-29T00:44:53.179Z,4.80
2019-03-29T00:47:22.226Z,4.80
2019-03-29T00:49:51.134Z,4.80
2019-03-29T00:52:20.041Z,4.70
2019-03-29T00:54:48.957Z,4.70
2019-03-29T00:57:17.958Z,4.70
2019-03-29T00:59:46.972Z,4.70
2019-03-29T01:02:15.879Z,4.70
2019-03-29T01:04:44.887Z,4.60
2019-03-29T01:07:13.797Z,4.60
2019-03-29T01:09:42.681Z,4.60
2019-03-29T01:12:11.612Z,4.60
2019-03-29T01:14:40.517Z,4.60
2019-03-29T01:17:09.352Z,4.60
2019-03-29T01:19:38.235Z,4.50
2019-03-29T01:22:07.123Z,4.60
2019-03-29T01:24:36.046Z,4.60
2019-03-29T01:27:05.673Z,4.60
2019-03-29T01:29:34.570Z,4.60
2019-03-29T01:32:03.776Z,4.60
2019-03-29T01:34:32.701Z,4.50
2019-03-29T01:37:01.611Z,4.60
2019-03-29T01:39:30.529Z,4.60
2019-03-29T01:41:59.504Z,4.60
2019-03-29T01:44:28.555Z,4.70
2019-03-29T01:46:57.446Z,4.70
2019-03-29T01:49:26.351Z,4.70
2019-03-29T01:51:55.269Z,4.80
2019-03-29T01:54:24.171Z,4.80
2019-03-29T01:56:53.075Z,4.80
2019-03-29T01:59:21.986Z,4.90
2019-03-29T02:01:50.895Z,4.80
2019-03-29T02:04:19.800Z,4.90
2019-03-29T02:06:48.706Z,4.90
2019-03-29T02:09:17.617Z,4.90
2019-03-29T02:11:46.505Z,4.90
2019-03-29T02:14:17.979Z,5.00
2019-03-29T02:16:46.182Z,5.00
2019-03-29T02:19:15.087Z,5.00
2019-03-29T02:21:43.997Z,5.00
2019-03-29T02:24:12.903Z,5.00
2019-03-29T02:26:41.815Z,5.10
2019-03-29T02:29:11.083Z,5.10
2019-03-29T02:31:42.377Z,5.10
2019-03-29T02:34:10.890Z,5.10
2019-03-29T02:36:39.931Z,5.10
2019-03-29T02:39:08.806Z,5.20
2019-03-29T02:41:37.718Z,5.20
2019-03-29T02:44:07.595Z,5.20
2019-03-29T02:46:36.982Z,5.20
2019-03-29T02:49:05.883Z,5.20
2019-03-29T02:51:34.881Z,5.20
2019-03-29T02:54:03.772Z,5.20
2019-03-29T02:56:32.620Z,5.30
2019-03-29T02:59:01.809Z,5.20
2019-03-29T03:01:30.922Z,5.30
2019-03-29T03:03:59.842Z,5.30
2019-03-29T03:06:28.741Z,5.30
2019-03-29T03:09:12.265Z,5.30
2019-03-29T03:11:28.192Z,5.30
2019-03-29T03:13:57.100Z,5.30
2019-03-29T03:16:26.229Z,5.30
2019-03-29T03:18:55.119Z,5.30
2019-03-29T03:21:23.962Z,5.30
2019-03-29T03:23:52.940Z,5.30
2019-03-29T03:26:21.831Z,5.30
2019-03-29T03:28:50.853Z,5.30
2019-03-29T03:31:19.953Z,5.30
2019-03-29T03:33:48.875Z,5.30
2019-03-29T03:36:17.779Z,5.30
2019-03-29T03:38:46.790Z,5.30
2019-03-29T03:41:15.695Z,5.20
2019-03-29T03:43:44.710Z,5.20
2019-03-29T03:46:13.615Z,5.20
2019-03-29T03:48:42.527Z,5.20
2019-03-29T03:51:11.430Z,5.30
2019-03-29T03:53:40.440Z,5.20
2019-03-29T03:56:09.665Z,5.20
2019-03-29T03:58:40.339Z,5.30
2019-03-29T04:01:09.299Z,5.20
2019-03-29T04:03:38.326Z,5.30
2019-03-29T04:06:07.233Z,5.20
2019-03-29T04:08:36.239Z,5.20
2019-03-29T04:11:05.147Z,5.30
2019-03-29T04:13:34.157Z,5.20
2019-03-29T04:16:03.078Z,5.20
2019-03-29T04:18:32.076Z,5.30
2019-03-29T04:21:00.985Z,5.30
2019-03-29T04:23:29.895Z,5.30
2019-03-29T04:25:58.800Z,5.30
2019-03-29T04:28:27.708Z,5.30
2019-03-29T04:30:56.615Z,5.40
2019-03-29T04:33:25.610Z,5.40
2019-03-29T04:35:54.535Z,5.40
2019-03-29T04:38:23.448Z,5.40
2019-03-29T04:40:52.346Z,5.40
2019-03-29T04:43:21.265Z,5.40
2019-03-29T04:45:50.266Z,5.40
2019-03-29T04:48:19.177Z,5.40
2019-03-29T04:50:48.080Z,5.50
2019-03-29T04:53:17.016Z,5.50
2019-03-29T04:55:45.998Z,5.50
2019-03-29T04:58:14.908Z,5.50
2019-03-29T05:00:43.919Z,5.50
2019-03-29T05:03:12.825Z,5.50
2019-03-29T05:05:41.668Z,5.50
2019-03-29T05:08:10.645Z,5.50
2019-03-29T05:10:39.650Z,5.60
2019-03-29T05:13:08.560Z,5.60
2019-03-29T05:15:37.570Z,5.60
2019-03-29T05:18:06.577Z,5.60
2019-03-29T05:20:35.486Z,5.60
2019-03-29T05:23:04.393Z,5.70
2019-03-29T05:25:33.409Z,5.70
2019-03-29T05:28:02.417Z,5.80
2019-03-29T05:30:31.322Z,5.80
2019-03-29T05:33:00.157Z,5.80
2019-03-29T05:35:29.172Z,5.80
2019-03-29T05:37:58.148Z,5.80
2019-03-29T05:40:34.789Z,5.90
2019-03-29T05:42:57.603Z,5.90
2019-03-29T05:45:26.511Z,5.90
2019-03-29T05:47:55.415Z,5.90
2019-03-29T05:50:24.327Z,6.00
2019-03-29T05:52:53.231Z,5.90
2019-03-29T05:55:32.075Z,6.00
2019-03-29T05:57:52.789Z,6.00
2019-03-29T06:00:21.803Z,6.00
2019-03-29T06:02:50.707Z,6.00
2019-03-29T06:05:19.618Z,6.10
2019-03-29T06:07:48.653Z,6.10
2019-03-29T06:10:17.534Z,6.10
2019-03-29T06:12:46.442Z,6.10
2019-03-29T06:15:16.081Z,6.20
2019-03-29T06:17:48.818Z,6.20
2019-03-29T06:20:15.925Z,6.20
2019-03-29T06:22:44.935Z,6.30
2019-03-29T06:25:14.044Z,6.40
2019-03-29T06:27:43.058Z,6.40
2019-03-29T06:30:12.257Z,6.50
2019-03-29T06:32:41.182Z,6.50
2019-03-29T06:35:10.296Z,6.50
2019-03-29T06:37:42.476Z,6.60
2019-03-29T06:40:14.353Z,6.60
2019-03-29T06:42:43.364Z,6.60
2019-03-29T06:45:12.578Z,6.70
2019-03-29T06:47:41.484Z,6.80
2019-03-29T06:50:10.481Z,6.80
2019-03-29T06:52:39.388Z,6.80
2019-03-29T06:55:08.311Z,6.90
2019-03-29T06:57:37.219Z,7.00
2019-03-29T07:00:06.525Z,7.10
2019-03-29T07:02:35.446Z,7.20
2019-03-29T07:05:05.066Z,7.20
2019-03-29T07:07:33.966Z,7.30
2019-03-29T07:10:02.883Z,7.40
2019-03-29T07:12:31.791Z,7.50
2019-03-29T07:15:00.803Z,7.50
2019-03-29T07:17:29.708Z,7.60
2019-03-29T07:19:58.822Z,7.80
2019-03-29T07:22:27.728Z,7.90
2019-03-29T07:24:56.635Z,8.00
2019-03-29T07:27:25.649Z,8.20
2019-03-29T07:29:54.554Z,8.30
2019-03-29T07:32:23.463Z,8.50
2019-03-29T07:34:52.370Z,8.70
2019-03-29T07:37:21.277Z,8.90
2019-03-29T07:39:53.650Z,9.10
2019-03-29T07:42:20.738Z,9.10
2019-03-29T07:44:49.638Z,9.20
2019-03-29T07:47:19.264Z,9.40
2019-03-29T07:49:48.273Z,9.80
2019-03-29T07:52:17.179Z,9.70
2019-03-29T07:54:46.088Z,9.90
2019-03-29T07:57:15.100Z,10.00
2019-03-29T07:59:44.110Z,10.20
2019-03-29T08:02:13.020Z,10.50
2019-03-29T08:04:41.926Z,10.70
2019-03-29T08:07:10.852Z,10.80
2019-03-29T08:09:39.842Z,10.80
2019-03-29T08:12:08.773Z,10.90
2019-03-29T08:14:37.656Z,11.10
2019-03-29T08:17:06.670Z,11.10
2019-03-29T08:19:37.203Z,11.20
2019-03-29T08:22:06.225Z,11.40
2019-03-29T08:24:35.232Z,11.20
2019-03-29T08:27:04.244Z,11.30
2019-03-29T08:29:33.149Z,12.00
2019-03-29T08:32:02.162Z,13.30
2019-03-29T08:34:35.651Z,13.60
2019-03-29T08:37:02.781Z,14.20
2019-03-29T08:39:31.863Z,14.90
2019-03-29T08:42:00.931Z,15.10
2019-03-29T08:44:30.096Z,15.00
2019-03-29T08:46:58.973Z,14.70
2019-03-29T08:49:27.893Z,15.00
2019-03-29T08:51:56.901Z,15.00
2019-03-29T08:54:25.808Z,15.50
2019-03-29T08:56:54.717Z,16.20
2019-03-29T08:59:23.624Z,17.00
2019-03-29T09:01:52.526Z,16.80
2019-03-29T09:04:21.799Z,17.20
2019-03-29T09:06:53.617Z,16.20
2019-03-29T09:09:21.413Z,17.30
2019-03-29T09:11:50.314Z,16.70
2019-03-29T09:14:19.221Z,17.20
2019-03-29T09:16:48.128Z,18.20
2019-03-29T09:19:17.040Z,19.30
2019-03-29T09:21:45.946Z,18.10
2019-03-29T09:24:21.975Z,16.90
2019-03-29T09:26:45.399Z,16.50
2019-03-29T09:29:14.308Z,17.00
2019-03-29T09:31:43.213Z,17.30
2019-03-29T09:34:12.122Z,17.70
2019-03-29T09:36:41.030Z,17.50
2019-03-29T09:39:09.936Z,18.00
2019-03-29T09:41:38.847Z,18.30
2019-03-29T09:44:07.856Z,16.80
2019-03-29T09:46:36.761Z,16.30
2019-03-29T09:49:08.277Z,16.10
2019-03-29T09:51:36.285Z,16.70
2019-03-29T09:54:05.521Z,17.30
2019-03-29T09:56:39.017Z,18.20
2019-03-29T09:59:04.986Z,19.60
2019-03-29T10:01:34.064Z,20.10
2019-03-29T10:04:03.208Z,20.40
2019-03-29T10:06:32.116Z,20.80
2019-03-29T10:09:01.042Z,22.40
2019-03-29T10:11:30.048Z,23.60
2019-03-29T10:14:00.658Z,24.20
2019-03-29T10:16:29.589Z,25.10
2019-03-29T10:18:58.622Z,24.90
2019-03-29T10:21:27.609Z,24.20
2019-03-29T10:23:56.725Z,23.50
2019-03-29T10:26:25.732Z,22.30
2019-03-29T10:28:54.640Z,21.90
2019-03-29T10:31:32.166Z,21.30
2019-03-29T10:33:54.096Z,21.60
2019-03-29T10:36:23.108Z,22.10
2019-03-29T10:38:52.018Z,23.00
2019-03-29T10:41:22.635Z,24.30
2019-03-29T10:43:51.446Z,24.70
2019-03-29T10:46:20.372Z,25.90
2019-03-29T10:48:49.279Z,27.00
2019-03-29T10:51:18.169Z,25.60
2019-03-29T10:53:47.095Z,22.30
2019-03-29T10:56:16.010Z,21.60
2019-03-29T10:58:45.116Z,20.40
2019-03-29T11:01:14.244Z,19.70
2019-03-29T11:03:43.136Z,19.20
2019-03-29T11:06:11.993Z,19.20
2019-03-29T11:08:43.468Z,20.10
2019-03-29T11:11:11.499Z,20.10
2019-03-29T11:13:41.201Z,20.40
2019-03-29T11:16:10.438Z,20.20
2019-03-29T11:18:40.278Z,19.60
2019-03-29T11:21:09.277Z,19.50
2019-03-29T11:23:38.493Z,19.40
2019-03-29T11:26:07.404Z,19.50
2019-03-29T11:28:36.221Z,19.10
2019-03-29T11:31:05.113Z,18.50
2019-03-29T11:33:34.020Z,18.90
2019-03-29T11:36:02.928Z,19.20
2019-03-29T11:38:32.041Z,19.10
2019-03-29T11:41:00.948Z,18.50
2019-03-29T11:43:29.863Z,17.90
2019-03-29T11:45:58.968Z,17.80
2019-03-29T11:48:29.617Z,18.40
2019-03-29T11:50:58.525Z,18.80
2019-03-29T11:53:27.374Z,19.00
2019-03-29T11:55:56.441Z,19.10
2019-03-29T11:58:25.350Z,18.40
2019-03-29T12:00:54.366Z,18.40
2019-03-29T12:03:23.476Z,17.60
2019-03-29T12:05:52.585Z,17.50
2019-03-29T12:08:21.599Z,17.30
2019-03-29T12:10:50.605Z,16.80
2019-03-29T12:13:19.615Z,17.10
2019-03-29T12:15:48.728Z,16.70
2019-03-29T12:18:17.645Z,16.70
2019-03-29T12:20:46.646Z,16.50
2019-03-29T12:23:15.655Z,16.90
2019-03-29T12:25:44.668Z,16.50
2019-03-29T12:28:13.779Z,16.30
2019-03-29T12:30:42.997Z,16.40
2019-03-29T12:33:12.002Z,15.80
2019-03-29T12:35:41.015Z,15.70
2019-03-29T12:38:10.127Z,15.70
2019-03-29T12:40:39.243Z,15.70
2019-03-29T12:43:08.147Z,15.70
2019-03-29T12:45:37.352Z,15.50
2019-03-29T12:48:06.677Z,15.50
2019-03-29T12:50:35.999Z,15.50
2019-03-29T12:53:05.316Z,15.50
2019-03-29T12:55:34.426Z,15.30
2019-03-29T12:58:03.434Z,15.30
2019-03-29T13:00:32.649Z,15.20
2019-03-29T13:03:01.666Z,15.20
2019-03-29T13:05:30.778Z,15.00
2019-03-29T13:08:00.195Z,14.80
2019-03-29T13:10:29.202Z,14.70
2019-03-29T13:13:00.749Z,14.60
2019-03-29T13:15:30.191Z,14.50
2019-03-29T13:17:59.405Z,14.30
2019-03-29T13:20:28.414Z,14.30
2019-03-29T13:22:57.427Z,14.20
2019-03-29T13:25:26.540Z,14.30
2019-03-29T13:27:59.078Z,14.20
2019-03-29T13:30:26.297Z,14.00
2019-03-29T13:32:55.320Z,13.80
2019-03-29T13:35:24.323Z,13.80
2019-03-29T13:37:53.432Z,13.60
2019-03-29T13:40:22.440Z,13.60
2019-03-29T13:42:51.420Z,13.60
2019-03-29T13:45:21.698Z,13.70
2019-03-29T13:47:50.701Z,13.80
2019-03-29T13:50:19.713Z,13.80
2019-03-29T13:52:48.621Z,13.90
2019-03-29T13:55:17.729Z,13.80
2019-03-29T13:57:46.841Z,13.80
2019-03-29T14:00:16.059Z,14.00
2019-03-29T14:02:45.066Z,14.00
2019-03-29T14:05:14.178Z,13.90
2019-03-29T14:07:43.295Z,13.90
2019-03-29T14:10:12.792Z,13.80
2019-03-29T14:12:41.718Z,13.70
2019-03-29T14:15:12.029Z,13.80
2019-03-29T14:17:41.071Z,13.80
2019-03-29T14:20:10.797Z,13.80
2019-03-29T14:22:39.808Z,13.90
2019-03-29T14:25:10.557Z,13.70
2019-03-29T14:27:39.672Z,13.50
2019-03-29T14:30:10.759Z,13.50
2019-03-29T14:32:39.839Z,13.50
2019-03-29T14:35:09.727Z,13.40
2019-03-29T14:37:38.783Z,13.20
2019-03-29T14:40:08.677Z,13.20
2019-03-29T14:42:37.722Z,13.20
2019-03-29T14:45:11.111Z,13.10
2019-03-29T14:47:43.574Z,13.20
2019-03-29T14:50:11.097Z,13.10
2019-03-29T14:52:40.107Z,13.10
2019-03-29T14:55:09.116Z,13.20
2019-03-29T14:57:38.231Z,13.10
2019-03-29T15:00:13.688Z,13.00
2019-03-29T15:02:42.801Z,13.00
2019-03-29T15:05:12.116Z,12.90
2019-03-29T15:07:42.999Z,13.00
2019-03-29T15:10:26.440Z,13.00
2019-03-29T15:12:56.240Z,12.90
2019-03-29T15:15:25.663Z,12.50
2019-03-29T15:17:54.770Z,12.50
2019-03-29T15:20:23.782Z,12.50
2019-03-29T15:22:52.896Z,12.50
2019-03-29T15:25:21.904Z,12.60
2019-03-29T15:27:50.907Z,12.60
2019-03-29T15:30:20.026Z,12.50
2019-03-29T15:32:49.139Z,12.50
2019-03-29T15:35:20.811Z,12.40
2019-03-29T15:37:48.694Z,12.40
2019-03-29T15:40:17.813Z,12.30
2019-03-29T15:42:46.844Z,12.20
2019-03-29T15:45:20.823Z,12.20
2019-03-29T15:47:46.576Z,12.20
2019-03-29T15:50:15.588Z,12.20
2019-03-29T15:52:44.700Z,12.10
2019-03-29T15:55:14.125Z,12.10
2019-03-29T15:57:43.131Z,12.00
2019-03-29T16:00:12.653Z,12.00
2019-03-29T16:02:41.567Z,11.90
2019-03-29T16:05:10.700Z,12.00
2019-03-29T16:07:39.886Z,11.90
2019-03-29T16:10:08.898Z,11.80
2019-03-29T16:12:38.522Z,11.70
2019-03-29T16:15:08.147Z,11.70
2019-03-29T16:17:37.261Z,11.70
2019-03-29T16:20:06.941Z,11.60
2019-03-29T16:22:36.039Z,11.60
2019-03-29T16:25:07.062Z,11.60
2019-03-29T16:27:36.162Z,11.60
2019-03-29T16:30:07.044Z,11.60
2019-03-29T16:32:36.495Z,11.50
2019-03-29T16:35:07.053Z,11.50
2019-03-29T16:37:37.686Z,11.40
2019-03-29T16:40:07.363Z,11.30
2019-03-29T16:42:36.263Z,11.20
2019-03-29T16:45:06.700Z,11.10
2019-03-29T16:47:35.614Z,11.10
2019-03-29T16:50:09.229Z,10.90
2019-03-29T16:52:38.137Z,10.90
2019-03-29T16:55:13.829Z,10.90
2019-03-29T16:57:42.380Z,10.80
2019-03-29T17:00:12.838Z,10.80
2019-03-29T17:02:41.869Z,10.70
2019-03-29T17:05:10.965Z,10.70
2019-03-29T17:07:39.979Z,10.70
2019-03-29T17:10:09.394Z,10.70
2019-03-29T17:12:38.306Z,10.70
2019-03-29T17:15:07.213Z,10.60
2019-03-29T17:17:36.615Z,10.50
2019-03-29T17:20:07.467Z,10.50
2019-03-29T17:22:37.229Z,10.50
2019-03-29T17:25:07.679Z,10.40
2019-03-29T17:27:36.767Z,10.40
2019-03-29T17:30:08.695Z,10.30
2019-03-29T17:32:37.550Z,10.30
2019-03-29T17:35:07.408Z,10.30
2019-03-29T17:37:36.390Z,10.20
2019-03-29T17:40:09.184Z,10.20
2019-03-29T17:42:38.295Z,10.20
2019-03-29T17:45:07.830Z,10.10
2019-03-29T17:47:36.717Z,10.00
2019-03-29T17:50:06.860Z,10.00
2019-03-29T17:52:35.769Z,10.00
2019-03-29T17:55:06.154Z,9.90
2019-03-29T17:57:35.020Z,9.90
2019-03-29T18:00:07.097Z,9.90
2019-03-29T18:02:36.006Z,9.90
2019-03-29T18:05:07.037Z,9.80
2019-03-29T18:07:35.902Z,9.80
2019-03-29T18:10:08.870Z,9.80
2019-03-29T18:12:37.778Z,9.80
2019-03-29T18:15:08.211Z,9.80
2019-03-29T18:17:37.127Z,9.80
2019-03-29T18:20:07.861Z,9.80
2019-03-29T18:22:36.785Z,9.70
2019-03-29T18:25:08.153Z,9.70
2019-03-29T18:27:37.162Z,9.70
2019-03-29T18:30:11.536Z,9.70
2019-03-29T18:32:40.609Z,9.60
2019-03-29T18:35:10.045Z,9.60
2019-03-29T18:37:39.344Z,9.60
2019-03-29T18:40:25.838Z,9.60
2019-03-29T18:42:55.680Z,9.60
2019-03-29T18:45:24.589Z,9.60
2019-03-29T18:47:53.495Z,9.50
2019-03-29T18:50:22.402Z,9.50
2019-03-29T18:52:51.313Z,9.40
2019-03-29T18:55:20.322Z,9.40
2019-03-29T18:57:49.229Z,9.40
2019-03-29T19:00:21.106Z,9.30
2019-03-29T19:02:50.118Z,9.30
2019-03-29T19:05:26.805Z,9.20
2019-03-29T19:07:55.810Z,9.20
2019-03-29T19:10:24.911Z,9.10
2019-03-29T19:12:53.835Z,9.10
2019-03-29T19:15:22.840Z,9.00
2019-03-29T19:17:51.749Z,9.00
2019-03-29T19:20:27.290Z,9.00
2019-03-29T19:22:51.204Z,8.90
2019-03-29T19:25:20.213Z,8.90
2019-03-29T19:27:49.119Z,8.80
2019-03-29T19:30:18.742Z,8.80
2019-03-29T19:32:48.116Z,8.80
2019-03-29T19:35:17.073Z,8.70
2019-03-29T19:37:45.978Z,8.70
2019-03-29T19:40:15.120Z,8.70
2019-03-29T19:42:43.998Z,8.60
2019-03-29T19:45:13.607Z,8.60
2019-03-29T19:47:42.530Z,8.60
2019-03-29T19:50:11.955Z,8.50
2019-03-29T19:52:40.861Z,8.50
2019-03-29T19:55:10.097Z,8.50
2019-03-29T19:57:39.009Z,8.50
2019-03-29T20:00:11.001Z,8.40
2019-03-29T20:02:39.970Z,8.50
2019-03-29T20:05:11.743Z,8.40
2019-03-29T20:07:40.650Z,8.40
2019-03-29T20:10:09.885Z,8.40
2019-03-29T20:12:38.874Z,8.40
2019-03-29T20:15:07.987Z,8.40
2019-03-29T20:17:36.895Z,8.40
2019-03-29T20:20:06.929Z,8.40
2019-03-29T20:22:35.836Z,8.40
2019-03-29T20:25:05.766Z,8.30
2019-03-29T20:27:34.779Z,8.30
2019-03-29T20:30:04.508Z,8.30
2019-03-29T20:32:33.417Z,8.30
2019-03-29T20:35:02.323Z,8.30
2019-03-29T20:37:31.172Z,8.30
2019-03-29T20:40:00.141Z,8.20
2019-03-29T20:42:29.154Z,8.20
2019-03-29T20:44:58.054Z,8.20
2019-03-29T20:47:41.066Z,8.20
2019-03-29T20:49:57.607Z,8.20
2019-03-29T20:52:26.520Z,8.10
2019-03-29T20:54:55.424Z,8.10
2019-03-29T20:57:24.434Z,8.10
2019-03-29T20:59:53.447Z,8.10
2019-03-29T21:02:22.358Z,8.10
2019-03-29T21:04:51.263Z,8.00
2019-03-29T21:07:20.167Z,8.10
2019-03-29T21:09:49.279Z,8.00
2019-03-29T21:12:18.187Z,8.00
2019-03-29T21:14:47.465Z,8.00
2019-03-29T21:17:16.515Z,8.00
2019-03-29T21:19:45.353Z,8.00
2019-03-29T21:22:14.310Z,7.90
2019-03-29T21:24:43.238Z,8.00
2019-03-29T21:27:12.146Z,7.90
2019-03-29T21:29:41.053Z,7.90
2019-03-29T21:32:09.950Z,7.90
2019-03-29T21:34:38.869Z,7.90
2019-03-29T21:37:07.776Z,7.90
2019-03-29T21:39:36.684Z,7.90
2019-03-29T21:42:05.695Z,7.80
2019-03-29T21:44:34.603Z,7.80
2019-03-29T21:47:03.517Z,7.80
2019-03-29T21:49:32.519Z,7.80
2019-03-29T21:52:01.431Z,7.80
2019-03-29T21:54:30.339Z,7.80
2019-03-29T21:56:59.344Z,7.70
2019-03-29T21:59:28.258Z,7.70
2019-03-29T22:01:57.264Z,7.70
2019-03-29T22:04:26.274Z,7.60
2019-03-29T22:06:55.283Z,7.60
2019-03-29T22:09:36.452Z,7.60
2019-03-29T22:11:54.838Z,7.60
2019-03-29T22:14:23.951Z,7.60
2019-03-29T22:16:52.962Z,7.60
2019-03-29T22:19:21.989Z,7.60
2019-03-29T22:21:50.986Z,7.50
2019-03-29T22:24:19.890Z,7.50
2019-03-29T22:26:48.798Z,7.50
2019-03-29T22:29:17.807Z,7.50
2019-03-29T22:31:46.716Z,7.50
2019-03-29T22:34:15.627Z,7.50
2019-03-29T22:36:44.517Z,7.40
2019-03-29T22:39:13.545Z,7.50
2019-03-29T22:41:42.448Z,7.50
2019-03-29T22:44:11.363Z,7.40
2019-03-29T22:46:40.267Z,7.50
2019-03-29T22:49:09.179Z,7.50
2019-03-29T22:51:38.070Z,7.50
2019-03-29T22:54:06.987Z,7.50
2019-03-29T22:56:35.895Z,7.50
2019-03-29T22:59:04.911Z,7.50
2019-03-29T23:01:36.781Z,7.50
2019-03-29T23:04:05.689Z,7.50
2019-03-29T23:06:34.698Z,7.50
2019-03-29T23:09:04.016Z,7.50
2019-03-29T23:11:32.928Z,7.50
2019-03-29T23:14:01.834Z,7.50
2019-03-29T23:16:30.824Z,7.50
2019-03-29T23:19:06.436Z,7.50
2019-03-29T23:21:30.400Z,7.40
2019-03-29T23:23:59.307Z,7.50
2019-03-29T23:26:28.215Z,7.40
2019-03-29T23:28:57.107Z,7.40
2019-03-29T23:31:26.012Z,7.50
2019-03-29T23:33:54.941Z,7.50
2019-03-29T23:36:23.851Z,7.50
2019-03-29T23:38:52.855Z,7.40
2019-03-29T23:41:21.769Z,7.40
2019-03-29T23:43:50.671Z,7.40
2019-03-29T23:46:19.684Z,7.40
2019-03-29T23:48:48.590Z,7.40
2019-03-29T23:51:17.501Z,7.30
2019-03-29T23:53:46.404Z,7.30
2019-03-29T23:56:15.524Z,7.30
2019-03-29T23:58:44.424Z,7.30
