createdAt,value
2022-10-21T09:18:20.018Z,51.63
2022-10-21T09:19:19.852Z,51.44
2022-10-21T09:20:19.775Z,51.63
2022-10-21T09:21:19.701Z,51.54
2022-10-21T09:22:35.961Z,51.63
2022-10-21T09:23:19.599Z,51.82
2022-10-21T09:24:19.472Z,52.01
2022-10-21T09:25:19.496Z,52.97
2022-10-21T09:26:19.322Z,52.50
2022-10-21T09:27:26.888Z,53.45
2022-10-21T09:28:19.168Z,53.64
2022-10-21T09:29:19.095Z,53.74
2022-10-21T09:30:19.017Z,53.64
2022-10-21T09:31:18.941Z,53.74
2022-10-21T09:32:19.102Z,53.16
2022-10-21T09:33:18.789Z,53.55
2022-10-21T09:34:18.733Z,54.60
2022-10-21T09:35:18.637Z,55.46
2022-10-21T09:36:18.562Z,54.89
2022-10-21T09:37:18.494Z,55.46
2022-10-21T09:38:18.414Z,54.99
2022-10-21T09:39:18.334Z,54.60
2022-10-21T09:40:18.257Z,54.79
2022-10-21T09:41:18.204Z,53.74
2022-10-21T09:42:42.331Z,54.32
2022-10-21T09:43:18.035Z,54.41
2022-10-21T09:44:17.955Z,54.79
2022-10-21T09:45:17.881Z,54.03
2022-10-21T09:46:17.802Z,54.32
2022-10-21T09:47:17.727Z,54.63
2022-10-21T09:48:17.651Z,54.44
2022-10-21T09:49:47.636Z,54.72
2022-10-21T09:50:17.886Z,54.12
2022-10-21T09:51:17.424Z,55.08
2022-10-21T09:52:17.346Z,54.72
2022-10-21T09:53:18.254Z,54.89
2022-10-21T09:54:17.195Z,55.27
2022-10-21T09:55:17.119Z,57.09
2022-10-21T09:56:17.046Z,58.53
2022-10-21T09:57:16.967Z,59.01
2022-10-21T09:58:16.894Z,59.39
2022-10-21T09:59:16.817Z,59.11
2022-10-21T10:00:16.794Z,58.44
2022-10-21T10:01:16.667Z,58.72
2022-10-21T10:02:16.696Z,58.24
2022-10-21T10:03:16.511Z,58.08
2022-10-21T10:04:16.439Z,59.52
2022-10-21T10:05:16.362Z,60.73
2022-10-21T10:06:16.305Z,61.79
2022-10-21T10:07:16.209Z,61.88
2022-10-21T10:08:16.138Z,61.24
2022-10-21T10:09:16.060Z,61.72
2022-10-21T10:10:15.986Z,61.34
2022-10-21T10:11:15.912Z,62.30
2022-10-21T10:12:15.833Z,63.03
2022-10-21T10:13:15.760Z,63.42
2022-10-21T10:14:15.682Z,63.70
2022-10-21T10:15:15.605Z,63.80
2022-10-21T10:16:15.533Z,64.02
2022-10-21T10:17:15.453Z,63.89
2022-10-21T10:18:15.379Z,66.09
2022-10-21T10:19:15.309Z,66.67
2022-10-21T10:20:15.240Z,66.38
2022-10-21T10:21:15.150Z,65.62
2022-10-21T10:22:15.095Z,66.09
2022-10-21T10:23:15.001Z,65.42
2022-10-21T10:24:15.026Z,65.23
2022-10-21T10:25:14.848Z,64.85
2022-10-21T10:26:14.775Z,64.95
2022-10-21T10:27:14.701Z,64.95
2022-10-21T10:28:14.623Z,64.56
2022-10-21T10:29:14.547Z,64.37
2022-10-21T10:30:14.473Z,64.28
2022-10-21T10:31:14.402Z,64.28
2022-10-21T10:32:14.321Z,64.37
2022-10-21T10:33:14.243Z,66.29
2022-10-21T10:34:14.170Z,66.58
2022-10-21T10:35:14.091Z,66.77
2022-10-21T10:36:14.015Z,66.19
2022-10-21T10:37:13.958Z,65.33
2022-10-21T10:38:13.975Z,64.18
2022-10-21T10:39:13.787Z,63.32
2022-10-21T10:40:13.715Z,62.74
2022-10-21T10:41:13.636Z,63.03
2022-10-21T10:42:13.563Z,63.60
2022-10-21T10:43:13.482Z,63.89
2022-10-21T10:44:13.416Z,64.56
2022-10-21T10:45:13.344Z,63.13
2022-10-21T10:46:13.255Z,61.31
2022-10-21T10:47:13.178Z,58.72
2022-10-21T10:48:13.105Z,58.24
2022-10-21T10:49:13.023Z,57.86
2022-10-21T10:50:13.147Z,56.39
2022-10-21T10:51:12.871Z,56.10
2022-10-21T10:52:12.794Z,54.77
2022-10-21T10:53:12.716Z,54.79
2022-10-21T10:54:12.749Z,53.93
2022-10-21T10:55:12.564Z,53.74
2022-10-21T10:56:12.493Z,53.93
2022-10-21T10:57:12.409Z,54.12
2022-10-21T10:58:15.326Z,54.03
2022-10-21T10:59:12.254Z,54.50
2022-10-21T11:00:12.215Z,55.36
2022-10-21T11:01:12.170Z,55.08
2022-10-21T11:02:12.029Z,55.94
2022-10-21T11:03:11.946Z,55.85
2022-10-21T11:04:11.870Z,56.42
2022-10-21T11:05:11.794Z,56.90
2022-10-21T11:06:11.719Z,58.24
2022-10-21T11:07:11.642Z,58.65
2022-10-21T11:08:11.563Z,58.37
2022-10-21T11:09:11.597Z,59.52
2022-10-21T11:10:11.642Z,60.38
2022-10-21T11:11:11.334Z,60.76
2022-10-21T11:12:11.257Z,62.87
2022-10-21T11:13:11.182Z,63.92
2022-10-21T11:14:11.107Z,65.55
2022-10-21T11:15:11.030Z,68.24
2022-10-21T11:16:10.953Z,67.85
2022-10-21T11:17:10.877Z,71.78
2022-10-21T11:18:24.132Z,73.22
2022-10-21T11:19:10.725Z,73.16
2022-10-21T11:20:10.706Z,72.30
2022-10-21T12:20:23.715Z,86.44
2022-10-21T12:21:20.445Z,85.48
2022-10-21T12:22:20.373Z,85.86
2022-10-21T12:23:20.297Z,84.04
2022-10-21T12:24:20.223Z,81.93
2022-10-21T12:25:20.149Z,82.03
2022-10-21T12:26:20.075Z,82.51
2022-10-21T12:27:19.999Z,86.87
2022-10-21T12:31:30.604Z,99.25
2022-10-21T12:32:30.525Z,99.99
2022-10-21T12:33:30.552Z,99.99
2022-10-21T12:34:30.377Z,99.99
2022-10-21T12:35:30.503Z,99.99
2022-10-21T12:36:30.228Z,99.87
2022-10-21T12:37:30.158Z,99.99
2022-10-21T12:38:30.085Z,99.99
2022-10-21T12:39:30.010Z,99.99
2022-10-21T12:40:29.935Z,99.99
2022-10-21T12:41:29.861Z,98.29
2022-10-21T12:42:29.787Z,92.53
2022-10-21T12:43:29.715Z,94.26
2022-10-21T12:44:29.639Z,93.49
2022-10-21T12:45:29.568Z,94.26
2022-10-21T13:04:23.631Z,99.99
2022-10-21T13:05:23.536Z,99.99
2022-10-21T13:06:23.466Z,99.99
2022-10-21T13:07:23.391Z,99.99
2022-10-21T13:08:23.522Z,99.99
2022-10-21T13:09:23.289Z,99.99
2022-10-21T13:10:23.175Z,99.99
2022-10-21T13:11:23.101Z,99.99
2022-10-21T13:12:23.041Z,99.99
2022-10-21T13:13:23.764Z,99.99
2022-10-21T13:14:22.890Z,99.99
2022-10-21T13:15:22.861Z,99.99
2022-10-21T13:16:22.739Z,99.99
2022-10-21T13:17:22.671Z,99.99
2022-10-21T13:18:22.630Z,99.99
2022-10-21T13:19:22.519Z,99.99
2022-10-21T13:20:22.464Z,99.99
2022-10-21T13:21:22.374Z,99.99
2022-10-21T13:22:22.302Z,99.99
2022-10-21T13:23:22.232Z,99.99
2022-10-21T13:24:22.156Z,99.99
2022-10-21T13:25:22.081Z,99.99
2022-10-21T13:26:22.007Z,99.99
2022-10-21T13:27:21.961Z,99.99
2022-10-21T13:28:21.862Z,99.99
2022-10-21T13:29:21.794Z,99.99
2022-10-21T13:30:21.716Z,99.99
2022-10-21T13:31:21.640Z,99.99
2022-10-21T13:32:21.566Z,99.99
2022-10-21T13:33:21.493Z,99.99
2022-10-21T13:34:21.523Z,99.99
2022-10-21T13:35:21.346Z,99.99
2022-10-21T13:36:21.293Z,99.99
2022-10-21T13:37:21.200Z,99.99
2022-10-21T13:38:21.132Z,99.99
2022-10-21T13:39:21.052Z,99.99
2022-10-21T13:40:20.980Z,99.99
2022-10-21T13:41:20.907Z,99.99
2022-10-21T13:42:24.144Z,99.99
2022-10-21T13:43:20.759Z,99.99
2022-10-21T13:44:20.688Z,99.99
2022-10-21T13:45:20.611Z,99.99
2022-10-21T13:46:20.539Z,99.99
2022-10-21T13:47:20.465Z,99.99
2022-10-21T13:48:20.393Z,99.99
2022-10-21T13:49:20.319Z,99.99
2022-10-21T13:50:20.243Z,99.99
2022-10-21T13:51:20.172Z,99.99
2022-10-21T13:52:20.116Z,99.99
2022-10-21T13:53:20.022Z,99.99
2022-10-21T13:54:19.948Z,99.99
2022-10-21T13:55:19.875Z,99.99
2022-10-21T13:56:19.804Z,99.99
2022-10-21T13:57:19.728Z,99.99
2022-10-21T13:58:19.655Z,99.99
2022-10-21T13:59:19.580Z,99.99
2022-10-21T14:00:19.607Z,99.99
2022-10-21T14:01:19.438Z,99.99
2022-10-21T14:02:19.359Z,99.99
2022-10-21T14:03:19.333Z,99.99
2022-10-21T14:04:19.210Z,99.99
2022-10-21T14:05:19.136Z,99.99
2022-10-21T14:06:19.061Z,99.99
2022-10-21T14:07:18.985Z,99.99
2022-10-21T14:08:18.931Z,99.99
2022-10-21T14:09:18.884Z,99.99
2022-10-21T14:10:18.764Z,99.99
2022-10-21T14:11:18.749Z,99.99
2022-10-21T14:12:18.612Z,99.99
2022-10-21T14:17:21.709Z,99.99
2022-10-21T14:18:24.457Z,99.99
2022-10-21T14:19:21.557Z,99.99
2022-10-21T15:50:47.692Z,95.31
2022-10-21T15:51:47.593Z,97.42
2022-10-21T15:52:47.573Z,95.03
2022-10-21T15:53:47.445Z,93.49
2022-10-21T15:54:47.368Z,97.14
2022-10-21T15:55:47.291Z,97.23
2022-10-21T15:56:47.216Z,95.98
2022-10-21T15:57:47.142Z,95.79
2022-10-21T15:58:47.067Z,95.79
2022-10-21T15:59:46.990Z,95.31
2022-10-21T16:00:46.984Z,94.84
2022-10-21T16:01:46.838Z,93.59
2022-10-21T16:36:18.668Z,88.75
2022-10-21T16:37:18.556Z,88.75
2022-10-21T16:39:21.027Z,89.61
2022-10-21T16:40:18.328Z,89.51
2022-10-21T16:41:18.251Z,89.57
2022-10-21T16:42:18.176Z,89.42
2022-10-21T16:43:18.097Z,91.24
2022-10-21T16:44:18.023Z,90.28
2022-10-21T16:45:17.947Z,90.47
2022-10-21T16:46:21.243Z,90.00
2022-10-21T16:47:17.834Z,89.28
2022-10-21T16:48:17.719Z,89.09
2022-10-21T16:49:17.641Z,87.94
2022-10-21T16:50:17.719Z,88.13
2022-10-21T16:51:17.491Z,87.37
2022-10-21T16:52:17.435Z,86.79
2022-10-21T16:53:17.335Z,87.17
2022-10-21T16:54:17.259Z,87.46
2022-10-21T16:55:17.182Z,87.65
2022-10-21T16:56:17.147Z,88.90
2022-10-21T16:57:17.031Z,89.47
2022-10-21T16:58:16.952Z,89.57
2022-10-21T16:59:16.877Z,89.57
2022-10-21T17:00:16.798Z,88.99
2022-10-21T17:01:16.796Z,89.37
2022-10-21T17:02:16.646Z,88.51
2022-10-21T17:03:16.570Z,88.61
2022-10-21T17:04:16.493Z,88.51
2022-10-21T17:05:16.416Z,88.61
2022-10-21T17:06:16.340Z,88.80
2022-10-21T17:07:16.263Z,88.51
2022-10-21T17:08:16.209Z,89.47
2022-10-21T17:09:16.185Z,89.71
2022-10-21T17:10:16.183Z,90.33
2022-10-21T17:11:15.957Z,90.43
2022-10-21T17:12:15.882Z,91.00
2022-10-21T17:13:15.802Z,91.29
2022-10-21T17:14:15.766Z,90.23
2022-10-21T17:15:15.657Z,89.95
2022-10-21T17:16:15.580Z,89.76
2022-10-21T17:17:15.496Z,90.14
2022-10-21T17:18:15.860Z,89.76
2022-10-21T17:19:15.347Z,90.05
2022-10-21T17:20:15.271Z,89.66
2022-10-21T17:21:15.192Z,88.42
2022-10-21T17:22:15.113Z,88.99
2022-10-21T17:23:15.038Z,87.84
2022-10-21T17:24:14.985Z,86.12
2022-10-21T17:25:14.883Z,86.12
2022-10-21T17:26:14.807Z,86.12
2022-10-21T17:27:17.308Z,86.41
2022-10-21T17:28:14.654Z,86.88
2022-10-21T17:29:14.578Z,86.69
2022-10-21T17:30:14.501Z,86.79
2022-10-21T17:31:14.423Z,87.08
2022-10-21T17:32:14.348Z,86.41
2022-10-21T17:33:14.463Z,86.98
2022-10-21T17:34:14.195Z,87.17
2022-10-21T17:35:14.116Z,87.46
2022-10-21T17:36:14.041Z,88.42
2022-10-21T17:37:13.964Z,87.74
2022-10-21T17:38:13.988Z,88.03
2022-10-21T17:39:13.811Z,87.74
2022-10-21T17:40:13.754Z,87.84
2022-10-21T17:41:13.656Z,87.94
2022-10-21T17:42:13.580Z,88.03
2022-10-21T17:43:13.508Z,88.80
2022-10-21T17:44:13.428Z,88.03
2022-10-21T17:45:13.351Z,87.94
2022-10-21T17:46:13.271Z,88.51
2022-10-21T17:47:13.246Z,88.42
2022-10-21T17:48:13.121Z,88.80
2022-10-21T17:49:13.041Z,88.80
2022-10-21T19:03:13.968Z,86.08
2022-10-21T19:52:26.542Z,89.81
2022-10-21T19:53:30.130Z,89.52
2022-10-21T19:54:26.369Z,88.76
2022-10-21T19:55:26.289Z,89.23
2022-10-21T19:56:29.580Z,88.18
2022-10-21T19:57:26.136Z,88.85
2022-10-21T19:58:26.059Z,88.76
2022-10-21T19:59:25.980Z,88.18
2022-10-21T20:00:25.906Z,88.28
2022-10-21T20:01:25.909Z,88.76
2022-10-21T20:02:25.749Z,89.81
2022-10-21T20:03:25.671Z,90.00
2022-10-21T20:04:25.597Z,89.52
2022-10-21T20:05:25.540Z,91.82
2022-10-21T20:06:25.459Z,90.29
2022-10-21T22:17:59.338Z,88.95
2022-10-21T22:18:59.880Z,88.85
2022-10-21T22:19:59.162Z,90.09
2022-10-21T22:20:59.081Z,91.44
2022-10-21T22:21:59.006Z,92.68
2022-10-21T22:22:58.929Z,92.40
2022-10-21T22:23:58.854Z,93.35
2022-10-21T22:24:58.776Z,94.79
2022-10-21T22:25:58.701Z,95.36
2022-10-21T22:26:58.622Z,94.64
2022-10-21T22:27:58.544Z,93.93
2022-10-21T22:28:58.469Z,93.64
2022-10-21T22:29:58.392Z,93.35
2022-10-21T22:30:58.317Z,93.35
2022-10-21T22:31:58.239Z,92.58
2022-10-21T22:32:58.161Z,91.53
2022-10-21T22:33:58.255Z,91.63
2022-10-21T22:34:58.007Z,93.35
2022-10-21T22:35:57.967Z,93.35
2022-10-21T22:36:57.855Z,92.40
2022-10-21T22:37:57.780Z,92.11
2022-10-21T22:38:57.708Z,92.01
2022-10-21T22:39:57.625Z,92.11
2022-10-21T22:40:57.549Z,94.60
2022-10-21T22:41:57.471Z,95.03
2022-10-21T22:42:57.393Z,95.65
2022-10-21T22:43:57.325Z,95.36
2022-10-21T22:44:57.240Z,95.84
2022-10-21T22:46:05.002Z,95.94
2022-10-21T22:46:57.087Z,95.56
2022-10-21T22:47:57.011Z,94.93
2022-10-21T22:48:57.131Z,94.40
2022-10-21T22:49:56.878Z,92.97
2022-10-21T22:50:56.780Z,92.58
2022-10-21T22:51:56.703Z,91.72
2022-10-21T22:52:56.627Z,91.92
2022-10-21T22:53:56.944Z,92.11
2022-10-21T22:54:56.472Z,91.72
2022-10-21T22:55:56.397Z,91.34
2022-10-21T22:56:56.319Z,91.05
2022-10-21T22:57:56.243Z,91.72
2022-10-21T22:58:56.166Z,91.82
2022-10-21T22:59:56.092Z,91.63
2022-10-21T23:01:55.937Z,91.63
2022-10-21T23:02:55.860Z,90.96
2022-10-21T23:03:55.783Z,91.05
2022-10-21T23:04:55.704Z,90.39
2022-10-21T23:05:55.651Z,90.48
2022-10-21T23:06:55.555Z,89.90
2022-10-21T23:07:55.482Z,92.01
2022-10-21T23:08:55.455Z,92.11
2022-10-21T23:09:55.400Z,91.72
2022-10-21T23:10:55.496Z,92.11
2022-10-21T23:11:55.171Z,92.87
2022-10-21T23:12:55.092Z,92.11
2022-10-21T23:14:02.767Z,92.30
2022-10-21T23:14:55.039Z,92.11
2022-10-21T23:15:54.862Z,91.72
2022-10-21T23:16:54.786Z,91.92
2022-10-21T23:17:54.711Z,92.11
2022-10-21T23:18:54.644Z,92.68
2022-10-21T23:19:54.556Z,94.50
2022-10-21T23:20:54.477Z,95.65
2022-10-21T23:21:54.419Z,96.99
2022-10-21T23:22:54.324Z,97.18
2022-10-21T23:23:54.248Z,97.61
2022-10-21T23:24:54.171Z,97.75
2022-10-21T23:25:54.101Z,98.33
2022-10-21T23:26:57.711Z,99.19
2022-10-21T23:27:53.947Z,99.91
2022-10-21T23:28:53.863Z,99.05
2022-10-21T23:29:53.790Z,99.99
2022-10-21T23:30:53.711Z,99.99
2022-10-21T23:31:53.637Z,99.99
2022-10-21T23:32:53.556Z,99.72
2022-10-21T23:33:53.480Z,99.96
2022-10-21T23:34:53.401Z,99.99
2022-10-21T23:35:53.325Z,99.99
2022-10-21T23:36:53.251Z,99.99
2022-10-21T23:37:53.193Z,99.99
2022-10-21T23:38:53.096Z,99.99
2022-10-21T23:39:53.019Z,99.99
2022-10-21T23:40:52.941Z,99.99
2022-10-21T23:41:52.864Z,99.99
2022-10-21T23:42:52.790Z,99.99
2022-10-21T23:43:52.713Z,99.99
2022-10-21T23:44:52.635Z,99.99
2022-10-21T23:45:52.561Z,99.99
2022-10-21T23:46:52.480Z,99.99
2022-10-21T23:47:52.405Z,99.99
2022-10-21T23:48:52.327Z,99.99
2022-10-21T23:49:52.251Z,99.99
2022-10-21T23:51:34.656Z,99.99
2022-10-21T23:52:34.579Z,99.99
2022-10-21T23:53:34.521Z,99.99
2022-10-21T23:54:34.423Z,99.99
2022-10-21T23:55:34.354Z,99.99
2022-10-21T23:56:34.877Z,99.99
