createdAt,value
2022-11-08T00:02:50.699Z,76.40
2022-11-08T00:08:01.170Z,76.03
2022-11-08T00:13:11.475Z,75.64
2022-11-08T00:18:03.159Z,74.83
2022-11-08T00:22:55.484Z,74.82
2022-11-08T00:27:47.064Z,74.18
2022-11-08T00:32:38.678Z,73.64
2022-11-08T00:37:31.353Z,73.37
2022-11-08T00:42:22.940Z,73.00
2022-11-08T00:47:14.563Z,72.57
2022-11-08T00:52:06.172Z,72.41
2022-11-08T00:57:00.938Z,72.02
2022-11-08T01:01:54.051Z,71.72
2022-11-08T01:06:46.064Z,70.95
2022-11-08T01:11:38.984Z,71.04
2022-11-08T01:16:33.188Z,70.70
2022-11-08T01:21:25.703Z,70.06
2022-11-08T01:26:19.943Z,70.35
2022-11-08T01:31:18.410Z,70.13
2022-11-08T01:36:14.082Z,70.17
2022-11-08T01:41:06.540Z,70.14
2022-11-08T01:46:16.312Z,70.84
2022-11-08T01:51:11.807Z,70.85
2022-11-08T01:56:05.172Z,70.61
2022-11-08T02:00:58.362Z,71.31
2022-11-08T02:05:51.106Z,71.71
2022-11-08T02:10:45.617Z,71.94
2022-11-08T02:15:37.244Z,73.62
2022-11-08T02:20:29.174Z,75.21
2022-11-08T02:25:21.392Z,75.95
2022-11-08T02:30:13.367Z,77.24
2022-11-08T02:35:08.672Z,77.92
2022-11-08T02:40:00.246Z,78.40
2022-11-08T02:44:52.620Z,78.99
2022-11-08T02:49:44.291Z,79.55
2022-11-08T02:54:36.670Z,79.67
2022-11-08T02:59:28.268Z,79.98
2022-11-08T03:04:20.537Z,79.75
2022-11-08T03:09:12.304Z,80.43
2022-11-08T03:14:05.557Z,80.34
2022-11-08T03:18:57.255Z,80.63
2022-11-08T03:23:48.884Z,80.80
2022-11-08T03:28:40.566Z,80.47
2022-11-08T03:33:32.266Z,80.04
2022-11-08T03:38:23.871Z,80.00
2022-11-08T03:43:15.841Z,80.22
2022-11-08T03:48:07.768Z,80.18
2022-11-08T03:53:00.395Z,80.16
2022-11-08T03:57:52.947Z,80.44
2022-11-08T04:02:45.034Z,80.46
2022-11-08T04:07:36.733Z,80.17
2022-11-08T04:12:46.980Z,80.59
2022-11-08T04:17:57.390Z,81.03
2022-11-08T04:22:49.007Z,81.27
2022-11-08T04:27:41.299Z,81.00
2022-11-08T04:32:32.917Z,81.69
2022-11-08T04:37:24.532Z,81.71
2022-11-08T04:42:16.192Z,82.00
2022-11-08T04:47:07.819Z,81.84
2022-11-08T04:51:59.434Z,82.58
2022-11-08T04:56:51.141Z,81.75
2022-11-08T05:01:42.895Z,81.97
2022-11-08T05:06:35.354Z,81.73
2022-11-08T05:11:29.169Z,82.20
2022-11-08T05:16:26.685Z,82.13
2022-11-08T05:21:39.451Z,82.19
2022-11-08T05:26:33.842Z,82.02
2022-11-08T05:31:26.327Z,81.72
2022-11-08T05:36:17.916Z,81.93
2022-11-08T05:41:13.753Z,82.16
2022-11-08T05:46:06.052Z,82.24
2022-11-08T05:50:57.716Z,81.64
2022-11-08T05:55:49.677Z,81.57
2022-11-08T06:00:41.849Z,81.37
2022-11-08T06:05:34.410Z,80.99
2022-11-08T06:10:27.026Z,81.24
2022-11-08T06:15:19.043Z,80.89
2022-11-08T06:20:14.153Z,80.66
2022-11-08T06:25:06.768Z,80.80
2022-11-08T06:29:59.170Z,80.47
2022-11-08T06:34:50.763Z,80.44
2022-11-08T06:39:42.619Z,80.77
2022-11-08T06:44:34.307Z,80.21
2022-11-08T06:49:26.390Z,79.49
2022-11-08T06:54:20.220Z,78.91
2022-11-08T06:59:14.590Z,78.16
2022-11-08T07:04:06.190Z,77.95
2022-11-08T07:08:57.784Z,77.46
2022-11-08T07:13:49.622Z,76.79
2022-11-08T07:18:41.444Z,75.23
2022-11-08T07:23:33.341Z,74.87
2022-11-08T07:28:25.404Z,74.63
2022-11-08T07:33:18.042Z,74.13
2022-11-08T07:38:09.958Z,70.99
2022-11-08T07:43:17.266Z,69.80
2022-11-08T07:48:12.820Z,66.24
2022-11-08T07:53:04.763Z,64.78
2022-11-08T07:58:02.240Z,65.80
2022-11-08T08:03:01.122Z,65.11
2022-11-08T08:07:55.966Z,63.53
2022-11-08T08:12:47.547Z,63.76
2022-11-08T08:17:39.195Z,63.70
2022-11-08T08:22:30.820Z,64.12
2022-11-08T08:27:22.476Z,63.84
2022-11-08T08:32:14.205Z,63.73
2022-11-08T08:37:05.902Z,63.28
2022-11-08T08:41:57.555Z,61.44
2022-11-08T08:46:49.927Z,60.60
2022-11-08T08:51:41.588Z,60.46
2022-11-08T08:56:33.200Z,59.87
2022-11-08T09:01:41.004Z,59.63
2022-11-08T09:06:32.710Z,58.98
2022-11-08T09:11:24.434Z,59.53
2022-11-08T09:16:41.298Z,59.00
2022-11-08T09:21:33.091Z,58.61
2022-11-08T09:26:25.796Z,58.85
2022-11-08T09:31:17.667Z,58.45
2022-11-08T09:36:13.045Z,58.36
2022-11-08T09:41:24.837Z,58.13
2022-11-08T09:46:28.287Z,58.44
2022-11-08T09:51:23.188Z,57.89
2022-11-08T09:56:21.880Z,57.78
2022-11-08T10:01:14.197Z,57.50
2022-11-08T10:06:29.787Z,56.91
2022-11-08T10:11:30.875Z,56.44
2022-11-08T10:16:44.700Z,56.87
2022-11-08T10:21:59.613Z,57.19
2022-11-08T10:26:54.671Z,57.56
2022-11-08T10:31:48.611Z,57.62
2022-11-08T10:36:54.744Z,57.81
2022-11-08T10:42:21.793Z,57.03
2022-11-08T10:47:31.901Z,57.03
2022-11-08T10:52:46.650Z,56.60
2022-11-08T10:57:43.652Z,56.27
2022-11-08T11:02:35.809Z,55.78
2022-11-08T11:07:35.794Z,55.93
2022-11-08T11:12:27.492Z,55.44
2022-11-08T11:17:19.211Z,54.95
2022-11-08T11:22:13.068Z,55.27
2022-11-08T11:27:21.590Z,54.43
2022-11-08T11:32:21.897Z,53.78
2022-11-08T11:37:30.901Z,53.67
2022-11-08T11:42:47.125Z,53.17
2022-11-08T11:47:48.979Z,53.06
2022-11-08T11:52:40.708Z,53.16
2022-11-08T11:57:47.382Z,53.81
2022-11-08T12:03:02.246Z,53.53
2022-11-08T12:07:58.582Z,53.55
2022-11-08T12:13:22.643Z,54.25
2022-11-08T12:18:44.563Z,54.18
2022-11-08T12:24:15.177Z,54.46
2022-11-08T12:29:29.546Z,54.50
2022-11-08T12:34:23.428Z,54.32
2022-11-08T12:39:28.973Z,53.90
2022-11-08T12:44:23.532Z,52.28
2022-11-08T12:49:29.551Z,52.25
2022-11-08T12:54:42.719Z,53.37
2022-11-08T12:59:42.580Z,54.01
2022-11-08T13:04:56.237Z,54.02
2022-11-08T13:10:21.937Z,54.33
2022-11-08T13:15:21.260Z,54.65
2022-11-08T13:20:42.581Z,54.65
2022-11-08T13:25:35.818Z,55.05
2022-11-08T13:30:34.104Z,54.90
2022-11-08T13:35:35.552Z,55.20
2022-11-08T13:40:43.588Z,55.43
2022-11-08T13:45:35.950Z,55.55
2022-11-08T13:50:27.676Z,55.48
2022-11-08T13:55:44.051Z,55.19
2022-11-08T14:00:44.490Z,54.03
2022-11-08T14:05:46.761Z,53.50
2022-11-08T14:11:21.039Z,52.79
2022-11-08T14:16:18.777Z,52.49
2022-11-08T14:21:17.922Z,51.78
2022-11-08T14:26:21.522Z,51.99
2022-11-08T14:31:26.800Z,51.73
2022-11-08T14:36:19.998Z,51.87
2022-11-08T14:41:16.058Z,52.40
2022-11-08T14:46:27.684Z,52.53
2022-11-08T14:51:19.707Z,52.89
2022-11-08T14:56:24.064Z,52.90
2022-11-08T15:01:18.473Z,53.47
2022-11-08T15:06:14.334Z,53.87
2022-11-08T15:11:10.028Z,53.75
2022-11-08T15:16:03.936Z,54.70
2022-11-08T15:20:58.846Z,54.54
2022-11-08T15:31:15.634Z,55.64
2022-11-08T15:36:15.036Z,55.60
2022-11-08T15:41:26.072Z,56.10
2022-11-08T15:46:27.898Z,55.86
2022-11-08T15:51:19.512Z,56.11
2022-11-08T15:56:13.675Z,56.18
2022-11-08T16:01:06.707Z,55.98
2022-11-08T16:05:58.459Z,56.00
2022-11-08T16:10:53.585Z,55.34
2022-11-08T16:15:46.146Z,55.59
2022-11-08T16:20:39.626Z,55.75
2022-11-08T16:25:47.787Z,55.88
2022-11-08T16:30:39.864Z,55.93
2022-11-08T16:35:31.592Z,56.03
2022-11-08T16:40:24.784Z,56.68
2022-11-08T16:45:19.615Z,56.92
2022-11-08T16:50:19.077Z,57.34
2022-11-08T16:55:17.736Z,57.54
2022-11-08T17:00:12.403Z,57.97
2022-11-08T17:05:04.854Z,57.99
2022-11-08T17:09:56.572Z,58.36
2022-11-08T17:14:48.212Z,58.52
2022-11-08T17:19:39.913Z,58.69
2022-11-08T17:24:31.684Z,58.97
2022-11-08T17:29:23.405Z,60.47
2022-11-08T17:34:15.077Z,59.96
2022-11-08T17:39:07.580Z,59.82
2022-11-08T17:43:59.275Z,59.93
2022-11-08T17:48:50.960Z,60.05
2022-11-08T17:53:43.143Z,59.69
2022-11-08T17:58:34.920Z,59.83
2022-11-08T18:03:27.260Z,59.77
2022-11-08T18:08:24.069Z,60.01
2022-11-08T18:13:18.955Z,59.87
2022-11-08T18:18:11.836Z,60.40
2022-11-08T18:23:04.064Z,60.35
2022-11-08T18:27:55.752Z,60.17
2022-11-08T18:32:47.375Z,60.36
2022-11-08T18:37:39.117Z,60.09
2022-11-08T18:42:31.462Z,60.15
2022-11-08T18:47:23.133Z,60.35
2022-11-08T18:52:15.284Z,60.65
2022-11-08T18:57:06.933Z,60.85
2022-11-08T19:01:58.926Z,61.15
2022-11-08T19:06:54.502Z,61.18
2022-11-08T19:11:50.982Z,61.63
2022-11-08T19:16:42.618Z,61.65
2022-11-08T19:21:34.510Z,61.64
2022-11-08T19:26:28.061Z,61.67
2022-11-08T19:31:22.894Z,62.06
2022-11-08T19:36:17.286Z,62.85
2022-11-08T19:41:14.379Z,63.05
2022-11-08T19:46:08.860Z,62.96
2022-11-08T19:51:02.177Z,63.35
2022-11-08T19:56:01.289Z,63.71
2022-11-08T20:00:54.200Z,64.35
2022-11-08T20:05:50.598Z,64.08
2022-11-08T20:10:42.990Z,64.52
2022-11-08T20:15:34.752Z,64.51
2022-11-08T20:20:26.534Z,63.97
2022-11-08T20:25:18.297Z,63.91
2022-11-08T20:30:11.779Z,63.70
2022-11-08T20:35:04.279Z,63.45
2022-11-08T20:39:56.126Z,63.54
2022-11-08T20:44:47.780Z,63.99
2022-11-08T20:49:39.595Z,63.26
2022-11-08T20:54:34.455Z,62.93
2022-11-08T20:59:27.096Z,63.46
2022-11-08T21:04:18.888Z,63.31
2022-11-08T21:09:34.411Z,63.63
2022-11-08T21:14:23.913Z,63.94
2022-11-08T21:19:15.728Z,63.96
2022-11-08T21:24:07.958Z,63.94
2022-11-08T21:28:59.553Z,63.65
2022-11-08T21:33:51.295Z,63.59
2022-11-08T21:38:42.972Z,63.12
2022-11-08T21:43:36.865Z,63.19
2022-11-08T21:48:28.579Z,63.38
2022-11-08T21:53:20.240Z,63.71
2022-11-08T21:58:11.866Z,63.79
2022-11-08T22:03:03.562Z,64.15
2022-11-08T22:07:55.163Z,64.62
2022-11-08T22:12:47.179Z,64.83
2022-11-08T22:17:46.037Z,64.83
2022-11-08T22:22:50.591Z,65.04
2022-11-08T22:27:42.178Z,65.20
2022-11-08T22:32:35.271Z,65.11
2022-11-08T22:37:26.875Z,65.35
2022-11-08T22:42:19.180Z,65.37
2022-11-08T22:47:10.850Z,65.78
2022-11-08T22:52:02.532Z,65.94
2022-11-08T22:56:54.235Z,65.99
2022-11-08T23:01:45.888Z,66.29
2022-11-08T23:06:40.741Z,66.56
2022-11-08T23:11:51.265Z,66.79
2022-11-08T23:16:44.824Z,66.81
2022-11-08T23:21:55.380Z,67.19
2022-11-08T23:27:05.674Z,67.58
2022-11-08T23:31:57.445Z,67.40
2022-11-08T23:36:49.947Z,67.59
2022-11-08T23:42:07.898Z,67.65
2022-11-08T23:47:01.272Z,67.49
2022-11-08T23:51:53.868Z,68.05
2022-11-08T23:56:45.877Z,67.91
