createdAt,value
2022-10-22T00:00:11.776Z,14.00
2022-10-22T00:02:38.816Z,14.03
2022-10-22T00:05:06.161Z,14.00
2022-10-22T00:07:33.414Z,14.13
2022-10-22T00:10:00.207Z,13.97
2022-10-22T00:12:27.570Z,14.20
2022-10-22T00:14:54.404Z,13.80
2022-10-22T00:17:21.582Z,13.97
2022-10-22T00:19:48.359Z,13.70
2022-10-22T00:22:15.390Z,14.20
2022-10-22T00:24:42.526Z,14.43
2022-10-22T00:27:11.492Z,14.27
2022-10-22T00:29:38.311Z,14.40
2022-10-22T00:32:06.644Z,13.90
2022-10-22T00:34:34.201Z,14.37
2022-10-22T00:37:01.292Z,14.10
2022-10-22T00:39:28.819Z,13.47
2022-10-22T00:41:57.799Z,14.60
2022-10-22T00:44:58.493Z,13.67
2022-10-22T00:47:28.221Z,13.60
2022-10-22T00:49:56.249Z,14.63
2022-10-22T00:52:23.223Z,13.70
2022-10-22T00:54:51.014Z,14.23
2022-10-22T00:57:19.816Z,14.13
2022-10-22T00:59:47.908Z,14.10
2022-10-22T01:02:15.437Z,13.83
2022-10-22T01:04:42.375Z,14.57
2022-10-22T01:07:17.593Z,13.90
2022-10-22T01:09:50.587Z,13.87
2022-10-22T01:12:32.370Z,14.00
2022-10-22T01:15:33.682Z,14.27
2022-10-22T01:18:16.997Z,14.20
2022-10-22T01:20:57.550Z,14.60
2022-10-22T01:23:46.129Z,14.03
2022-10-22T01:26:44.467Z,14.37
2022-10-22T01:29:18.636Z,14.10
2022-10-22T01:31:51.726Z,13.40
2022-10-22T01:34:20.020Z,13.97
2022-10-22T01:36:48.109Z,13.97
2022-10-22T01:39:16.337Z,14.30
2022-10-22T01:41:46.488Z,13.90
2022-10-22T01:44:27.274Z,13.93
2022-10-22T01:47:03.068Z,13.30
2022-10-22T01:49:50.945Z,13.57
2022-10-22T01:52:39.338Z,14.00
2022-10-22T01:55:19.465Z,14.07
2022-10-22T01:58:11.460Z,13.90
2022-10-22T02:00:43.892Z,13.77
2022-10-22T02:03:18.624Z,14.10
2022-10-22T02:05:54.144Z,14.13
2022-10-22T02:08:24.886Z,14.17
2022-10-22T02:10:53.583Z,14.20
2022-10-22T02:13:25.943Z,14.37
2022-10-22T02:15:55.375Z,14.30
2022-10-22T02:18:27.473Z,13.33
2022-10-22T02:20:56.105Z,14.23
2022-10-22T02:23:23.270Z,14.20
2022-10-22T02:25:58.889Z,13.93
2022-10-22T02:28:46.230Z,13.83
2022-10-22T02:31:26.010Z,14.00
2022-10-22T02:33:56.813Z,14.77
2022-10-22T02:36:24.291Z,14.67
2022-10-22T02:38:52.370Z,13.77
2022-10-22T02:41:20.362Z,14.60
2022-10-22T02:43:54.560Z,14.30
2022-10-22T02:46:22.646Z,14.37
2022-10-22T02:48:49.450Z,14.43
2022-10-22T02:51:16.421Z,13.93
2022-10-22T02:53:43.164Z,14.63
2022-10-22T02:56:10.749Z,13.70
2022-10-22T02:58:37.530Z,14.67
2022-10-22T03:01:04.497Z,14.30
2022-10-22T03:03:31.324Z,14.77
2022-10-22T03:05:58.222Z,14.83
2022-10-22T03:08:25.107Z,14.43
2022-10-22T03:10:51.933Z,14.27
2022-10-22T03:13:18.707Z,14.70
2022-10-22T03:15:47.998Z,14.40
2022-10-22T03:18:14.757Z,14.20
2022-10-22T03:20:41.569Z,14.57
2022-10-22T03:23:08.916Z,14.77
2022-10-22T03:25:36.483Z,14.37
2022-10-22T03:28:07.562Z,14.50
2022-10-22T03:30:34.378Z,14.07
2022-10-22T03:33:01.137Z,14.57
2022-10-22T03:35:28.302Z,14.70
2022-10-22T03:37:55.309Z,14.20
2022-10-22T03:40:22.641Z,14.77
2022-10-22T03:42:49.514Z,14.67
2022-10-22T03:45:16.519Z,14.70
2022-10-22T03:47:43.511Z,14.47
2022-10-22T03:50:10.582Z,14.23
2022-10-22T03:52:38.972Z,15.10
2022-10-22T03:55:07.589Z,14.63
2022-10-22T03:57:34.558Z,14.57
2022-10-22T04:00:01.361Z,14.07
2022-10-22T04:02:28.312Z,14.43
2022-10-22T04:04:55.227Z,14.80
2022-10-22T04:07:22.078Z,14.03
2022-10-22T04:09:48.925Z,14.80
2022-10-22T04:12:15.797Z,14.27
2022-10-22T04:14:42.745Z,14.90
2022-10-22T04:17:09.538Z,14.50
2022-10-22T04:19:36.455Z,14.83
2022-10-22T04:22:03.330Z,14.50
2022-10-22T04:24:31.848Z,14.70
2022-10-22T04:26:58.801Z,14.90
2022-10-22T04:29:26.109Z,14.73
2022-10-22T04:31:53.628Z,14.33
2022-10-22T04:34:20.557Z,14.33
2022-10-22T04:36:47.526Z,14.40
2022-10-22T04:39:14.623Z,14.90
2022-10-22T04:41:41.399Z,14.20
2022-10-22T04:44:12.247Z,14.47
2022-10-22T04:46:43.128Z,14.77
2022-10-22T04:49:09.861Z,14.27
2022-10-22T04:51:36.904Z,14.37
2022-10-22T04:54:03.851Z,14.70
2022-10-22T04:56:32.096Z,14.60
2022-10-22T04:59:05.531Z,14.90
2022-10-22T05:01:41.615Z,14.70
2022-10-22T05:04:16.263Z,14.70
2022-10-22T05:06:43.656Z,14.93
2022-10-22T05:09:19.182Z,14.40
2022-10-22T05:11:48.982Z,15.20
2022-10-22T05:14:21.574Z,15.00
2022-10-22T05:16:49.496Z,15.23
2022-10-22T05:19:25.540Z,14.63
2022-10-22T05:21:57.690Z,15.23
2022-10-22T05:24:25.207Z,14.83
2022-10-22T05:26:57.010Z,15.07
2022-10-22T05:29:24.453Z,14.87
2022-10-22T05:31:51.331Z,14.70
2022-10-22T05:34:18.167Z,15.00
2022-10-22T05:36:45.437Z,15.27
2022-10-22T05:39:12.950Z,14.90
2022-10-22T05:41:39.778Z,15.20
2022-10-22T05:44:06.665Z,14.80
2022-10-22T05:46:35.972Z,14.97
2022-10-22T05:49:06.168Z,14.97
2022-10-22T05:51:35.156Z,14.80
2022-10-22T05:54:04.850Z,14.77
2022-10-22T05:56:32.537Z,15.27
2022-10-22T05:59:00.816Z,15.23
2022-10-22T06:01:30.338Z,15.30
2022-10-22T06:04:00.411Z,15.20
2022-10-22T06:06:27.258Z,15.00
2022-10-22T06:08:55.504Z,15.17
2022-10-22T06:11:23.625Z,14.43
2022-10-22T06:13:51.430Z,15.03
2022-10-22T06:16:18.388Z,15.10
2022-10-22T06:18:45.142Z,15.13
2022-10-22T06:21:15.486Z,14.60
2022-10-22T06:23:43.326Z,14.47
2022-10-22T06:26:10.980Z,14.60
2022-10-22T06:28:38.729Z,14.47
2022-10-22T06:31:06.058Z,14.47
2022-10-22T06:33:34.348Z,14.60
2022-10-22T06:36:14.966Z,14.63
2022-10-22T06:38:42.845Z,14.73
2022-10-22T06:41:17.349Z,14.73
2022-10-22T06:43:46.864Z,14.87
2022-10-22T06:46:19.100Z,15.00
2022-10-22T06:48:59.981Z,15.43
2022-10-22T06:51:27.784Z,15.40
2022-10-22T06:53:56.066Z,15.20
2022-10-22T06:56:25.883Z,15.70
2022-10-22T06:58:54.696Z,16.00
2022-10-22T07:01:25.146Z,15.63
2022-10-22T07:03:52.607Z,15.57
2022-10-22T07:06:20.659Z,15.67
2022-10-22T07:08:47.838Z,15.03
2022-10-22T07:11:20.894Z,15.63
2022-10-22T07:13:48.554Z,15.40
2022-10-22T07:16:17.059Z,15.33
2022-10-22T07:18:43.938Z,15.30
2022-10-22T07:21:12.489Z,15.37
2022-10-22T07:23:39.999Z,15.30
2022-10-22T07:26:08.571Z,15.40
2022-10-22T07:28:38.043Z,15.30
2022-10-22T07:31:04.922Z,15.47
2022-10-22T07:33:32.155Z,15.47
2022-10-22T07:36:00.431Z,15.60
2022-10-22T07:38:27.967Z,15.23
2022-10-22T07:40:55.510Z,15.70
2022-10-22T07:43:22.408Z,15.43
2022-10-22T07:45:49.309Z,15.33
2022-10-22T07:48:16.767Z,15.40
2022-10-22T07:53:11.429Z,15.47
2022-10-22T07:55:38.207Z,15.23
2022-10-22T07:58:05.052Z,15.20
2022-10-22T08:00:31.945Z,15.57
2022-10-22T08:02:58.837Z,15.60
2022-10-22T08:05:25.625Z,15.53
2022-10-22T08:07:52.451Z,15.80
2022-10-22T08:10:19.315Z,15.37
2022-10-22T08:12:46.369Z,15.63
2022-10-22T08:15:13.164Z,15.87
2022-10-22T08:17:40.487Z,15.70
2022-10-22T08:20:08.202Z,15.77
2022-10-22T08:22:35.261Z,15.43
2022-10-22T08:25:02.098Z,15.57
2022-10-22T08:27:28.991Z,15.87
2022-10-22T08:29:55.776Z,14.80
2022-10-22T08:32:22.691Z,15.47
2022-10-22T08:34:49.942Z,15.13
2022-10-22T08:37:17.752Z,15.37
2022-10-22T08:39:45.475Z,14.83
2022-10-22T08:42:43.703Z,16.07
2022-10-22T08:45:24.363Z,15.60
2022-10-22T08:48:15.457Z,16.07
2022-10-22T08:50:47.017Z,16.30
2022-10-22T08:53:17.452Z,16.00
2022-10-22T08:55:45.548Z,16.53
2022-10-22T08:58:29.728Z,15.53
2022-10-22T09:01:01.399Z,15.90
2022-10-22T09:03:31.182Z,16.30
2022-10-22T09:06:04.423Z,15.73
2022-10-22T09:08:31.480Z,15.73
2022-10-22T09:11:27.194Z,15.63
2022-10-22T09:13:55.677Z,18.73
2022-10-22T09:16:31.010Z,15.43
2022-10-22T09:19:06.178Z,16.23
2022-10-22T09:21:43.518Z,15.67
2022-10-22T09:24:26.690Z,15.13
2022-10-22T09:26:56.970Z,15.93
2022-10-22T09:29:31.703Z,16.43
2022-10-22T09:31:58.851Z,16.43
2022-10-22T09:34:25.786Z,16.40
2022-10-22T09:37:08.314Z,16.40
2022-10-22T09:39:41.490Z,16.33
2022-10-22T09:42:15.059Z,15.80
2022-10-22T09:44:44.974Z,16.30
2022-10-22T09:48:01.091Z,16.10
2022-10-22T09:50:43.591Z,16.47
2022-10-22T09:53:20.683Z,16.27
2022-10-22T09:58:28.760Z,16.40
2022-10-22T10:01:00.747Z,16.40
2022-10-22T10:03:35.910Z,16.47
2022-10-22T10:06:06.061Z,17.03
2022-10-22T10:08:33.542Z,16.67
2022-10-22T10:11:06.105Z,16.67
2022-10-22T10:14:16.817Z,16.13
2022-10-22T10:17:03.027Z,16.53
2022-10-22T10:19:51.454Z,16.60
2022-10-22T10:22:45.536Z,16.30
2022-10-22T10:25:19.326Z,16.20
2022-10-22T10:27:56.111Z,16.30
2022-10-22T10:30:24.141Z,16.33
2022-10-22T10:33:06.026Z,16.37
2022-10-22T10:35:58.690Z,16.30
2022-10-22T10:38:48.476Z,16.07
2022-10-22T10:41:24.663Z,15.87
2022-10-22T10:44:12.760Z,16.03
2022-10-22T10:47:08.965Z,16.27
2022-10-22T10:49:36.939Z,15.90
2022-10-22T10:52:13.713Z,15.83
2022-10-22T10:54:46.246Z,15.67
2022-10-22T10:57:40.065Z,16.07
2022-10-22T11:00:16.929Z,16.13
2022-10-22T11:03:11.201Z,15.60
2022-10-22T11:05:54.352Z,15.27
2022-10-22T11:08:35.862Z,15.57
2022-10-22T11:11:11.810Z,15.43
2022-10-22T11:13:53.140Z,16.00
2022-10-22T11:16:42.631Z,15.30
2022-10-22T11:19:22.950Z,16.10
2022-10-22T11:22:10.717Z,15.27
2022-10-22T11:24:40.402Z,15.30
2022-10-22T11:27:30.486Z,14.90
2022-10-22T11:30:04.871Z,15.30
2022-10-22T11:32:33.371Z,14.93
2022-10-22T11:35:05.636Z,15.30
2022-10-22T11:37:35.619Z,15.30
2022-10-22T11:40:17.027Z,15.57
2022-10-22T11:42:57.721Z,15.20
2022-10-22T11:45:24.500Z,14.97
2022-10-22T11:48:09.347Z,14.90
2022-10-22T11:50:44.926Z,15.23
2022-10-22T11:53:14.529Z,15.00
2022-10-22T11:55:45.835Z,14.60
2022-10-22T11:58:28.459Z,15.03
2022-10-22T12:01:14.056Z,15.00
2022-10-22T12:03:46.614Z,14.90
2022-10-22T12:06:15.511Z,15.07
2022-10-22T12:08:44.131Z,15.30
2022-10-22T12:11:11.046Z,15.10
2022-10-22T12:13:58.902Z,15.17
2022-10-22T12:16:55.570Z,14.70
2022-10-22T12:19:23.305Z,15.00
2022-10-22T12:21:55.110Z,14.87
2022-10-22T12:24:24.367Z,14.67
2022-10-22T12:26:52.739Z,14.87
2022-10-22T12:29:26.676Z,15.10
2022-10-22T12:31:54.997Z,15.27
2022-10-22T12:34:24.759Z,15.17
2022-10-22T12:36:53.612Z,15.23
2022-10-22T12:39:24.662Z,15.10
2022-10-22T12:41:53.234Z,14.70
2022-10-22T12:44:20.045Z,14.90
2022-10-22T12:46:52.921Z,14.57
2022-10-22T12:49:29.843Z,14.03
2022-10-22T12:52:03.657Z,14.83
2022-10-22T12:54:33.230Z,14.77
2022-10-22T12:57:01.033Z,15.00
2022-10-22T12:59:36.845Z,14.60
2022-10-22T13:02:21.727Z,14.40
2022-10-22T13:05:15.386Z,14.57
2022-10-22T13:07:44.409Z,14.83
2022-10-22T13:10:31.932Z,14.60
2022-10-22T13:12:59.298Z,14.67
2022-10-22T13:15:29.172Z,14.70
2022-10-22T13:18:17.494Z,14.80
2022-10-22T13:21:01.934Z,14.80
2022-10-22T13:23:31.989Z,14.53
2022-10-22T13:26:14.251Z,14.50
2022-10-22T13:28:41.638Z,14.60
2022-10-22T13:31:18.745Z,14.07
2022-10-22T13:33:51.430Z,14.43
2022-10-22T13:36:18.372Z,14.87
2022-10-22T13:38:45.559Z,14.37
2022-10-22T13:41:27.557Z,14.37
2022-10-22T13:43:55.369Z,14.37
2022-10-22T13:46:23.724Z,14.70
2022-10-22T13:48:53.633Z,14.60
2022-10-22T13:51:23.302Z,14.37
2022-10-22T13:53:52.466Z,14.90
2022-10-22T13:56:21.184Z,14.63
2022-10-22T13:58:48.573Z,14.87
2022-10-22T14:01:40.076Z,14.83
2022-10-22T14:04:12.826Z,15.23
2022-10-22T14:06:39.647Z,15.07
2022-10-22T14:09:11.282Z,15.33
2022-10-22T14:11:38.195Z,15.00
2022-10-22T14:14:08.722Z,15.40
2022-10-22T14:16:37.659Z,14.80
2022-10-22T14:19:07.853Z,14.90
2022-10-22T14:21:37.876Z,14.97
2022-10-22T14:24:07.124Z,14.90
2022-10-22T14:26:36.413Z,14.57
2022-10-22T14:29:11.723Z,14.57
2022-10-22T14:34:15.610Z,14.70
2022-10-22T14:36:44.327Z,14.53
2022-10-22T14:39:12.123Z,14.50
2022-10-22T14:41:39.203Z,14.53
2022-10-22T14:44:06.018Z,14.50
2022-10-22T14:46:33.054Z,14.97
2022-10-22T14:48:59.942Z,14.90
2022-10-22T14:51:26.786Z,15.23
2022-10-22T14:53:53.586Z,15.00
2022-10-22T14:56:23.563Z,15.00
2022-10-22T14:58:50.895Z,14.30
2022-10-22T15:01:18.018Z,14.90
2022-10-22T15:03:45.110Z,14.40
2022-10-22T15:06:12.131Z,14.67
2022-10-22T15:08:39.527Z,14.43
2022-10-22T15:11:08.815Z,14.47
2022-10-22T15:13:35.810Z,14.37
2022-10-22T15:16:06.909Z,14.67
2022-10-22T15:18:33.874Z,14.60
2022-10-22T15:21:21.942Z,15.00
2022-10-22T15:23:49.883Z,14.57
2022-10-22T15:26:17.318Z,14.87
2022-10-22T15:28:44.178Z,14.40
2022-10-22T15:31:14.182Z,14.53
2022-10-22T15:33:44.701Z,14.80
2022-10-22T15:36:13.860Z,14.43
2022-10-22T15:38:40.678Z,14.70
2022-10-22T15:41:10.160Z,14.40
2022-10-22T15:43:37.470Z,14.40
2022-10-22T15:46:18.519Z,14.10
2022-10-22T15:48:46.398Z,14.43
2022-10-22T15:51:18.661Z,14.00
2022-10-22T15:53:56.886Z,14.43
2022-10-22T15:56:26.065Z,14.80
2022-10-22T15:59:00.777Z,14.70
2022-10-22T16:01:27.920Z,14.57
2022-10-22T16:04:02.476Z,15.03
2022-10-22T16:06:34.891Z,14.13
2022-10-22T16:09:05.436Z,14.03
2022-10-22T16:11:32.707Z,14.23
2022-10-22T16:14:00.711Z,14.17
2022-10-22T16:16:30.559Z,14.40
2022-10-22T16:18:57.899Z,14.23
2022-10-22T16:21:25.360Z,14.87
2022-10-22T16:23:52.500Z,14.37
2022-10-22T16:26:20.197Z,14.83
2022-10-22T16:28:49.554Z,14.57
2022-10-22T16:31:19.682Z,14.50
2022-10-22T16:33:50.045Z,14.80
2022-10-22T16:36:19.779Z,14.80
2022-10-22T16:38:47.720Z,14.70
2022-10-22T16:41:17.727Z,15.10
2022-10-22T16:43:48.341Z,14.83
2022-10-22T16:46:20.153Z,14.53
2022-10-22T16:48:48.518Z,14.83
2022-10-22T16:51:17.795Z,14.43
2022-10-22T16:53:44.710Z,14.73
2022-10-22T16:56:13.185Z,15.00
2022-10-22T16:58:44.558Z,14.57
2022-10-22T17:01:11.764Z,14.57
2022-10-22T17:03:38.627Z,14.47
2022-10-22T17:06:05.930Z,14.77
2022-10-22T17:08:35.759Z,14.23
2022-10-22T17:11:10.559Z,14.43
2022-10-22T17:13:38.291Z,14.23
2022-10-22T17:16:07.944Z,14.57
2022-10-22T17:18:36.452Z,14.70
2022-10-22T17:21:04.999Z,14.33
2022-10-22T17:23:31.839Z,14.53
2022-10-22T17:26:00.549Z,13.87
2022-10-22T17:28:28.474Z,14.30
2022-10-22T17:31:10.007Z,14.40
2022-10-22T17:33:37.535Z,14.23
2022-10-22T17:36:10.844Z,13.80
2022-10-22T17:38:38.951Z,14.30
2022-10-22T17:41:08.017Z,13.53
2022-10-22T17:43:36.352Z,13.97
2022-10-22T17:46:05.248Z,14.17
2022-10-22T17:48:32.459Z,14.50
2022-10-22T17:50:59.387Z,14.20
2022-10-22T17:53:26.457Z,14.13
2022-10-22T17:56:03.894Z,13.90
2022-10-22T17:58:30.922Z,14.13
2022-10-22T18:00:58.187Z,14.60
2022-10-22T18:03:25.497Z,14.00
2022-10-22T18:05:52.277Z,14.00
2022-10-22T18:08:19.238Z,13.97
2022-10-22T18:10:46.118Z,14.00
2022-10-22T18:13:12.981Z,14.30
2022-10-22T18:15:39.711Z,14.13
2022-10-22T18:18:06.779Z,14.13
2022-10-22T18:20:33.665Z,13.57
2022-10-22T18:23:00.525Z,14.30
2022-10-22T18:25:27.405Z,14.47
2022-10-22T18:27:54.319Z,14.30
2022-10-22T18:30:21.071Z,14.40
2022-10-22T18:32:47.989Z,14.67
2022-10-22T18:35:14.789Z,14.77
2022-10-22T18:37:42.785Z,14.50
2022-10-22T18:40:14.352Z,14.47
2022-10-22T18:42:41.909Z,14.30
2022-10-22T18:45:09.360Z,13.93
2022-10-22T18:47:40.993Z,14.27
2022-10-22T18:50:09.306Z,13.83
2022-10-22T18:52:36.282Z,14.27
2022-10-22T18:55:03.433Z,14.23
2022-10-22T18:57:30.347Z,14.30
2022-10-22T18:59:59.453Z,14.17
2022-10-22T19:02:27.020Z,13.83
2022-10-22T19:04:54.164Z,14.20
2022-10-22T19:07:21.098Z,14.20
2022-10-22T19:09:47.941Z,14.37
2022-10-22T19:12:15.912Z,14.10
2022-10-22T19:14:42.873Z,14.13
2022-10-22T19:17:09.829Z,13.90
2022-10-22T19:19:36.694Z,14.10
2022-10-22T19:22:04.825Z,13.87
2022-10-22T19:24:31.725Z,14.13
2022-10-22T19:26:58.547Z,14.20
2022-10-22T19:29:25.494Z,14.37
2022-10-22T19:31:52.437Z,13.90
2022-10-22T19:34:20.197Z,14.00
2022-10-22T19:36:47.240Z,14.17
2022-10-22T19:39:17.355Z,14.07
2022-10-22T19:41:44.669Z,13.70
2022-10-22T19:44:11.561Z,13.90
2022-10-22T19:46:38.400Z,14.20
2022-10-22T19:49:05.724Z,14.20
2022-10-22T19:51:36.158Z,14.20
2022-10-22T19:54:06.773Z,13.70
2022-10-22T19:56:34.930Z,14.17
2022-10-22T19:59:03.215Z,13.67
2022-10-22T20:01:31.832Z,14.00
2022-10-22T20:03:58.860Z,13.37
2022-10-22T20:06:25.721Z,13.47
2022-10-22T20:08:55.401Z,13.97
2022-10-22T20:11:28.708Z,13.93
2022-10-22T20:13:56.865Z,14.57
2022-10-22T20:16:27.167Z,14.00
2022-10-22T20:18:54.344Z,13.90
2022-10-22T20:21:21.970Z,14.20
2022-10-22T20:23:53.062Z,14.50
2022-10-22T20:26:20.652Z,14.47
2022-10-22T20:28:47.560Z,14.20
2022-10-22T20:31:19.042Z,14.10
2022-10-22T20:33:47.330Z,14.00
2022-10-22T20:36:18.016Z,13.77
2022-10-22T20:38:47.914Z,13.83
2022-10-22T20:41:20.707Z,14.20
2022-10-22T20:43:49.552Z,14.23
2022-10-22T20:46:25.279Z,13.93
2022-10-22T20:48:54.345Z,14.27
2022-10-22T20:51:21.322Z,14.00
2022-10-22T20:53:48.268Z,13.87
2022-10-22T20:56:16.449Z,14.10
2022-10-22T20:58:48.171Z,14.10
2022-10-22T21:01:21.762Z,13.47
2022-10-22T21:03:50.481Z,13.70
2022-10-22T21:06:18.090Z,13.27
2022-10-22T21:08:45.010Z,13.53
2022-10-22T21:11:11.951Z,13.50
2022-10-22T21:13:38.876Z,13.80
2022-10-22T21:16:10.706Z,13.30
2022-10-22T21:18:37.959Z,13.23
2022-10-22T21:21:06.027Z,12.53
2022-10-22T21:23:34.010Z,13.07
2022-10-22T21:26:01.217Z,13.67
2022-10-22T21:28:31.610Z,13.07
2022-10-22T21:30:58.494Z,13.23
2022-10-22T21:33:25.363Z,12.77
2022-10-22T21:35:56.787Z,12.73
2022-10-22T21:38:25.306Z,13.00
2022-10-22T21:40:52.163Z,12.83
2022-10-22T21:43:19.336Z,13.07
2022-10-22T21:45:46.469Z,12.97
2022-10-22T21:48:14.738Z,13.00
2022-10-22T21:50:43.281Z,12.87
2022-10-22T21:53:12.142Z,13.00
2022-10-22T21:55:42.405Z,12.60
2022-10-22T21:58:09.339Z,13.20
2022-10-22T22:00:36.436Z,12.97
2022-10-22T22:03:06.118Z,13.10
2022-10-22T22:05:32.941Z,13.30
2022-10-22T22:07:59.882Z,13.20
2022-10-22T22:10:26.726Z,12.40
2022-10-22T22:12:53.620Z,12.27
2022-10-22T22:15:20.960Z,11.63
2022-10-22T22:17:48.016Z,11.90
2022-10-22T22:20:14.936Z,12.27
2022-10-22T22:22:42.105Z,12.53
2022-10-22T22:25:09.358Z,12.13
2022-10-22T22:27:36.252Z,12.03
2022-10-22T22:30:03.934Z,12.70
2022-10-22T22:32:31.379Z,12.43
2022-10-22T22:34:58.285Z,12.70
2022-10-22T22:37:25.187Z,11.67
2022-10-22T22:39:51.939Z,12.50
2022-10-22T22:42:18.793Z,12.13
2022-10-22T22:44:45.535Z,12.23
2022-10-22T22:47:12.435Z,12.17
2022-10-22T22:49:39.423Z,11.80
2022-10-22T22:52:06.329Z,12.00
2022-10-22T22:54:33.116Z,12.30
2022-10-22T22:57:00.107Z,11.80
2022-10-22T22:59:26.974Z,11.90
2022-10-22T23:01:53.970Z,11.70
2022-10-22T23:04:25.245Z,11.90
2022-10-22T23:06:52.741Z,12.00
2022-10-22T23:11:52.881Z,11.93
2022-10-22T23:14:20.306Z,12.03
2022-10-22T23:16:49.978Z,11.90
2022-10-22T23:19:19.930Z,12.10
2022-10-22T23:21:52.171Z,12.07
2022-10-22T23:24:23.122Z,11.90
2022-10-22T23:26:51.901Z,12.20
2022-10-22T23:29:20.177Z,12.20
2022-10-22T23:31:48.499Z,12.40
2022-10-22T23:36:46.982Z,11.83
2022-10-22T23:39:17.714Z,11.30
2022-10-22T23:41:45.232Z,11.17
2022-10-22T23:44:12.593Z,12.00
2022-10-22T23:46:39.852Z,11.47
2022-10-22T23:49:08.254Z,11.77
2022-10-22T23:51:35.677Z,11.70
2022-10-22T23:54:05.751Z,11.40
2022-10-22T23:56:33.420Z,11.60
2022-10-22T23:59:00.442Z,10.80
