createdAt,value
2023-05-17T00:00:26.360Z,89.91
2023-05-17T00:01:26.449Z,90.81
2023-05-17T00:02:26.482Z,89.22
2023-05-17T00:03:26.508Z,90.63
2023-05-17T00:04:26.608Z,90.28
2023-05-17T00:05:26.851Z,90.16
2023-05-17T00:06:26.788Z,88.71
2023-05-17T00:07:26.803Z,89.93
2023-05-17T00:08:26.859Z,89.78
2023-05-17T00:09:26.927Z,90.31
2023-05-17T00:10:26.974Z,89.30
2023-05-17T00:11:27.000Z,88.13
2023-05-17T00:12:27.100Z,90.33
2023-05-17T00:13:27.148Z,88.23
2023-05-17T00:14:27.210Z,88.77
2023-05-17T00:15:27.410Z,85.97
2023-05-17T00:16:27.321Z,88.52
2023-05-17T00:17:27.463Z,88.89
2023-05-17T00:18:27.469Z,86.72
2023-05-17T00:19:27.601Z,86.83
2023-05-17T00:20:27.536Z,88.35
2023-05-17T00:21:27.601Z,88.89
2023-05-17T00:22:27.655Z,87.73
2023-05-17T00:23:27.745Z,86.06
2023-05-17T00:24:27.795Z,87.15
2023-05-17T00:25:27.902Z,85.97
2023-05-17T00:26:27.882Z,87.19
2023-05-17T00:27:27.929Z,88.02
2023-05-17T00:28:27.979Z,89.13
2023-05-17T00:29:28.115Z,87.88
2023-05-17T00:30:28.122Z,85.80
2023-05-17T00:31:28.170Z,86.76
2023-05-17T00:32:28.905Z,84.88
2023-05-17T00:33:28.372Z,87.29
2023-05-17T00:34:28.366Z,86.11
2023-05-17T00:35:28.591Z,84.96
2023-05-17T00:36:28.464Z,86.57
2023-05-17T00:37:28.577Z,84.72
2023-05-17T00:38:28.596Z,84.35
2023-05-17T00:39:28.639Z,84.37
2023-05-17T00:40:28.717Z,86.97
2023-05-17T00:41:28.752Z,85.94
2023-05-17T00:42:28.823Z,85.49
2023-05-17T00:43:28.929Z,83.63
2023-05-17T00:44:28.960Z,84.15
2023-05-17T00:45:29.231Z,85.10
2023-05-17T00:46:29.060Z,83.60
2023-05-17T00:47:29.222Z,83.46
2023-05-17T00:48:29.308Z,83.92
2023-05-17T00:49:29.367Z,83.30
2023-05-17T00:50:29.280Z,84.89
2023-05-17T00:51:29.377Z,84.72
2023-05-17T00:52:29.416Z,83.21
2023-05-17T00:53:29.504Z,81.42
2023-05-17T00:54:29.501Z,84.19
2023-05-17T00:55:29.846Z,84.24
2023-05-17T00:56:29.618Z,82.93
2023-05-17T00:57:29.712Z,82.80
2023-05-17T00:58:29.750Z,81.46
2023-05-17T00:59:29.781Z,82.04
2023-05-17T01:00:29.845Z,80.84
2023-05-17T01:01:29.895Z,82.12
2023-05-17T01:02:30.153Z,80.92
2023-05-17T01:03:30.084Z,80.87
2023-05-17T01:04:30.135Z,82.29
2023-05-17T01:05:30.488Z,79.78
2023-05-17T01:06:30.203Z,78.63
2023-05-17T01:07:30.268Z,80.13
2023-05-17T01:08:30.346Z,78.72
2023-05-17T01:09:30.430Z,79.36
2023-05-17T01:10:30.458Z,81.32
2023-05-17T01:11:30.495Z,81.29
2023-05-17T01:12:30.565Z,80.10
2023-05-17T01:13:30.653Z,79.97
2023-05-17T01:14:30.698Z,80.28
2023-05-17T01:15:30.864Z,80.42
2023-05-17T01:16:30.803Z,78.63
2023-05-17T01:17:30.917Z,79.56
2023-05-17T01:18:31.003Z,80.02
2023-05-17T01:19:31.089Z,79.82
2023-05-17T01:20:31.095Z,80.32
2023-05-17T01:21:31.190Z,79.20
2023-05-17T01:22:31.206Z,78.60
2023-05-17T01:23:31.259Z,80.33
2023-05-17T01:24:31.350Z,80.03
2023-05-17T01:25:31.388Z,79.93
2023-05-17T01:26:31.402Z,79.52
2023-05-17T01:27:31.497Z,77.08
2023-05-17T01:28:31.555Z,78.81
2023-05-17T01:29:31.569Z,77.90
2023-05-17T01:30:31.609Z,76.31
2023-05-17T01:31:31.656Z,78.10
2023-05-17T01:32:31.741Z,78.94
2023-05-17T01:33:32.020Z,77.72
2023-05-17T01:34:31.832Z,78.10
2023-05-17T01:35:31.852Z,77.14
2023-05-17T01:36:31.924Z,76.94
2023-05-17T01:37:32.105Z,78.01
2023-05-17T01:38:32.031Z,76.87
2023-05-17T01:39:32.101Z,75.74
2023-05-17T01:40:32.160Z,75.32
2023-05-17T01:41:32.201Z,78.35
2023-05-17T01:42:32.281Z,76.47
2023-05-17T01:43:32.335Z,76.61
2023-05-17T01:44:33.212Z,75.09
2023-05-17T01:45:32.427Z,77.78
2023-05-17T01:46:32.515Z,76.98
2023-05-17T01:47:32.610Z,74.58
2023-05-17T01:48:32.601Z,76.23
2023-05-17T01:49:32.645Z,76.32
2023-05-17T01:50:32.674Z,78.16
2023-05-17T01:51:32.748Z,75.94
2023-05-17T01:52:32.863Z,77.47
2023-05-17T01:53:32.899Z,74.97
2023-05-17T01:54:32.895Z,74.57
2023-05-17T01:55:32.949Z,74.39
2023-05-17T01:56:32.983Z,74.27
2023-05-17T01:57:33.054Z,76.19
2023-05-17T01:58:33.134Z,73.28
2023-05-17T01:59:33.210Z,74.71
2023-05-17T02:00:33.230Z,73.81
2023-05-17T02:01:33.296Z,73.37
2023-05-17T02:02:33.385Z,73.06
2023-05-17T02:03:33.389Z,74.03
2023-05-17T02:04:33.440Z,73.24
2023-05-17T02:05:33.530Z,72.10
2023-05-17T02:06:33.617Z,72.21
2023-05-17T02:07:33.663Z,72.29
2023-05-17T02:08:33.680Z,71.79
2023-05-17T02:09:33.754Z,71.01
2023-05-17T02:10:33.814Z,73.91
2023-05-17T02:11:33.849Z,72.80
2023-05-17T02:12:33.916Z,73.51
2023-05-17T02:13:33.934Z,72.19
2023-05-17T02:14:33.999Z,71.15
2023-05-17T02:15:34.051Z,71.85
2023-05-17T02:16:34.111Z,69.93
2023-05-17T02:17:34.305Z,72.75
2023-05-17T02:18:34.415Z,68.82
2023-05-17T02:19:34.434Z,72.77
2023-05-17T02:20:34.414Z,70.75
2023-05-17T02:21:34.387Z,70.44
2023-05-17T02:22:34.436Z,69.89
2023-05-17T02:23:34.497Z,70.87
2023-05-17T02:24:34.522Z,70.05
2023-05-17T02:25:34.635Z,70.02
2023-05-17T02:26:34.629Z,70.37
2023-05-17T02:27:34.629Z,71.95
2023-05-17T02:28:34.683Z,68.97
2023-05-17T02:29:34.716Z,68.01
2023-05-17T02:30:34.759Z,69.85
2023-05-17T02:31:34.772Z,68.79
2023-05-17T02:32:34.971Z,70.72
2023-05-17T02:33:35.014Z,69.90
2023-05-17T02:34:34.988Z,68.66
2023-05-17T02:35:34.998Z,67.84
2023-05-17T02:36:35.043Z,67.99
2023-05-17T02:37:35.110Z,68.49
2023-05-17T02:38:35.169Z,69.03
2023-05-17T02:39:35.166Z,69.09
2023-05-17T02:40:35.173Z,67.54
2023-05-17T02:41:35.282Z,67.46
2023-05-17T02:42:35.250Z,68.99
2023-05-17T02:43:35.285Z,68.13
2023-05-17T02:44:35.325Z,68.05
2023-05-17T02:45:35.311Z,68.41
2023-05-17T02:46:38.247Z,65.91
2023-05-17T02:47:35.557Z,69.39
2023-05-17T02:48:35.377Z,67.16
2023-05-17T02:49:35.364Z,66.94
2023-05-17T02:50:35.353Z,66.48
2023-05-17T02:51:35.352Z,66.98
2023-05-17T02:52:35.351Z,66.25
2023-05-17T02:53:35.325Z,68.20
2023-05-17T02:54:35.339Z,66.92
2023-05-17T02:55:35.307Z,64.63
2023-05-17T02:56:35.286Z,64.67
2023-05-17T02:57:35.566Z,64.60
2023-05-17T02:58:35.290Z,66.31
2023-05-17T02:59:35.294Z,65.17
2023-05-17T03:00:35.252Z,65.31
2023-05-17T03:01:35.271Z,63.66
2023-05-17T03:02:35.369Z,64.57
2023-05-17T03:03:35.414Z,66.93
2023-05-17T03:04:35.259Z,65.05
2023-05-17T03:05:35.251Z,63.87
2023-05-17T03:06:35.259Z,63.54
2023-05-17T03:07:35.251Z,65.63
2023-05-17T03:08:35.219Z,65.02
2023-05-17T03:09:35.224Z,62.24
2023-05-17T03:10:35.227Z,62.66
2023-05-17T03:11:35.231Z,64.40
2023-05-17T03:12:35.254Z,63.30
2023-05-17T03:13:35.348Z,61.93
2023-05-17T03:14:35.193Z,63.46
2023-05-17T03:15:35.193Z,62.05
2023-05-17T03:16:35.188Z,64.21
2023-05-17T03:17:35.270Z,61.85
2023-05-17T03:18:35.290Z,64.43
2023-05-17T03:19:35.221Z,61.04
2023-05-17T03:20:35.922Z,61.95
2023-05-17T03:21:35.148Z,63.33
2023-05-17T03:22:35.158Z,60.48
2023-05-17T03:23:35.167Z,61.11
2023-05-17T03:24:35.170Z,63.08
2023-05-17T03:25:35.118Z,61.85
2023-05-17T03:26:35.131Z,62.71
2023-05-17T03:27:35.150Z,63.36
2023-05-17T03:28:35.115Z,61.64
2023-05-17T03:29:35.122Z,59.90
2023-05-17T03:30:35.141Z,62.38
2023-05-17T03:31:35.099Z,62.10
2023-05-17T03:32:35.159Z,59.04
2023-05-17T03:33:35.188Z,62.48
2023-05-17T03:34:35.092Z,59.92
2023-05-17T03:35:35.092Z,59.34
2023-05-17T03:36:35.083Z,58.15
2023-05-17T03:37:35.050Z,59.74
2023-05-17T03:38:35.057Z,60.64
2023-05-17T03:39:35.048Z,58.39
2023-05-17T03:40:35.037Z,58.89
2023-05-17T03:41:35.025Z,59.52
2023-05-17T03:42:35.051Z,59.32
2023-05-17T03:43:35.037Z,57.89
2023-05-17T03:44:35.008Z,56.93
2023-05-17T03:45:35.144Z,58.67
2023-05-17T03:46:34.981Z,58.17
2023-05-17T03:47:35.017Z,59.16
2023-05-17T03:48:36.349Z,58.21
2023-05-17T03:49:34.976Z,57.00
2023-05-17T03:50:34.983Z,59.27
2023-05-17T03:51:34.953Z,56.98
2023-05-17T03:52:34.959Z,57.26
2023-05-17T03:53:34.938Z,57.59
2023-05-17T03:54:34.947Z,56.71
2023-05-17T03:55:34.919Z,57.06
2023-05-17T03:56:34.931Z,57.18
2023-05-17T03:57:34.915Z,59.62
2023-05-17T03:58:34.908Z,55.36
2023-05-17T03:59:34.909Z,57.75
2023-05-17T04:00:34.917Z,57.33
2023-05-17T04:01:34.988Z,56.41
2023-05-17T04:02:34.922Z,56.38
2023-05-17T04:03:34.962Z,57.16
2023-05-17T04:04:34.945Z,54.23
2023-05-17T04:05:34.883Z,55.95
2023-05-17T04:06:34.886Z,58.47
2023-05-17T04:07:34.884Z,57.19
2023-05-17T04:08:34.855Z,56.00
2023-05-17T04:09:34.868Z,53.65
2023-05-17T04:10:34.934Z,56.29
2023-05-17T04:11:34.814Z,52.50
2023-05-17T04:12:34.816Z,53.11
2023-05-17T04:13:34.811Z,55.90
2023-05-17T04:14:34.791Z,55.15
2023-05-17T04:15:34.805Z,52.50
2023-05-17T04:16:34.798Z,52.93
2023-05-17T04:17:34.982Z,53.29
2023-05-17T04:18:34.790Z,53.92
2023-05-17T04:19:34.800Z,53.97
2023-05-17T04:20:35.430Z,53.13
2023-05-17T04:21:34.892Z,54.56
2023-05-17T04:22:34.803Z,53.93
2023-05-17T04:23:34.753Z,52.93
2023-05-17T04:24:34.772Z,52.14
2023-05-17T04:25:34.736Z,54.24
2023-05-17T04:26:34.791Z,54.35
2023-05-17T04:27:34.773Z,54.26
2023-05-17T04:28:34.806Z,53.95
2023-05-17T04:29:34.791Z,52.45
2023-05-17T04:30:34.789Z,52.86
2023-05-17T04:31:34.775Z,52.59
2023-05-17T04:32:34.796Z,52.22
2023-05-17T04:33:34.952Z,51.55
2023-05-17T04:34:34.844Z,52.01
2023-05-17T04:35:34.817Z,52.68
2023-05-17T04:36:34.841Z,53.73
2023-05-17T04:37:34.861Z,52.08
2023-05-17T04:38:34.889Z,51.20
2023-05-17T04:39:34.865Z,52.38
2023-05-17T04:40:34.873Z,51.54
2023-05-17T04:41:34.913Z,52.84
2023-05-17T04:42:34.940Z,50.97
2023-05-17T04:43:34.932Z,51.92
2023-05-17T04:44:34.912Z,52.30
2023-05-17T04:45:34.939Z,51.82
2023-05-17T04:46:34.943Z,52.81
2023-05-17T04:47:35.030Z,52.00
2023-05-17T04:48:34.975Z,51.75
2023-05-17T04:49:35.068Z,53.09
2023-05-17T04:50:34.986Z,50.00
2023-05-17T04:51:34.928Z,52.15
2023-05-17T04:52:34.968Z,50.33
2023-05-17T04:53:34.936Z,51.37
2023-05-17T04:54:34.977Z,50.00
2023-05-17T04:55:34.989Z,52.00
2023-05-17T04:56:34.972Z,51.87
2023-05-17T04:57:35.010Z,50.46
2023-05-17T04:58:35.034Z,50.66
2023-05-17T04:59:35.059Z,51.63
2023-05-17T05:00:35.030Z,51.77
2023-05-17T05:01:35.078Z,50.11
2023-05-17T05:02:35.109Z,52.15
2023-05-17T05:03:35.134Z,53.13
2023-05-17T05:04:35.223Z,50.11
2023-05-17T05:05:35.270Z,52.70
2023-05-17T05:06:35.189Z,52.35
2023-05-17T05:07:35.193Z,51.95
2023-05-17T05:08:35.225Z,50.99
2023-05-17T05:09:35.265Z,52.19
2023-05-17T05:10:35.256Z,49.43
2023-05-17T05:11:35.282Z,52.45
2023-05-17T05:12:35.287Z,51.35
2023-05-17T05:13:35.295Z,52.83
2023-05-17T05:14:35.376Z,50.00
2023-05-17T05:15:35.363Z,50.00
2023-05-17T05:16:35.396Z,50.00
2023-05-17T05:17:35.494Z,51.95
2023-05-17T05:18:35.555Z,50.00
2023-05-17T05:19:35.487Z,52.26
2023-05-17T05:20:35.515Z,52.12
2023-05-17T05:21:35.609Z,50.44
2023-05-17T05:22:35.545Z,51.01
2023-05-17T05:23:35.573Z,50.47
2023-05-17T05:24:35.631Z,52.56
2023-05-17T05:25:35.629Z,51.57
2023-05-17T05:26:35.647Z,50.73
2023-05-17T05:27:35.700Z,51.00
2023-05-17T05:28:35.776Z,52.77
2023-05-17T05:29:35.746Z,52.08
2023-05-17T05:30:35.747Z,51.09
2023-05-17T05:31:35.781Z,52.91
2023-05-17T05:32:35.953Z,51.77
2023-05-17T05:33:35.903Z,50.77
2023-05-17T05:34:35.884Z,50.00
2023-05-17T05:35:35.876Z,52.39
2023-05-17T05:36:35.882Z,50.50
2023-05-17T05:37:35.977Z,58.93
2023-05-17T05:38:35.960Z,57.49
2023-05-17T05:39:35.974Z,56.66
2023-05-17T05:40:36.003Z,61.66
2023-05-17T05:41:36.060Z,63.91
2023-05-17T05:42:36.025Z,67.73
2023-05-17T05:43:36.060Z,79.37
2023-05-17T05:44:36.126Z,81.15
2023-05-17T05:45:36.188Z,83.70
2023-05-17T05:46:36.198Z,87.44
2023-05-17T05:47:36.209Z,94.17
2023-05-17T05:48:36.214Z,101.46
2023-05-17T05:49:36.243Z,102.04
2023-05-17T05:50:36.201Z,107.82
2023-05-17T05:51:36.236Z,111.13
2023-05-17T05:52:36.185Z,115.52
2023-05-17T05:53:36.349Z,123.90
2023-05-17T05:54:36.177Z,125.05
2023-05-17T05:55:36.189Z,129.81
2023-05-17T05:56:36.243Z,138.24
2023-05-17T05:57:36.258Z,141.97
2023-05-17T05:58:36.282Z,143.90
2023-05-17T05:59:36.394Z,152.02
2023-05-17T06:00:36.475Z,152.91
2023-05-17T06:01:36.471Z,158.04
2023-05-17T06:02:36.569Z,162.65
2023-05-17T06:03:36.685Z,165.12
2023-05-17T06:04:45.220Z,168.62
2023-05-17T06:05:37.642Z,168.82
2023-05-17T06:06:36.947Z,169.77
2023-05-17T06:07:36.604Z,172.03
2023-05-17T06:08:36.597Z,178.13
2023-05-17T06:09:36.601Z,183.48
2023-05-17T06:10:36.554Z,184.78
2023-05-17T06:11:36.588Z,187.15
2023-05-17T06:12:36.610Z,188.12
2023-05-17T06:13:36.640Z,190.15
2023-05-17T06:14:36.514Z,192.08
2023-05-17T06:15:36.643Z,193.91
2023-05-17T06:16:36.565Z,200.02
2023-05-17T06:17:36.534Z,198.05
2023-05-17T06:18:36.657Z,199.70
2023-05-17T06:19:36.795Z,200.00
2023-05-17T06:20:36.579Z,197.93
2023-05-17T06:21:36.568Z,198.96
2023-05-17T06:22:36.635Z,199.37
2023-05-17T06:23:36.672Z,199.95
2023-05-17T06:24:36.717Z,199.19
2023-05-17T06:25:36.727Z,199.91
2023-05-17T06:26:36.792Z,196.65
2023-05-17T06:27:36.821Z,199.21
2023-05-17T06:28:36.826Z,200.00
2023-05-17T06:29:36.767Z,198.83
2023-05-17T06:30:36.835Z,199.15
2023-05-17T06:31:36.796Z,199.68
2023-05-17T06:32:36.896Z,198.82
2023-05-17T06:33:36.975Z,199.17
2023-05-17T06:34:36.916Z,199.45
2023-05-17T06:35:47.940Z,200.00
2023-05-17T06:36:38.721Z,200.05
2023-05-17T06:37:36.915Z,200.15
2023-05-17T06:38:36.916Z,201.56
2023-05-17T06:39:36.811Z,202.78
2023-05-17T06:40:37.364Z,205.38
2023-05-17T06:41:36.778Z,200.34
2023-05-17T06:42:36.788Z,201.60
2023-05-17T06:43:37.883Z,202.35
2023-05-17T06:44:36.800Z,202.78
2023-05-17T06:45:36.788Z,204.24
2023-05-17T06:46:36.786Z,200.24
2023-05-17T06:47:36.826Z,198.61
2023-05-17T06:48:36.768Z,191.97
2023-05-17T06:49:36.752Z,197.58
2023-05-17T06:50:36.739Z,199.87
2023-05-17T06:51:36.740Z,196.76
2023-05-17T06:52:36.766Z,195.84
2023-05-17T06:53:36.709Z,190.96
2023-05-17T06:54:36.722Z,193.75
2023-05-17T06:55:36.707Z,192.71
2023-05-17T06:56:36.702Z,194.88
2023-05-17T06:57:36.763Z,190.05
2023-05-17T06:58:36.819Z,188.19
2023-05-17T06:59:36.846Z,184.96
2023-05-17T07:00:36.819Z,184.25
2023-05-17T07:01:36.847Z,184.22
2023-05-17T07:02:36.913Z,184.59
2023-05-17T07:03:37.597Z,181.28
2023-05-17T07:04:36.844Z,181.10
2023-05-17T07:05:36.893Z,180.08
2023-05-17T07:06:36.835Z,182.56
2023-05-17T07:07:36.896Z,184.68
2023-05-17T07:08:36.866Z,186.24
2023-05-17T07:09:37.536Z,186.02
2023-05-17T07:10:36.844Z,185.34
2023-05-17T07:11:36.844Z,185.65
2023-05-17T07:12:36.894Z,185.43
2023-05-17T07:13:36.969Z,187.17
2023-05-17T07:14:36.845Z,185.02
2023-05-17T07:15:36.825Z,183.59
2023-05-17T07:16:36.825Z,183.88
2023-05-17T07:17:36.837Z,182.11
2023-05-17T07:18:36.923Z,182.47
2023-05-17T07:19:36.934Z,182.83
2023-05-17T07:20:36.920Z,182.11
2023-05-17T07:21:36.940Z,182.32
2023-05-17T07:22:36.924Z,181.52
2023-05-17T07:23:36.959Z,181.62
2023-05-17T07:24:36.976Z,180.61
2023-05-17T07:25:37.025Z,180.57
2023-05-17T07:26:37.081Z,180.41
2023-05-17T07:27:37.164Z,180.35
2023-05-17T07:28:37.157Z,179.73
2023-05-17T07:29:37.377Z,182.53
2023-05-17T07:30:37.271Z,181.93
2023-05-17T07:31:37.333Z,181.28
2023-05-17T07:32:37.448Z,179.87
2023-05-17T07:33:37.426Z,180.00
2023-05-17T07:34:37.705Z,182.54
2023-05-17T07:35:37.713Z,181.50
2023-05-17T07:36:37.744Z,182.10
2023-05-17T07:37:37.814Z,182.83
2023-05-17T07:38:37.758Z,186.13
2023-05-17T07:39:37.769Z,187.16
2023-05-17T07:40:37.812Z,183.21
2023-05-17T07:41:37.915Z,184.92
2023-05-17T07:42:37.981Z,179.33
2023-05-17T07:43:38.052Z,181.16
2023-05-17T07:44:38.086Z,178.84
2023-05-17T07:45:38.223Z,178.34
2023-05-17T07:46:38.228Z,176.30
2023-05-17T07:47:38.486Z,173.19
2023-05-17T07:48:38.372Z,174.10
2023-05-17T07:49:38.311Z,172.49
2023-05-17T07:50:38.297Z,167.00
2023-05-17T07:51:38.302Z,163.88
2023-05-17T07:52:38.347Z,163.27
2023-05-17T07:53:38.324Z,160.33
2023-05-17T07:54:38.367Z,157.06
2023-05-17T07:55:38.326Z,157.10
2023-05-17T07:56:38.359Z,153.09
2023-05-17T07:57:38.360Z,154.74
2023-05-17T07:58:38.347Z,151.10
2023-05-17T07:59:38.403Z,149.53
2023-05-17T08:00:38.380Z,147.25
2023-05-17T08:01:38.544Z,144.43
2023-05-17T08:02:38.512Z,143.25
2023-05-17T08:03:38.472Z,141.73
2023-05-17T08:04:38.572Z,140.81
2023-05-17T08:05:38.627Z,139.97
2023-05-17T08:06:38.597Z,138.56
2023-05-17T08:07:38.595Z,138.53
2023-05-17T08:08:38.615Z,137.50
2023-05-17T08:09:38.667Z,134.89
2023-05-17T08:10:38.700Z,134.58
2023-05-17T08:11:38.870Z,129.67
2023-05-17T08:12:38.796Z,130.02
2023-05-17T08:13:38.816Z,128.43
2023-05-17T08:14:38.876Z,127.89
2023-05-17T08:15:38.950Z,126.40
2023-05-17T08:16:38.957Z,124.34
2023-05-17T08:17:39.145Z,124.01
2023-05-17T08:18:39.209Z,123.97
2023-05-17T08:19:39.176Z,122.65
2023-05-17T08:20:39.188Z,121.82
2023-05-17T08:21:39.238Z,120.03
2023-05-17T08:22:39.283Z,121.16
2023-05-17T08:23:39.378Z,121.78
2023-05-17T08:24:39.418Z,118.16
2023-05-17T08:25:39.516Z,115.39
2023-05-17T08:26:39.508Z,113.90
2023-05-17T08:27:39.605Z,115.57
2023-05-17T08:28:39.626Z,112.47
2023-05-17T08:29:40.521Z,110.70
2023-05-17T08:30:39.739Z,110.44
2023-05-17T08:31:39.812Z,111.94
2023-05-17T08:32:39.949Z,108.30
2023-05-17T08:33:40.011Z,106.10
2023-05-17T08:34:39.952Z,106.22
2023-05-17T08:35:40.070Z,104.20
2023-05-17T08:36:40.097Z,104.12
2023-05-17T08:37:40.063Z,102.88
2023-05-17T08:38:40.108Z,99.59
2023-05-17T08:39:40.154Z,99.47
2023-05-17T08:40:40.123Z,99.32
2023-05-17T08:41:40.137Z,96.32
2023-05-17T08:42:40.168Z,98.31
2023-05-17T08:43:40.181Z,95.55
2023-05-17T08:44:40.210Z,96.01
2023-05-17T08:45:40.170Z,95.25
2023-05-17T08:46:40.222Z,93.08
2023-05-17T08:47:40.247Z,91.45
2023-05-17T08:48:40.223Z,92.96
2023-05-17T08:49:40.298Z,87.16
2023-05-17T08:50:40.205Z,78.65
2023-05-17T08:51:40.215Z,72.38
2023-05-17T08:52:40.254Z,63.53
2023-05-17T08:53:40.200Z,57.55
2023-05-17T08:54:40.222Z,49.69
2023-05-17T08:55:41.935Z,53.90
2023-05-17T08:56:40.237Z,55.96
2023-05-17T08:57:40.255Z,57.17
2023-05-17T08:58:55.673Z,58.28
2023-05-17T08:59:41.272Z,58.41
2023-05-17T09:00:40.265Z,58.47
2023-05-17T09:01:40.261Z,58.87
2023-05-17T09:02:40.331Z,62.56
2023-05-17T09:03:40.466Z,66.50
2023-05-17T09:04:40.302Z,67.12
2023-05-17T09:05:40.320Z,67.34
2023-05-17T09:06:40.244Z,68.28
2023-05-17T09:07:40.212Z,62.39
2023-05-17T09:08:40.213Z,64.26
2023-05-17T09:09:40.185Z,63.35
2023-05-17T09:10:40.179Z,67.39
2023-05-17T09:11:40.174Z,66.76
2023-05-17T09:12:40.194Z,66.04
2023-05-17T09:13:40.178Z,69.71
2023-05-17T09:14:40.167Z,71.35
2023-05-17T09:15:40.185Z,72.87
2023-05-17T09:16:40.157Z,74.13
2023-05-17T09:17:40.191Z,75.15
2023-05-17T09:18:40.254Z,76.35
2023-05-17T09:19:40.156Z,75.38
2023-05-17T09:20:40.119Z,76.49
2023-05-17T09:21:40.128Z,76.70
2023-05-17T09:22:40.193Z,78.19
2023-05-17T09:23:40.099Z,78.96
2023-05-17T09:24:40.092Z,78.59
2023-05-17T09:25:40.063Z,78.48
2023-05-17T09:26:40.062Z,80.68
2023-05-17T09:27:40.083Z,82.73
2023-05-17T09:28:40.072Z,82.17
2023-05-17T09:29:40.085Z,81.02
2023-05-17T09:30:41.049Z,83.70
2023-05-17T09:31:40.049Z,84.54
2023-05-17T09:32:40.076Z,83.39
2023-05-17T09:33:40.095Z,84.00
2023-05-17T09:34:40.016Z,93.12
2023-05-17T09:35:40.030Z,77.73
2023-05-17T09:36:40.034Z,86.60
2023-05-17T09:37:40.006Z,96.24
2023-05-17T09:38:40.007Z,103.16
2023-05-17T09:39:40.012Z,103.23
2023-05-17T09:40:39.982Z,102.93
2023-05-17T09:41:39.978Z,110.59
2023-05-17T09:42:39.998Z,121.49
2023-05-17T09:43:39.963Z,125.73
2023-05-17T09:44:39.959Z,131.37
2023-05-17T09:45:39.948Z,129.95
2023-05-17T09:46:39.975Z,136.28
2023-05-17T09:47:40.007Z,131.71
2023-05-17T09:48:40.076Z,124.78
2023-05-17T09:49:40.011Z,117.64
2023-05-17T09:50:39.988Z,108.38
2023-05-17T09:51:39.968Z,103.36
2023-05-17T09:52:39.964Z,100.17
2023-05-17T09:53:40.052Z,103.94
2023-05-17T09:54:39.981Z,99.62
2023-05-17T09:55:39.966Z,98.32
2023-05-17T09:56:40.040Z,96.16
2023-05-17T09:57:39.985Z,101.20
2023-05-17T09:58:39.994Z,103.34
2023-05-17T09:59:39.972Z,101.86
2023-05-17T10:00:40.017Z,92.99
2023-05-17T10:01:40.024Z,90.24
2023-05-17T10:02:40.156Z,89.35
2023-05-17T10:03:40.189Z,90.93
2023-05-17T10:04:40.022Z,91.18
2023-05-17T10:05:40.184Z,82.82
2023-05-17T10:07:40.037Z,79.53
2023-05-17T10:08:40.020Z,77.69
2023-05-17T10:09:40.043Z,69.79
2023-05-17T10:10:39.995Z,65.59
2023-05-17T10:11:39.985Z,63.37
2023-05-17T10:12:39.987Z,56.71
2023-05-17T10:13:40.036Z,58.38
2023-05-17T10:14:40.050Z,52.46
2023-05-17T10:15:39.953Z,52.65
2023-05-17T10:16:39.991Z,56.85
2023-05-17T10:17:40.989Z,53.42
2023-05-17T10:18:40.043Z,55.60
2023-05-17T10:19:40.181Z,56.20
2023-05-17T10:20:39.921Z,53.46
2023-05-17T10:21:39.959Z,52.53
2023-05-17T10:22:39.969Z,52.63
2023-05-17T10:23:39.942Z,53.07
2023-05-17T10:24:39.987Z,50.51
2023-05-17T10:25:40.003Z,52.48
2023-05-17T10:26:39.997Z,50.19
2023-05-17T10:27:40.053Z,50.60
2023-05-17T10:28:40.061Z,50.47
2023-05-17T10:29:40.072Z,53.16
2023-05-17T10:30:40.100Z,54.40
2023-05-17T10:31:43.089Z,54.17
2023-05-17T10:32:40.134Z,55.01
2023-05-17T10:33:40.193Z,56.29
2023-05-17T10:34:40.107Z,57.22
2023-05-17T10:35:41.142Z,58.41
2023-05-17T10:36:40.123Z,68.49
2023-05-17T10:37:40.089Z,95.22
2023-05-17T10:38:42.787Z,101.39
2023-05-17T10:39:40.079Z,97.78
2023-05-17T10:40:40.060Z,101.73
2023-05-17T10:41:40.146Z,101.93
2023-05-17T10:42:40.037Z,106.71
2023-05-17T10:43:40.095Z,109.33
2023-05-17T10:44:40.055Z,108.95
2023-05-17T10:45:40.051Z,107.35
2023-05-17T10:46:40.053Z,101.51
2023-05-17T10:47:40.068Z,98.45
2023-05-17T10:48:40.102Z,90.81
2023-05-17T10:49:39.993Z,90.42
2023-05-17T10:50:47.419Z,90.80
2023-05-17T10:51:40.993Z,90.98
2023-05-17T10:52:39.990Z,90.94
2023-05-17T10:53:39.968Z,91.44
2023-05-17T10:54:39.987Z,90.89
2023-05-17T10:55:40.014Z,87.93
2023-05-17T10:56:40.003Z,89.58
2023-05-17T10:57:49.691Z,83.51
2023-05-17T10:58:40.956Z,83.73
2023-05-17T10:59:39.960Z,84.13
2023-05-17T11:00:39.954Z,83.82
2023-05-17T11:01:42.288Z,81.11
2023-05-17T11:02:40.044Z,84.21
2023-05-17T11:03:40.054Z,79.19
2023-05-17T11:04:40.174Z,75.86
2023-05-17T11:05:40.095Z,77.68
2023-05-17T11:06:40.104Z,69.76
2023-05-17T11:07:40.204Z,68.77
2023-05-17T11:08:40.149Z,62.24
2023-05-17T11:09:40.148Z,60.91
2023-05-17T11:10:40.188Z,65.29
2023-05-17T11:11:40.219Z,71.44
2023-05-17T11:12:40.821Z,71.05
2023-05-17T11:13:40.231Z,71.69
2023-05-17T11:14:40.288Z,75.79
2023-05-17T11:15:40.292Z,72.86
2023-05-17T11:16:40.355Z,71.09
2023-05-17T11:17:40.346Z,68.97
2023-05-17T11:18:42.071Z,69.82
2023-05-17T11:19:40.455Z,71.26
2023-05-17T11:20:40.488Z,70.94
2023-05-17T11:21:40.405Z,69.23
2023-05-17T11:22:40.447Z,68.66
2023-05-17T11:23:40.443Z,66.05
2023-05-17T11:24:40.469Z,68.24
2023-05-17T11:25:40.602Z,61.99
2023-05-17T11:26:40.484Z,65.17
2023-05-17T11:27:40.526Z,68.86
2023-05-17T11:28:40.542Z,70.80
2023-05-17T11:29:40.544Z,72.09
2023-05-17T11:30:40.535Z,73.92
2023-05-17T11:31:40.542Z,80.52
2023-05-17T11:32:41.102Z,101.87
2023-05-17T11:33:40.596Z,103.50
2023-05-17T11:34:40.637Z,104.60
2023-05-17T11:35:40.580Z,106.59
2023-05-17T11:36:40.571Z,95.80
2023-05-17T11:37:40.542Z,98.55
2023-05-17T11:38:40.615Z,106.40
2023-05-17T11:39:40.615Z,104.41
2023-05-17T11:40:40.598Z,100.79
2023-05-17T11:41:40.625Z,97.49
2023-05-17T11:42:40.612Z,93.65
2023-05-17T11:43:40.608Z,94.73
2023-05-17T11:44:40.599Z,99.17
2023-05-17T11:45:40.668Z,101.53
2023-05-17T11:46:40.622Z,102.77
2023-05-17T11:47:40.754Z,102.24
2023-05-17T11:48:40.682Z,100.81
2023-05-17T11:49:40.736Z,104.67
2023-05-17T11:50:40.732Z,104.56
2023-05-17T11:51:40.742Z,100.71
2023-05-17T11:52:40.750Z,95.71
2023-05-17T11:53:40.759Z,93.19
2023-05-17T11:54:40.800Z,92.93
2023-05-17T11:55:40.762Z,86.12
2023-05-17T11:56:43.451Z,86.81
2023-05-17T11:57:40.792Z,87.05
2023-05-17T11:58:40.740Z,85.70
2023-05-17T11:59:40.798Z,83.40
2023-05-17T12:00:40.713Z,81.93
2023-05-17T12:01:40.792Z,80.24
2023-05-17T12:02:40.735Z,77.18
2023-05-17T12:03:40.712Z,78.40
2023-05-17T12:04:40.736Z,77.85
2023-05-17T12:05:40.682Z,73.46
2023-05-17T12:06:40.771Z,70.22
2023-05-17T12:07:40.671Z,70.25
2023-05-17T12:08:40.700Z,65.31
2023-05-17T12:09:40.946Z,61.35
2023-05-17T12:10:40.661Z,59.93
2023-05-17T12:11:40.640Z,62.64
2023-05-17T12:12:40.624Z,59.84
2023-05-17T12:13:55.115Z,59.25
2023-05-17T12:14:40.688Z,59.73
2023-05-17T12:15:40.716Z,60.75
2023-05-17T12:16:40.775Z,63.76
2023-05-17T12:17:40.821Z,64.87
2023-05-17T12:18:40.904Z,71.21
2023-05-17T12:19:40.891Z,69.37
2023-05-17T12:20:40.717Z,73.93
2023-05-17T12:21:40.830Z,77.05
2023-05-17T12:22:40.764Z,79.77
2023-05-17T12:23:40.752Z,74.79
2023-05-17T12:24:40.775Z,68.79
2023-05-17T12:25:40.775Z,71.57
2023-05-17T12:26:40.732Z,75.03
2023-05-17T12:27:40.758Z,69.22
2023-05-17T12:28:40.757Z,65.54
2023-05-17T12:29:40.800Z,64.47
2023-05-17T12:30:41.620Z,65.46
2023-05-17T12:31:40.841Z,67.07
2023-05-17T12:32:40.886Z,68.83
2023-05-17T12:33:40.861Z,71.18
2023-05-17T12:34:40.855Z,74.02
2023-05-17T12:35:40.770Z,74.76
2023-05-17T12:36:40.784Z,72.88
2023-05-17T12:37:40.781Z,68.23
2023-05-17T12:38:40.812Z,67.58
2023-05-17T12:39:40.787Z,64.05
2023-05-17T12:40:43.251Z,69.91
2023-05-17T12:41:40.965Z,63.29
2023-05-17T12:42:40.979Z,61.69
2023-05-17T12:43:41.056Z,60.17
2023-05-17T12:44:40.983Z,65.15
2023-05-17T12:45:41.064Z,61.04
2023-05-17T12:46:41.063Z,62.19