createdAt,value
2018-11-29T00:01:39.449Z,29.40
2018-11-29T00:04:07.163Z,29.80
2018-11-29T00:06:34.847Z,29.47
2018-11-29T00:09:02.555Z,28.90
2018-11-29T00:11:30.304Z,29.00
2018-11-29T00:13:58.012Z,30.30
2018-11-29T00:16:25.700Z,29.73
2018-11-29T00:18:53.382Z,29.47
2018-11-29T00:21:21.055Z,30.00
2018-11-29T00:23:48.770Z,30.30
2018-11-29T00:26:16.464Z,29.10
2018-11-29T00:28:44.130Z,29.47
2018-11-29T00:31:11.870Z,30.87
2018-11-29T00:33:39.577Z,29.30
2018-11-29T00:36:07.277Z,30.57
2018-11-29T00:38:34.961Z,29.80
2018-11-29T00:41:02.677Z,30.47
2018-11-29T00:43:30.360Z,29.47
2018-11-29T00:45:58.064Z,29.53
2018-11-29T00:48:25.771Z,28.23
2018-11-29T00:50:53.427Z,29.50
2018-11-29T00:53:21.129Z,29.73
2018-11-29T00:55:48.791Z,30.93
2018-11-29T00:58:16.513Z,27.73
2018-11-29T01:00:44.209Z,29.00
2018-11-29T01:03:11.908Z,28.93
2018-11-29T01:05:39.570Z,29.70
2018-11-29T01:08:07.234Z,30.57
2018-11-29T01:10:34.943Z,29.57
2018-11-29T01:13:02.691Z,29.00
2018-11-29T01:15:31.529Z,29.10
2018-11-29T01:17:59.231Z,29.77
2018-11-29T01:20:26.935Z,29.27
2018-11-29T01:22:54.595Z,29.70
2018-11-29T01:25:22.318Z,28.30
2018-11-29T01:27:50.102Z,28.53
2018-11-29T01:30:18.268Z,27.63
2018-11-29T01:32:46.019Z,29.67
2018-11-29T01:35:14.287Z,27.47
2018-11-29T01:37:41.977Z,28.70
2018-11-29T01:40:16.155Z,28.70
2018-11-29T01:42:44.334Z,28.00
2018-11-29T01:45:12.064Z,27.10
2018-11-29T01:47:39.755Z,27.07
2018-11-29T01:50:07.436Z,27.90
2018-11-29T01:52:35.120Z,28.03
2018-11-29T01:55:02.830Z,25.77
2018-11-29T01:57:30.507Z,28.57
2018-11-29T01:59:58.184Z,27.33
2018-11-29T02:02:25.904Z,27.97
2018-11-29T02:04:53.624Z,27.13
2018-11-29T02:07:21.344Z,27.23
2018-11-29T02:09:48.999Z,27.37
2018-11-29T02:12:16.692Z,27.37
2018-11-29T02:14:44.354Z,25.87
2018-11-29T02:17:12.052Z,25.60
2018-11-29T02:19:39.740Z,27.30
2018-11-29T02:22:07.419Z,27.60
2018-11-29T02:24:35.137Z,26.27
2018-11-29T02:27:02.802Z,25.80
2018-11-29T02:29:30.475Z,25.30
2018-11-29T02:31:58.168Z,24.47
2018-11-29T02:34:25.849Z,25.30
2018-11-29T02:36:53.557Z,26.67
2018-11-29T02:39:21.240Z,24.70
2018-11-29T02:41:48.922Z,24.70
2018-11-29T02:44:16.629Z,25.07
2018-11-29T02:46:44.362Z,24.80
2018-11-29T02:49:12.039Z,24.50
2018-11-29T02:51:39.743Z,24.77
2018-11-29T02:54:07.424Z,24.97
2018-11-29T02:56:35.096Z,25.40
2018-11-29T02:59:02.807Z,24.83
2018-11-29T03:01:30.516Z,24.37
2018-11-29T03:03:58.208Z,23.93
2018-11-29T03:06:25.862Z,24.43
2018-11-29T03:08:53.551Z,23.70
2018-11-29T03:11:21.248Z,24.43
2018-11-29T03:13:48.951Z,24.23
2018-11-29T03:16:16.651Z,22.83
2018-11-29T03:18:44.327Z,23.17
2018-11-29T03:21:11.988Z,26.30
2018-11-29T03:23:39.704Z,23.13
2018-11-29T03:26:07.404Z,23.50
2018-11-29T03:28:35.125Z,24.50
2018-11-29T03:31:02.841Z,25.60
2018-11-29T03:33:30.553Z,24.50
2018-11-29T03:35:58.256Z,23.83
2018-11-29T03:38:25.951Z,24.20
2018-11-29T03:40:53.652Z,23.23
2018-11-29T03:43:21.348Z,21.70
2018-11-29T03:45:49.027Z,23.60
2018-11-29T03:48:16.706Z,23.87
2018-11-29T03:50:44.380Z,22.07
2018-11-29T03:53:12.054Z,23.10
2018-11-29T03:55:39.754Z,23.67
2018-11-29T03:58:07.463Z,22.83
2018-11-29T04:00:35.184Z,23.03
2018-11-29T04:03:02.851Z,22.70
2018-11-29T04:05:30.607Z,24.20
2018-11-29T04:07:58.286Z,22.80
2018-11-29T04:10:25.991Z,21.97
2018-11-29T04:12:53.684Z,23.57
2018-11-29T04:15:21.352Z,23.07
2018-11-29T04:17:49.116Z,22.47
2018-11-29T04:20:16.969Z,23.00
2018-11-29T04:22:44.684Z,23.30
2018-11-29T04:25:12.817Z,21.73
2018-11-29T04:27:40.472Z,22.27
2018-11-29T04:30:15.290Z,22.10
2018-11-29T04:32:43.032Z,22.13
2018-11-29T04:35:10.899Z,21.60
2018-11-29T04:37:38.632Z,21.57
2018-11-29T04:40:08.187Z,21.60
2018-11-29T04:42:35.863Z,21.50
2018-11-29T04:45:04.116Z,21.10
2018-11-29T04:47:31.767Z,21.60
2018-11-29T04:49:59.454Z,21.53
2018-11-29T04:52:27.156Z,22.27
2018-11-29T04:54:54.881Z,21.53
2018-11-29T04:57:22.572Z,21.40
2018-11-29T04:59:50.247Z,19.70
2018-11-29T05:02:17.944Z,20.90
2018-11-29T05:04:45.625Z,21.87
2018-11-29T05:07:13.377Z,20.90
2018-11-29T05:09:41.100Z,19.67
2018-11-29T05:12:08.847Z,19.70
2018-11-29T05:14:36.538Z,21.53
2018-11-29T05:17:04.224Z,22.20
2018-11-29T05:19:31.964Z,18.50
2018-11-29T05:21:59.631Z,21.93
2018-11-29T05:24:27.425Z,22.67
2018-11-29T05:26:55.206Z,19.60
2018-11-29T05:29:22.940Z,20.63
2018-11-29T05:31:50.696Z,20.23
2018-11-29T05:34:18.439Z,21.00
2018-11-29T05:36:46.103Z,20.20
2018-11-29T05:39:13.867Z,20.97
2018-11-29T05:41:41.529Z,20.90
2018-11-29T05:44:09.211Z,20.47
2018-11-29T05:46:36.980Z,19.93
2018-11-29T05:49:04.707Z,18.70
2018-11-29T05:51:32.395Z,18.87
2018-11-29T05:54:00.068Z,20.13
2018-11-29T05:56:27.772Z,21.10
2018-11-29T05:58:55.434Z,22.63
2018-11-29T06:01:28.112Z,19.73
2018-11-29T06:03:55.763Z,20.50
2018-11-29T06:06:23.432Z,19.67
2018-11-29T06:08:51.160Z,19.73
2018-11-29T06:11:18.875Z,20.33
2018-11-29T06:13:46.564Z,18.30
2018-11-29T06:16:14.212Z,20.47
2018-11-29T06:18:41.906Z,18.00
2018-11-29T06:21:09.559Z,20.53
2018-11-29T06:23:37.239Z,19.50
2018-11-29T06:26:05.345Z,19.40
2018-11-29T06:28:32.999Z,17.50
2018-11-29T06:31:00.651Z,18.50
2018-11-29T06:33:28.336Z,18.77
2018-11-29T06:35:56.012Z,17.67
2018-11-29T06:38:23.721Z,18.23
2018-11-29T06:40:51.476Z,18.43
2018-11-29T06:43:19.186Z,18.10
2018-11-29T06:45:46.882Z,18.20
2018-11-29T06:48:14.604Z,18.40
2018-11-29T06:50:42.343Z,17.10
2018-11-29T06:53:15.495Z,18.40
2018-11-29T06:55:43.292Z,18.67
2018-11-29T06:58:11.015Z,17.97
2018-11-29T07:00:38.733Z,19.40
2018-11-29T07:03:06.390Z,17.93
2018-11-29T07:05:35.031Z,17.10
2018-11-29T07:08:02.700Z,18.10
2018-11-29T07:10:34.102Z,18.03
2018-11-29T07:13:02.148Z,17.50
2018-11-29T07:15:29.880Z,18.07
2018-11-29T07:17:57.559Z,17.50
2018-11-29T07:20:25.249Z,18.57
2018-11-29T07:22:52.903Z,18.90
2018-11-29T07:25:20.592Z,18.27
2018-11-29T07:27:48.282Z,16.80
2018-11-29T07:30:16.295Z,18.30
2018-11-29T07:32:43.983Z,18.07
2018-11-29T07:35:12.180Z,17.60
2018-11-29T07:37:40.007Z,18.37
2018-11-29T07:40:10.143Z,18.90
2018-11-29T07:42:36.901Z,17.40
2018-11-29T07:45:06.507Z,17.87
2018-11-29T07:47:35.220Z,17.33
2018-11-29T07:50:02.955Z,16.77
2018-11-29T07:52:30.741Z,16.60
2018-11-29T07:54:58.423Z,18.77
2018-11-29T07:57:26.129Z,18.50
2018-11-29T07:59:53.868Z,17.80
2018-11-29T08:02:21.624Z,15.97
2018-11-29T08:04:49.279Z,17.50
2018-11-29T08:07:17.056Z,16.63
2018-11-29T08:09:44.784Z,16.63
2018-11-29T08:12:12.509Z,16.47
2018-11-29T08:14:40.226Z,18.63
2018-11-29T08:17:07.915Z,16.73
2018-11-29T08:19:35.645Z,17.43
2018-11-29T08:22:03.348Z,17.00
2018-11-29T08:24:31.112Z,17.40
2018-11-29T08:26:58.843Z,16.83
2018-11-29T08:29:26.562Z,16.13
2018-11-29T08:31:54.292Z,17.20
2018-11-29T08:34:22.043Z,17.30
2018-11-29T08:36:49.732Z,17.70
2018-11-29T08:39:17.490Z,18.53
2018-11-29T08:41:45.212Z,17.77
2018-11-29T08:44:12.920Z,18.17
2018-11-29T08:46:41.600Z,16.60
2018-11-29T08:49:09.361Z,18.13
2018-11-29T08:51:37.116Z,17.50
2018-11-29T08:54:04.953Z,16.80
2018-11-29T08:56:32.661Z,17.80
2018-11-29T08:59:00.417Z,17.87
2018-11-29T09:01:28.176Z,17.80
2018-11-29T09:03:55.872Z,16.97
2018-11-29T09:06:23.609Z,18.37
2018-11-29T09:08:51.347Z,17.23
2018-11-29T09:11:19.027Z,17.90
2018-11-29T09:13:46.808Z,17.30
2018-11-29T09:16:14.524Z,17.67
2018-11-29T09:18:42.252Z,17.63
2018-11-29T09:21:09.992Z,16.93
2018-11-29T09:23:37.805Z,17.03
2018-11-29T09:26:06.249Z,18.17
2018-11-29T09:28:33.971Z,17.13
2018-11-29T09:31:01.643Z,16.00
2018-11-29T09:33:29.473Z,18.47
2018-11-29T09:35:57.232Z,19.13
2018-11-29T09:38:24.964Z,17.87
2018-11-29T09:40:52.708Z,19.20
2018-11-29T09:43:20.459Z,17.80
2018-11-29T09:45:48.132Z,18.50
2018-11-29T09:48:15.819Z,18.47
2018-11-29T09:50:43.543Z,18.10
2018-11-29T09:53:11.244Z,18.47
2018-11-29T09:55:39.020Z,17.63
2018-11-29T09:58:06.727Z,17.23
2018-11-29T10:00:34.445Z,16.73
2018-11-29T10:03:07.656Z,17.50
2018-11-29T10:05:35.391Z,17.03
2018-11-29T10:08:03.146Z,16.57
2018-11-29T10:10:30.930Z,17.80
2018-11-29T10:12:58.640Z,18.07
2018-11-29T10:15:26.383Z,18.23
2018-11-29T10:17:54.091Z,16.80
2018-11-29T10:20:21.822Z,16.80
2018-11-29T10:22:50.543Z,16.80
2018-11-29T10:25:18.336Z,17.70
2018-11-29T10:27:46.953Z,17.67
2018-11-29T10:30:15.595Z,17.33
2018-11-29T10:32:43.340Z,17.30
2018-11-29T10:35:10.999Z,17.00
2018-11-29T10:37:38.687Z,17.50
2018-11-29T10:40:07.388Z,17.27
2018-11-29T10:42:35.103Z,16.90
2018-11-29T10:45:02.816Z,16.57
2018-11-29T10:47:30.517Z,16.80
2018-11-29T10:49:58.219Z,15.97
2018-11-29T10:52:25.973Z,16.40
2018-11-29T10:54:54.664Z,16.60
2018-11-29T10:57:22.433Z,16.40
2018-11-29T10:59:50.230Z,16.90
2018-11-29T11:02:23.544Z,16.80
2018-11-29T11:04:51.252Z,17.20
2018-11-29T11:07:19.016Z,16.97
2018-11-29T11:09:46.772Z,16.83
2018-11-29T11:12:18.737Z,17.13
2018-11-29T11:14:44.144Z,16.83
2018-11-29T11:17:11.908Z,17.57
2018-11-29T11:19:39.667Z,17.10
2018-11-29T11:22:07.318Z,17.80
2018-11-29T11:24:35.024Z,16.57
2018-11-29T11:27:02.751Z,16.57
2018-11-29T11:29:30.403Z,16.97
2018-11-29T11:31:58.079Z,16.77
2018-11-29T11:34:25.822Z,16.73
2018-11-29T11:36:53.502Z,17.50
2018-11-29T11:39:21.284Z,16.33
2018-11-29T11:41:49.010Z,16.50
2018-11-29T11:44:16.718Z,16.87
2018-11-29T11:46:44.471Z,16.13
2018-11-29T11:49:12.199Z,16.57
2018-11-29T11:51:39.867Z,17.83
2018-11-29T11:54:07.568Z,17.60
2018-11-29T11:56:35.290Z,16.83
2018-11-29T11:59:03.020Z,16.93
2018-11-29T12:01:30.757Z,17.57
2018-11-29T12:03:59.933Z,17.40
2018-11-29T12:06:26.172Z,16.77
2018-11-29T12:08:53.948Z,17.60
2018-11-29T12:11:21.671Z,16.50
2018-11-29T12:13:49.377Z,16.67
2018-11-29T12:16:18.052Z,16.33
2018-11-29T12:18:46.749Z,16.47
2018-11-29T12:21:14.501Z,16.57
2018-11-29T12:23:42.243Z,15.50
2018-11-29T12:26:10.116Z,16.10
2018-11-29T12:28:37.663Z,15.77
2018-11-29T12:31:05.640Z,16.37
2018-11-29T12:33:33.380Z,16.90
2018-11-29T12:36:01.095Z,16.17
2018-11-29T12:38:28.840Z,16.93
2018-11-29T12:40:56.524Z,16.83
2018-11-29T12:43:24.258Z,15.50
2018-11-29T12:45:51.931Z,16.37
2018-11-29T12:48:19.704Z,15.90
2018-11-29T12:50:47.447Z,16.10
2018-11-29T12:53:15.173Z,14.97
2018-11-29T12:55:43.466Z,15.57
2018-11-29T12:58:11.215Z,15.90
2018-11-29T13:00:38.948Z,16.23
2018-11-29T13:05:35.699Z,14.90
2018-11-29T13:08:03.432Z,16.50
2018-11-29T13:10:31.208Z,15.40
2018-11-29T13:12:58.923Z,15.20
2018-11-29T13:15:28.157Z,15.30
2018-11-29T13:17:57.428Z,15.13
2018-11-29T13:20:25.128Z,14.03
2018-11-29T13:22:52.840Z,14.80
2018-11-29T13:25:21.044Z,15.10
2018-11-29T13:27:49.813Z,15.80
2018-11-29T13:30:18.104Z,14.73
2018-11-29T13:32:45.944Z,14.23
2018-11-29T13:35:16.959Z,14.70
2018-11-29T13:37:45.480Z,14.40
2018-11-29T13:40:13.187Z,14.13
2018-11-29T13:42:40.959Z,14.03
2018-11-29T13:45:09.287Z,14.30
2018-11-29T13:47:37.277Z,13.40
2018-11-29T13:50:07.532Z,14.37
2018-11-29T13:52:35.259Z,13.50
2018-11-29T13:55:03.031Z,14.73
2018-11-29T13:57:30.776Z,15.10
2018-11-29T13:59:58.500Z,14.30
2018-11-29T14:02:26.252Z,14.67
2018-11-29T14:04:53.993Z,14.33
2018-11-29T14:07:21.692Z,13.93
2018-11-29T14:09:51.399Z,12.70
2018-11-29T14:12:19.119Z,13.63
2018-11-29T14:14:46.801Z,13.83
2018-11-29T14:17:14.534Z,12.90
2018-11-29T14:19:44.147Z,12.93
2018-11-29T14:22:11.819Z,13.33
2018-11-29T14:24:39.538Z,13.13
2018-11-29T14:27:07.243Z,13.83
2018-11-29T14:29:34.920Z,13.10
2018-11-29T14:32:02.616Z,12.10
2018-11-29T14:34:30.393Z,12.93
2018-11-29T14:36:58.052Z,14.03
2018-11-29T14:39:26.279Z,12.47
2018-11-29T14:41:53.984Z,13.30
2018-11-29T14:44:21.818Z,12.87
2018-11-29T14:46:49.463Z,12.40
2018-11-29T14:49:17.147Z,12.57
2018-11-29T14:51:48.022Z,13.83
2018-11-29T14:54:12.648Z,13.60
2018-11-29T14:56:40.360Z,13.30
2018-11-29T14:59:08.098Z,12.50
2018-11-29T15:01:35.751Z,13.00
2018-11-29T15:04:03.486Z,13.37
2018-11-29T15:06:31.186Z,12.83
2018-11-29T15:08:58.917Z,12.50
2018-11-29T15:11:29.292Z,11.70
2018-11-29T15:13:54.295Z,13.67
2018-11-29T15:16:22.035Z,12.80
2018-11-29T15:18:49.740Z,13.90
2018-11-29T15:21:17.481Z,12.90
2018-11-29T15:23:45.223Z,13.13
2018-11-29T15:26:12.956Z,13.20
2018-11-29T15:28:40.669Z,13.37
2018-11-29T15:31:08.403Z,13.27
2018-11-29T15:33:36.100Z,13.03
2018-11-29T15:36:03.892Z,13.33
2018-11-29T15:38:31.661Z,12.33
2018-11-29T15:40:59.384Z,14.00
2018-11-29T15:43:27.156Z,12.70
2018-11-29T15:45:54.916Z,13.97
2018-11-29T15:48:22.692Z,12.90
2018-11-29T15:50:50.452Z,12.37
2018-11-29T15:53:18.183Z,14.70
2018-11-29T15:55:45.867Z,14.77
2018-11-29T15:58:13.652Z,12.27
2018-11-29T16:00:41.367Z,13.70
2018-11-29T16:03:09.194Z,13.70
2018-11-29T16:05:36.964Z,14.20
2018-11-29T16:08:05.182Z,13.47
2018-11-29T16:10:32.868Z,13.80
2018-11-29T16:13:00.598Z,14.30
2018-11-29T16:15:28.308Z,14.30
2018-11-29T16:17:56.031Z,14.10
2018-11-29T16:20:28.030Z,14.50
2018-11-29T16:22:55.716Z,13.60
2018-11-29T16:25:23.495Z,13.67
2018-11-29T16:27:52.228Z,14.53
2018-11-29T16:30:21.658Z,13.53
2018-11-29T16:32:49.425Z,14.17
2018-11-29T16:35:17.157Z,14.33
2018-11-29T16:37:44.824Z,13.53
2018-11-29T16:40:12.565Z,13.63
2018-11-29T16:42:40.296Z,13.70
2018-11-29T16:45:09.154Z,14.00
2018-11-29T16:47:36.871Z,14.53
2018-11-29T16:50:04.902Z,13.60
2018-11-29T16:52:32.618Z,13.80
2018-11-29T16:55:00.274Z,13.37
2018-11-29T16:57:27.944Z,13.70
2018-11-29T16:59:55.623Z,13.53
2018-11-29T17:02:23.320Z,13.47
2018-11-29T17:04:51.056Z,13.57
2018-11-29T17:07:18.833Z,12.70
2018-11-29T17:09:46.608Z,13.30
2018-11-29T17:12:14.891Z,12.70
2018-11-29T17:14:42.615Z,13.53
2018-11-29T17:17:10.343Z,12.40
2018-11-29T17:19:38.021Z,12.93
2018-11-29T17:22:05.789Z,12.63
2018-11-29T17:24:33.472Z,13.30
2018-11-29T17:27:01.172Z,14.20
2018-11-29T17:29:28.913Z,14.00
2018-11-29T17:31:56.634Z,13.90
2018-11-29T17:34:24.314Z,13.97
2018-11-29T17:36:52.004Z,14.53
2018-11-29T17:39:19.752Z,13.50
2018-11-29T17:41:47.520Z,14.63
2018-11-29T17:44:15.287Z,13.60
2018-11-29T17:46:43.048Z,12.20
2018-11-29T17:49:10.787Z,12.87
2018-11-29T17:51:39.480Z,12.60
2018-11-29T17:54:07.215Z,12.10
2018-11-29T17:56:34.891Z,12.13
2018-11-29T17:59:02.904Z,12.80
2018-11-29T18:01:30.268Z,12.60
2018-11-29T18:03:58.013Z,12.27
2018-11-29T18:06:25.676Z,11.57
2018-11-29T18:08:53.428Z,12.83
2018-11-29T18:11:21.754Z,11.10
2018-11-29T18:13:48.890Z,13.20
2018-11-29T18:16:16.622Z,11.07
2018-11-29T18:18:44.363Z,11.80
2018-11-29T18:21:12.085Z,11.70
2018-11-29T18:23:39.778Z,11.60
2018-11-29T18:26:07.483Z,10.90
2018-11-29T18:28:35.245Z,10.80
2018-11-29T18:31:02.879Z,11.73
2018-11-29T18:33:30.588Z,10.30
2018-11-29T18:35:58.311Z,11.23
2018-11-29T18:38:26.021Z,10.77
2018-11-29T18:40:53.800Z,11.70
2018-11-29T18:43:21.504Z,10.40
2018-11-29T18:45:49.171Z,10.60
2018-11-29T18:48:16.835Z,10.97
2018-11-29T18:50:44.497Z,10.30
2018-11-29T18:53:12.262Z,10.17
2018-11-29T18:55:39.952Z,10.47
2018-11-29T18:58:07.677Z,10.83
2018-11-29T19:00:35.692Z,10.37
2018-11-29T19:03:03.411Z,10.30
2018-11-29T19:05:31.121Z,10.43
2018-11-29T19:07:59.759Z,10.17
2018-11-29T19:10:27.563Z,11.10
2018-11-29T19:12:56.869Z,11.00
2018-11-29T19:15:24.610Z,10.27
2018-11-29T19:17:52.301Z,9.80
2018-11-29T19:20:20.034Z,10.33
2018-11-29T19:22:47.828Z,9.80
2018-11-29T19:25:16.108Z,9.33
2018-11-29T19:27:43.843Z,9.40
2018-11-29T19:30:13.224Z,10.13
2018-11-29T19:32:40.928Z,11.33
2018-11-29T19:35:09.291Z,10.23
2018-11-29T19:37:37.027Z,11.20
2018-11-29T19:40:06.787Z,10.13
2018-11-29T19:42:34.507Z,13.00
2018-11-29T19:45:04.682Z,10.13
2018-11-29T19:47:32.387Z,11.57
2018-11-29T19:50:00.086Z,10.10
2018-11-29T19:52:27.832Z,9.87
2018-11-29T19:54:55.536Z,9.40
2018-11-29T19:57:23.354Z,8.70
2018-11-29T19:59:51.956Z,10.03
2018-11-29T20:02:19.744Z,10.27
2018-11-29T20:04:47.416Z,10.57
2018-11-29T20:07:15.144Z,10.37
2018-11-29T20:09:42.916Z,10.17
2018-11-29T20:12:10.689Z,9.93
2018-11-29T20:14:39.351Z,9.83
2018-11-29T20:17:07.002Z,9.67
2018-11-29T20:19:34.653Z,9.30
2018-11-29T20:22:02.318Z,9.70
2018-11-29T20:24:30.013Z,10.27
2018-11-29T20:26:57.726Z,9.47
2018-11-29T20:29:26.464Z,9.73
2018-11-29T20:31:54.236Z,10.60
2018-11-29T20:34:21.938Z,10.00
2018-11-29T20:36:49.656Z,9.90
2018-11-29T20:39:17.386Z,10.40
2018-11-29T20:41:45.112Z,9.70
2018-11-29T20:44:13.001Z,10.03
2018-11-29T20:46:40.579Z,9.57
2018-11-29T20:49:08.337Z,10.37
2018-11-29T20:51:36.040Z,10.77
2018-11-29T20:54:03.793Z,9.30
2018-11-29T20:56:31.526Z,9.60
2018-11-29T20:58:59.187Z,9.60
2018-11-29T21:01:27.896Z,10.53
2018-11-29T21:03:55.613Z,10.10
2018-11-29T21:06:23.335Z,10.07
2018-11-29T21:08:51.079Z,10.57
2018-11-29T21:11:18.767Z,10.20
2018-11-29T21:13:46.539Z,9.23
2018-11-29T21:16:14.255Z,10.53
2018-11-29T21:18:41.963Z,10.00
2018-11-29T21:21:09.724Z,10.37
2018-11-29T21:23:37.486Z,10.23
2018-11-29T21:26:05.329Z,11.17
2018-11-29T21:28:33.086Z,10.20
2018-11-29T21:31:00.767Z,10.80
2018-11-29T21:33:28.486Z,9.67
2018-11-29T21:35:56.192Z,10.30
2018-11-29T21:38:23.977Z,10.07
2018-11-29T21:40:53.707Z,10.37
2018-11-29T21:43:21.410Z,10.90
2018-11-29T21:45:49.071Z,10.40
2018-11-29T21:48:17.773Z,11.10
2018-11-29T21:50:45.535Z,10.70
2018-11-29T21:53:13.194Z,11.33
2018-11-29T21:55:40.939Z,11.50
2018-11-29T21:58:08.654Z,11.33
2018-11-29T22:00:36.375Z,10.87
2018-11-29T22:03:04.145Z,11.50
2018-11-29T22:05:31.858Z,9.93
2018-11-29T22:07:59.607Z,10.67
2018-11-29T22:10:27.348Z,10.93
2018-11-29T22:12:55.115Z,11.43
2018-11-29T22:15:22.859Z,10.30
2018-11-29T22:18:27.480Z,10.83
2018-11-29T22:20:56.615Z,10.50
2018-11-29T22:23:24.347Z,11.37
2018-11-29T22:25:52.296Z,10.80
2018-11-29T22:28:20.032Z,10.97
2018-11-29T22:30:47.832Z,11.23
2018-11-29T22:33:15.535Z,10.63
2018-11-29T22:35:43.270Z,10.50
2018-11-29T22:38:10.978Z,11.67
2018-11-29T22:40:38.720Z,10.90
2018-11-29T22:43:06.484Z,10.97
2018-11-29T22:45:35.902Z,11.80
2018-11-29T22:48:03.708Z,11.90
2018-11-29T22:50:31.432Z,11.67
2018-11-29T22:52:59.197Z,10.90
2018-11-29T22:55:26.959Z,10.17
2018-11-29T22:57:54.684Z,11.00
2018-11-29T23:00:22.383Z,11.17
2018-11-29T23:02:50.147Z,10.60
2018-11-29T23:05:17.955Z,11.00
2018-11-29T23:07:45.664Z,10.37
2018-11-29T23:10:13.441Z,10.90
2018-11-29T23:12:41.212Z,11.40
2018-11-29T23:15:10.411Z,11.00
2018-11-29T23:17:38.155Z,11.13
2018-11-29T23:20:07.217Z,10.63
2018-11-29T23:22:34.943Z,10.70
2018-11-29T23:25:02.709Z,10.60
2018-11-29T23:27:30.475Z,10.57
2018-11-29T23:29:58.244Z,10.07
2018-11-29T23:32:25.947Z,10.13
2018-11-29T23:34:53.645Z,9.93
2018-11-29T23:37:21.437Z,10.80
2018-11-29T23:39:49.187Z,10.40
2018-11-29T23:42:16.919Z,10.40
2018-11-29T23:44:44.660Z,10.17
2018-11-29T23:47:12.347Z,10.07
2018-11-29T23:49:41.070Z,10.77
2018-11-29T23:52:08.821Z,11.23
2018-11-29T23:54:36.590Z,10.10
2018-11-29T23:57:04.663Z,10.80
2018-11-29T23:59:32.416Z,10.67
