createdAt,value
2022-11-09T00:05:16.038Z,244.56
2022-11-09T00:10:47.809Z,246.21
2022-11-09T00:21:51.856Z,246.21
2022-11-09T00:27:23.440Z,245.84
2022-11-09T00:32:55.241Z,246.77
2022-11-09T00:44:00.634Z,246.21
2022-11-09T00:49:34.998Z,246.21
2022-11-09T00:55:12.628Z,249.77
2022-11-09T01:00:44.172Z,248.83
2022-11-09T01:06:16.058Z,251.69
2022-11-09T01:22:51.260Z,246.77
2022-11-09T01:28:22.971Z,250.92
2022-11-09T01:39:26.579Z,248.45
2022-11-09T01:45:05.287Z,248.45
2022-11-09T01:50:42.836Z,249.58
2022-11-09T01:56:14.624Z,250.15
2022-11-09T02:01:48.125Z,251.69
2022-11-09T02:07:19.829Z,256.21
2022-11-09T02:12:57.251Z,254.03
2022-11-09T02:18:35.348Z,258.63
2022-11-09T02:24:13.225Z,257.42
2022-11-09T02:29:50.955Z,257.21
2022-11-09T02:35:22.785Z,256.41
2022-11-09T02:40:54.563Z,257.42
2022-11-09T02:46:26.436Z,255.21
2022-11-09T02:52:04.112Z,255.21
2022-11-09T02:57:35.674Z,256.21
2022-11-09T03:03:07.442Z,258.84
2022-11-09T03:08:39.238Z,262.15
2022-11-09T03:14:11.072Z,262.78
2022-11-09T03:19:42.848Z,263.20
2022-11-09T03:25:14.617Z,263.41
2022-11-09T03:30:46.816Z,266.19
2022-11-09T03:36:18.845Z,265.97
2022-11-09T03:41:50.532Z,267.49
2022-11-09T03:47:22.618Z,268.36
2022-11-09T03:53:00.368Z,267.49
2022-11-09T03:58:38.242Z,265.54
2022-11-09T04:04:10.333Z,265.54
2022-11-09T04:09:47.894Z,268.14
2022-11-09T04:15:19.824Z,269.47
2022-11-09T04:20:51.815Z,258.02
2022-11-09T04:26:24.024Z,252.27
2022-11-09T04:31:56.063Z,252.46
2022-11-09T04:37:33.821Z,252.27
2022-11-09T04:43:05.572Z,247.14
2022-11-09T04:48:37.457Z,243.65
2022-11-09T04:54:09.263Z,244.74
2022-11-09T04:59:46.951Z,246.21
2022-11-09T05:05:24.576Z,246.58
2022-11-09T05:10:58.417Z,248.07
2022-11-09T05:16:36.363Z,249.39
2022-11-09T05:22:08.299Z,247.33
2022-11-09T05:27:40.111Z,245.48
2022-11-09T05:33:11.624Z,245.48
2022-11-09T05:38:43.416Z,244.93
2022-11-09T05:44:21.142Z,249.58
2022-11-09T05:49:59.014Z,261.31
2022-11-09T05:55:36.719Z,259.25
2022-11-09T06:01:14.116Z,255.41
2022-11-09T06:06:51.627Z,250.54
2022-11-09T06:12:23.772Z,250.73
2022-11-09T06:18:01.101Z,246.21
2022-11-09T06:23:32.842Z,249.02
2022-11-09T06:29:04.344Z,250.54
2022-11-09T06:34:36.047Z,249.21
2022-11-09T06:40:07.679Z,248.07
2022-11-09T06:45:39.513Z,244.74
2022-11-09T06:51:17.185Z,241.50
2022-11-09T06:56:48.907Z,240.09
2022-11-09T07:02:20.786Z,247.33
2022-11-09T07:07:52.662Z,252.66
2022-11-09T07:10:16.232Z,259.45
2022-11-09T07:15:53.564Z,262.36
2022-11-09T07:21:31.561Z,262.99
2022-11-09T07:27:09.086Z,264.90
2022-11-09T07:33:07.354Z,263.41
2022-11-09T07:38:12.555Z,259.86
2022-11-09T07:43:46.567Z,258.43
2022-11-09T07:49:18.334Z,257.01
2022-11-09T07:54:52.333Z,257.21
2022-11-09T08:00:23.756Z,251.69
2022-11-09T08:05:54.130Z,248.64
2022-11-09T08:11:25.570Z,251.11
2022-11-09T08:16:57.926Z,246.95
2022-11-09T08:22:29.798Z,244.93
2022-11-09T08:28:01.398Z,238.86
2022-11-09T08:33:33.239Z,237.65
2022-11-09T08:39:05.554Z,234.60
2022-11-09T08:44:37.418Z,229.67
2022-11-09T08:50:09.332Z,226.65
2022-11-09T08:55:43.792Z,222.50
2022-11-09T09:01:16.892Z,217.78
2022-11-09T09:06:45.344Z,217.06
2022-11-09T09:12:16.886Z,212.70
2022-11-09T09:17:49.360Z,209.17
2022-11-09T09:23:22.005Z,203.72
2022-11-09T09:28:53.852Z,198.78
2022-11-09T09:34:25.705Z,194.54
2022-11-09T09:39:58.038Z,189.15
2022-11-09T09:45:30.050Z,185.83
2022-11-09T09:51:02.211Z,182.58
2022-11-09T09:56:34.148Z,179.63
2022-11-09T10:02:06.492Z,175.10
2022-11-09T10:07:38.723Z,169.76
2022-11-09T10:13:10.715Z,164.25
2022-11-09T10:18:42.994Z,161.08
2022-11-09T10:24:15.152Z,156.84
2022-11-09T10:35:17.363Z,145.62
2022-11-09T10:40:49.782Z,144.36
2022-11-09T10:46:21.800Z,142.87
2022-11-09T10:51:54.124Z,140.59
2022-11-09T10:57:26.541Z,136.78
2022-11-09T11:02:58.666Z,134.68
2022-11-09T11:08:30.957Z,132.34
2022-11-09T11:14:02.913Z,128.66
2022-11-09T11:19:35.256Z,127.19
2022-11-09T11:30:37.037Z,124.35
2022-11-09T11:41:38.706Z,122.07
2022-11-09T11:47:10.614Z,121.63
2022-11-09T11:52:42.949Z,120.84
2022-11-09T11:58:15.093Z,118.43
2022-11-09T12:03:50.575Z,116.21
2022-11-09T12:09:19.636Z,115.17
2022-11-09T12:14:51.761Z,115.32
2022-11-09T12:20:23.625Z,113.52
2022-11-09T12:25:55.822Z,112.30
2022-11-09T12:31:28.410Z,112.07
2022-11-09T12:37:00.409Z,110.15
2022-11-09T12:42:32.834Z,110.73
2022-11-09T12:48:05.151Z,108.78
2022-11-09T12:53:37.484Z,108.50
2022-11-09T12:59:09.598Z,107.94
2022-11-09T13:04:41.460Z,108.36
2022-11-09T13:10:13.550Z,108.50
2022-11-09T13:15:45.220Z,107.45
2022-11-09T13:21:17.400Z,108.71
2022-11-09T13:26:49.718Z,108.43
2022-11-09T13:32:21.923Z,109.50
2022-11-09T13:37:53.626Z,108.93
2022-11-09T13:43:25.764Z,109.00
2022-11-09T13:48:57.893Z,109.50
2022-11-09T13:54:29.756Z,109.86
2022-11-09T14:00:01.752Z,108.93
2022-11-09T14:05:33.615Z,108.22
2022-11-09T14:11:05.737Z,108.71
2022-11-09T14:16:37.713Z,109.43
2022-11-09T14:22:09.972Z,109.64
2022-11-09T14:27:41.889Z,109.93
2022-11-09T14:33:13.859Z,108.22
2022-11-09T14:38:46.014Z,108.78
2022-11-09T14:44:18.321Z,109.14
2022-11-09T14:49:51.091Z,109.21
2022-11-09T14:55:23.473Z,108.29
2022-11-09T15:00:55.744Z,108.64
2022-11-09T15:06:27.600Z,108.78
2022-11-09T15:11:59.406Z,109.07
2022-11-09T15:17:31.405Z,109.28
2022-11-09T15:23:03.415Z,109.71
2022-11-09T15:28:35.402Z,108.86
2022-11-09T15:34:07.208Z,109.43
2022-11-09T15:39:38.736Z,109.71
2022-11-09T15:45:10.892Z,109.21
2022-11-09T15:50:42.909Z,109.86
2022-11-09T15:56:15.256Z,110.15
2022-11-09T16:01:47.094Z,110.66
2022-11-09T16:07:19.227Z,110.73
2022-11-09T16:12:51.444Z,112.00
2022-11-09T16:18:26.107Z,112.75
2022-11-09T16:23:58.661Z,113.06
2022-11-09T16:40:27.851Z,115.09
2022-11-09T16:46:00.037Z,115.72
2022-11-09T16:51:32.241Z,115.72
2022-11-09T16:57:04.407Z,116.94
2022-11-09T17:02:36.608Z,117.43
2022-11-09T17:08:08.788Z,117.27
2022-11-09T17:13:40.697Z,117.43
2022-11-09T17:19:12.774Z,117.93
2022-11-09T17:24:45.171Z,117.43
2022-11-09T17:30:18.042Z,117.35
2022-11-09T17:35:50.176Z,116.70
2022-11-09T17:41:22.214Z,116.61
2022-11-09T17:46:54.327Z,116.29
2022-11-09T17:52:26.705Z,116.13
2022-11-09T17:57:58.938Z,117.43
2022-11-09T18:03:31.338Z,119.03
2022-11-09T18:09:39.153Z,120.75
2022-11-09T18:14:35.274Z,121.45
2022-11-09T18:20:06.749Z,122.79
2022-11-09T18:25:38.732Z,124.44
2022-11-09T18:31:10.582Z,124.63
2022-11-09T18:36:42.337Z,124.07
2022-11-09T18:42:14.229Z,124.16
2022-11-09T18:47:46.385Z,124.72
2022-11-09T18:53:18.448Z,124.25
2022-11-09T18:58:50.439Z,123.61
2022-11-09T19:04:22.249Z,123.43
2022-11-09T19:09:56.675Z,122.25
2022-11-09T19:20:55.880Z,121.19
2022-11-09T19:26:28.218Z,120.84
2022-11-09T19:32:00.678Z,119.54
2022-11-09T19:37:32.931Z,119.88
2022-11-09T19:43:04.953Z,120.57
2022-11-09T19:48:36.757Z,122.07
2022-11-09T19:54:09.236Z,122.79
2022-11-09T19:59:41.349Z,123.34
2022-11-09T20:05:13.997Z,122.79
2022-11-09T20:10:45.819Z,124.16
2022-11-09T20:16:17.825Z,124.07
2022-11-09T20:21:51.352Z,124.25
2022-11-09T20:24:02.936Z,126.81
2022-11-09T20:29:34.768Z,127.29
2022-11-09T20:35:06.376Z,128.17
2022-11-09T20:40:38.534Z,125.66
2022-11-09T20:46:10.545Z,125.56
2022-11-09T20:51:42.732Z,125.28
2022-11-09T20:57:15.334Z,126.81
2022-11-09T21:02:46.815Z,126.52
2022-11-09T21:08:19.023Z,126.13
2022-11-09T21:13:50.693Z,125.66
2022-11-09T21:19:22.517Z,126.23
2022-11-09T21:24:54.212Z,125.75
2022-11-09T21:30:26.087Z,125.28
2022-11-09T21:35:58.295Z,126.42
2022-11-09T21:41:29.896Z,124.81
2022-11-09T21:47:01.954Z,125.85
2022-11-09T21:52:33.777Z,126.32
2022-11-09T21:58:05.799Z,126.90
2022-11-09T22:03:37.787Z,127.29
2022-11-09T22:09:09.285Z,127.97
2022-11-09T22:14:41.192Z,128.66
2022-11-09T22:20:12.764Z,127.87
2022-11-09T22:25:47.947Z,128.56
2022-11-09T22:31:16.507Z,127.78
2022-11-09T22:36:48.115Z,127.87
2022-11-09T22:42:20.371Z,128.76
2022-11-09T22:47:52.418Z,129.46
2022-11-09T22:53:24.366Z,130.37
2022-11-09T22:58:56.668Z,131.50
2022-11-09T23:04:28.884Z,131.60
2022-11-09T23:10:00.724Z,131.60
2022-11-09T23:15:33.400Z,132.44
2022-11-09T23:21:05.437Z,133.50
2022-11-09T23:26:37.155Z,132.23
2022-11-09T23:32:08.831Z,134.25
2022-11-09T23:37:40.521Z,133.93
2022-11-09T23:43:12.411Z,133.93
2022-11-09T23:48:44.057Z,134.14
2022-11-09T23:54:15.845Z,134.58
2022-11-09T23:59:47.548Z,135.01
