createdAt,value
2017-07-09T00:07:04.000Z,51.2
2017-07-09T00:17:04.000Z,50.9
2017-07-09T00:27:04.000Z,51.1
2017-07-09T00:37:04.000Z,51
2017-07-09T00:47:04.000Z,50.7
2017-07-09T00:57:04.000Z,50.5
2017-07-09T01:07:05.000Z,50.3
2017-07-09T01:17:05.000Z,50.3
2017-07-09T01:27:05.000Z,49.5
2017-07-09T01:37:05.000Z,49.4
2017-07-09T01:47:05.000Z,49.3
2017-07-09T01:57:05.000Z,49.4
2017-07-09T02:07:05.000Z,49.4
2017-07-09T02:17:05.000Z,49.2
2017-07-09T02:27:05.000Z,49.5
2017-07-09T02:37:05.000Z,49.3
2017-07-09T02:47:05.000Z,49.3
2017-07-09T02:57:05.000Z,49.1
2017-07-09T03:07:05.000Z,49.5
2017-07-09T03:17:05.000Z,49.5
2017-07-09T03:27:05.000Z,49.5
2017-07-09T03:37:05.000Z,49.3
2017-07-09T03:47:05.000Z,49.8
2017-07-09T03:57:05.000Z,49.7
2017-07-09T04:07:05.000Z,49.5
2017-07-09T04:17:05.000Z,49.5
2017-07-09T04:27:05.000Z,49.8
2017-07-09T04:37:05.000Z,49.9
2017-07-09T04:47:05.000Z,49.9
2017-07-09T04:57:05.000Z,50
2017-07-09T05:07:05.000Z,50.3
2017-07-09T05:17:05.000Z,50
2017-07-09T05:27:05.000Z,50.6
2017-07-09T05:37:05.000Z,50.6
2017-07-09T05:47:05.000Z,50.2
2017-07-09T05:57:05.000Z,50.7
2017-07-09T06:07:05.000Z,50.5
2017-07-09T06:17:05.000Z,50.7
2017-07-09T06:27:05.000Z,50.5
2017-07-09T06:37:05.000Z,50.7
2017-07-09T06:47:05.000Z,50.1
2017-07-09T06:57:05.000Z,50
2017-07-09T07:07:05.000Z,50.4
2017-07-09T07:17:05.000Z,50.1
2017-07-09T07:27:05.000Z,50.1
2017-07-09T07:37:05.000Z,50.1
2017-07-09T07:47:05.000Z,50.2
2017-07-09T07:57:06.000Z,50.1
2017-07-09T08:07:06.000Z,50
2017-07-09T08:17:06.000Z,50.1
2017-07-09T08:27:06.000Z,50.1
2017-07-09T08:37:06.000Z,50.4
2017-07-09T08:47:06.000Z,50.4
2017-07-09T08:57:06.000Z,50.5
2017-07-09T09:07:06.000Z,50.4
2017-07-09T09:17:06.000Z,50.8
2017-07-09T09:27:06.000Z,49.7
2017-07-09T09:37:06.000Z,50
2017-07-09T09:47:06.000Z,49.7
2017-07-09T09:57:06.000Z,50.1
2017-07-09T10:07:06.000Z,49.9
2017-07-09T10:17:06.000Z,50.2
2017-07-09T10:27:06.000Z,50.4
2017-07-09T10:37:06.000Z,50.1
2017-07-09T10:47:06.000Z,50.3
2017-07-09T10:57:06.000Z,50.3
2017-07-09T11:07:06.000Z,50.8
2017-07-09T11:17:08.000Z,50.9
2017-07-09T11:27:06.000Z,50.7
2017-07-09T11:37:06.000Z,49.8
2017-07-09T11:47:06.000Z,50.3
2017-07-09T11:57:06.000Z,50.5
2017-07-09T12:17:06.000Z,49.9
2017-07-09T12:27:06.000Z,49.8
2017-07-09T12:37:06.000Z,48.9
2017-07-09T12:47:06.000Z,49.6
2017-07-09T12:57:06.000Z,49
2017-07-09T13:07:06.000Z,48.5
2017-07-09T13:17:06.000Z,48.7
2017-07-09T13:27:06.000Z,48.4
2017-07-09T13:37:08.000Z,48.4
2017-07-09T13:47:06.000Z,47.5
2017-07-09T13:57:06.000Z,48.4
2017-07-09T14:07:06.000Z,48.4
2017-07-09T14:17:06.000Z,48.3
2017-07-09T14:27:06.000Z,47.8
2017-07-09T14:37:06.000Z,47.4
2017-07-09T14:47:11.000Z,47.6
2017-07-09T14:57:07.000Z,46.5
2017-07-09T15:07:07.000Z,47.1
2017-07-09T15:17:07.000Z,47.4
2017-07-09T15:27:07.000Z,46.8
2017-07-09T15:37:07.000Z,46.4
2017-07-09T15:47:07.000Z,46.3
2017-07-09T15:57:07.000Z,47
2017-07-09T16:07:07.000Z,46.5
2017-07-09T16:17:07.000Z,46.4
2017-07-09T16:27:07.000Z,46.1
2017-07-09T16:37:07.000Z,46.4
2017-07-09T16:47:07.000Z,45.9
2017-07-09T16:57:07.000Z,46.2
2017-07-09T17:07:07.000Z,46.2
2017-07-09T17:17:07.000Z,46.5
2017-07-09T17:27:07.000Z,46.9
2017-07-09T17:37:07.000Z,46.8
2017-07-09T17:47:07.000Z,46.8
2017-07-09T17:57:07.000Z,47.7
2017-07-09T18:07:07.000Z,47.5
2017-07-09T18:17:07.000Z,47.8
2017-07-09T18:27:07.000Z,47.8
2017-07-09T18:37:07.000Z,47.2
2017-07-09T18:47:07.000Z,47.6
2017-07-09T18:57:07.000Z,48
2017-07-09T19:07:07.000Z,48.3
2017-07-09T19:17:07.000Z,48.6
2017-07-09T19:27:07.000Z,48.5
2017-07-09T19:37:07.000Z,48.9
2017-07-09T19:47:08.000Z,49.6
2017-07-09T19:57:07.000Z,49.9
2017-07-09T20:07:07.000Z,50.1
2017-07-09T20:17:10.000Z,50.6
2017-07-09T20:27:07.000Z,50.7
2017-07-09T20:47:07.000Z,51.2
2017-07-09T20:57:07.000Z,51.3
2017-07-09T21:07:07.000Z,51
2017-07-09T21:17:07.000Z,51
2017-07-09T21:27:07.000Z,51.2
2017-07-09T21:37:10.000Z,51.6
2017-07-09T21:47:08.000Z,51.7
2017-07-09T21:57:08.000Z,52.1
2017-07-09T22:07:08.000Z,52.3
2017-07-09T22:17:08.000Z,52.5
2017-07-09T22:27:08.000Z,52.8
2017-07-09T22:37:09.000Z,53
2017-07-09T22:47:08.000Z,53.1
2017-07-09T23:17:09.000Z,53.2
2017-07-09T23:37:08.000Z,53
2017-07-09T23:47:08.000Z,52.7
2017-07-09T23:57:08.000Z,52.9
