createdAt,value
2022-10-05T00:01:02.179Z,100.00
2022-10-05T00:03:48.730Z,100.00
2022-10-05T00:06:35.660Z,100.00
2022-10-05T00:09:22.134Z,100.00
2022-10-05T00:12:20.151Z,100.00
2022-10-05T00:15:11.961Z,100.00
2022-10-05T00:17:58.490Z,100.00
2022-10-05T00:20:46.136Z,100.00
2022-10-05T00:23:32.447Z,100.00
2022-10-05T00:26:22.887Z,100.00
2022-10-05T00:29:22.292Z,100.00
2022-10-05T00:32:10.470Z,100.00
2022-10-05T00:34:57.462Z,100.00
2022-10-05T00:37:45.334Z,100.00
2022-10-05T00:40:38.210Z,100.00
2022-10-05T00:44:07.648Z,100.00
2022-10-05T00:47:32.176Z,100.00
2022-10-05T00:50:43.459Z,100.00
2022-10-05T00:53:33.008Z,100.00
2022-10-05T00:56:33.437Z,100.00
2022-10-05T00:59:41.446Z,100.00
2022-10-05T01:02:41.318Z,100.00
2022-10-05T01:05:35.887Z,100.00
2022-10-05T01:08:50.244Z,100.00
2022-10-05T01:11:50.008Z,100.00
2022-10-05T01:14:46.291Z,100.00
2022-10-05T01:17:38.870Z,100.00
2022-10-05T01:20:41.250Z,100.00
2022-10-05T01:23:52.867Z,100.00
2022-10-05T01:26:58.053Z,100.00
2022-10-05T01:30:15.730Z,100.00
2022-10-05T01:33:16.738Z,100.00
2022-10-05T01:36:38.453Z,100.00
2022-10-05T01:39:52.442Z,100.00
2022-10-05T01:43:01.019Z,100.00
2022-10-05T01:46:06.347Z,100.00
2022-10-05T01:49:17.661Z,100.00
2022-10-05T01:52:19.144Z,100.00
2022-10-05T01:55:22.979Z,100.00
2022-10-05T01:58:29.994Z,100.00
2022-10-05T02:01:25.293Z,100.00
2022-10-05T02:05:00.443Z,100.00
2022-10-05T02:07:48.071Z,100.00
2022-10-05T02:10:47.134Z,100.00
2022-10-05T02:13:44.681Z,100.00
2022-10-05T02:16:37.230Z,100.00
2022-10-05T02:19:31.732Z,100.00
2022-10-05T02:22:33.895Z,100.00
2022-10-05T02:25:26.979Z,100.00
2022-10-05T02:28:24.995Z,100.00
2022-10-05T02:31:40.323Z,100.00
2022-10-05T02:34:37.579Z,100.00
2022-10-05T02:37:43.408Z,100.00
2022-10-05T02:40:48.167Z,100.00
2022-10-05T02:43:46.653Z,100.00
2022-10-05T02:46:56.034Z,100.00
2022-10-05T02:49:57.762Z,100.00
2022-10-05T02:53:06.306Z,100.00
2022-10-05T02:56:03.340Z,100.00
2022-10-05T02:59:19.130Z,100.00
2022-10-05T03:02:35.439Z,100.00
2022-10-05T03:05:30.779Z,100.00
2022-10-05T03:08:34.772Z,100.00
2022-10-05T03:11:35.770Z,100.00
2022-10-05T03:14:47.344Z,100.00
2022-10-05T03:17:53.246Z,100.00
2022-10-05T03:20:44.091Z,100.00
2022-10-05T03:23:59.563Z,100.00
2022-10-05T03:27:05.336Z,100.00
2022-10-05T03:30:23.709Z,100.00
2022-10-05T03:33:36.451Z,100.00
2022-10-05T03:36:31.301Z,100.00
2022-10-05T03:39:54.624Z,100.00
2022-10-05T03:43:03.185Z,100.00
2022-10-05T03:45:56.589Z,100.00
2022-10-05T03:49:07.138Z,100.00
2022-10-05T03:52:15.804Z,100.00
2022-10-05T03:55:15.706Z,100.00
2022-10-05T03:58:10.537Z,100.00
2022-10-05T04:01:02.415Z,100.00
2022-10-05T04:03:59.247Z,100.00
2022-10-05T04:06:49.351Z,100.00
2022-10-05T04:09:47.751Z,100.00
2022-10-05T04:12:40.174Z,100.00
2022-10-05T04:15:36.130Z,100.00
2022-10-05T04:18:39.537Z,100.00
2022-10-05T04:21:40.018Z,100.00
2022-10-05T04:24:35.434Z,100.00
2022-10-05T04:27:41.766Z,100.00
2022-10-05T04:30:32.542Z,100.00
2022-10-05T04:33:21.684Z,100.00
2022-10-05T04:36:20.297Z,100.00
2022-10-05T04:39:28.173Z,100.00
2022-10-05T04:42:24.358Z,100.00
2022-10-05T04:45:55.691Z,100.00
2022-10-05T04:49:04.894Z,100.00
2022-10-05T04:52:13.389Z,100.00
2022-10-05T04:55:28.420Z,100.00
2022-10-05T04:58:31.891Z,100.00
2022-10-05T05:01:48.811Z,100.00
2022-10-05T05:05:14.859Z,100.00
2022-10-05T05:08:25.076Z,100.00
2022-10-05T05:11:34.686Z,100.00
2022-10-05T05:14:31.113Z,100.00
2022-10-05T05:17:36.044Z,100.00
2022-10-05T05:21:04.387Z,100.00
2022-10-05T05:24:16.475Z,100.00
2022-10-05T05:27:21.328Z,100.00
2022-10-05T05:30:37.421Z,100.00
2022-10-05T05:33:42.257Z,100.00
2022-10-05T05:36:34.541Z,100.00
2022-10-05T05:39:41.767Z,100.00
2022-10-05T05:42:46.720Z,100.00
2022-10-05T05:45:41.607Z,100.00
2022-10-05T05:48:39.793Z,100.00
2022-10-05T05:51:37.315Z,100.00
2022-10-05T05:54:46.205Z,100.00
2022-10-05T05:57:41.335Z,100.00
2022-10-05T06:00:36.445Z,100.00
2022-10-05T06:03:30.176Z,100.00
2022-10-05T06:06:17.858Z,100.00
2022-10-05T06:09:14.340Z,100.00
2022-10-05T06:12:14.908Z,100.00
2022-10-05T06:15:28.435Z,100.00
2022-10-05T06:18:20.958Z,100.00
2022-10-05T06:21:46.478Z,100.00
2022-10-05T06:24:59.976Z,100.00
2022-10-05T06:28:24.806Z,100.00
2022-10-05T06:31:17.237Z,100.00
2022-10-05T06:34:46.867Z,100.00
2022-10-05T06:38:07.770Z,100.00
2022-10-05T06:41:18.661Z,100.00
2022-10-05T06:44:23.194Z,100.00
2022-10-05T06:47:44.022Z,100.00
2022-10-05T06:50:47.020Z,100.00
2022-10-05T06:54:15.574Z,100.00
2022-10-05T06:57:10.531Z,100.00
2022-10-05T07:00:02.441Z,100.00
2022-10-05T07:02:56.167Z,100.00
2022-10-05T07:05:54.242Z,100.00
2022-10-05T07:08:44.817Z,100.00
2022-10-05T07:11:57.301Z,100.00
2022-10-05T07:15:04.234Z,100.00
2022-10-05T07:18:09.367Z,100.00
2022-10-05T07:21:12.421Z,100.00
2022-10-05T07:24:02.445Z,100.00
2022-10-05T07:27:17.895Z,100.00
2022-10-05T07:30:12.352Z,100.00
2022-10-05T07:33:18.136Z,100.00
2022-10-05T07:36:37.355Z,100.00
2022-10-05T07:39:59.141Z,100.00
2022-10-05T07:42:59.830Z,100.00
2022-10-05T07:45:58.509Z,100.00
2022-10-05T07:48:48.031Z,100.00
2022-10-05T07:51:45.265Z,100.00
2022-10-05T07:54:45.086Z,100.00
2022-10-05T07:57:50.239Z,100.00
2022-10-05T08:01:12.993Z,100.00
2022-10-05T08:04:22.678Z,100.00
2022-10-05T08:07:15.787Z,100.00
2022-10-05T08:10:33.927Z,100.00
2022-10-05T08:13:27.445Z,100.00
2022-10-05T08:16:14.727Z,100.00
2022-10-05T08:19:22.053Z,100.00
2022-10-05T08:22:12.620Z,100.00
2022-10-05T08:25:05.655Z,100.00
2022-10-05T08:28:16.868Z,100.00
2022-10-05T08:31:21.996Z,100.00
2022-10-05T08:34:21.974Z,100.00
2022-10-05T08:37:22.223Z,100.00
2022-10-05T08:40:46.088Z,100.00
2022-10-05T08:43:57.449Z,100.00
2022-10-05T08:46:46.900Z,100.00
2022-10-05T08:49:42.563Z,100.00
2022-10-05T08:52:52.055Z,100.00
2022-10-05T08:55:57.379Z,100.00
2022-10-05T08:59:02.809Z,100.00
2022-10-05T09:02:43.954Z,100.00
2022-10-05T09:05:48.691Z,100.00
2022-10-05T09:08:51.262Z,100.00
2022-10-05T09:11:45.389Z,100.00
2022-10-05T09:15:24.938Z,100.00
2022-10-05T09:18:34.341Z,100.00
2022-10-05T09:21:44.891Z,100.00
2022-10-05T09:24:49.577Z,100.00
2022-10-05T09:27:49.372Z,100.00
2022-10-05T09:31:13.978Z,100.00
2022-10-05T09:34:16.055Z,100.00
2022-10-05T09:37:36.493Z,100.00
2022-10-05T09:40:42.390Z,100.00
2022-10-05T09:43:59.715Z,100.00
2022-10-05T09:47:11.118Z,100.00
2022-10-05T09:49:57.521Z,100.00
2022-10-05T09:53:13.166Z,100.00
2022-10-05T09:56:13.197Z,100.00
2022-10-05T09:59:30.332Z,100.00
2022-10-05T10:02:30.535Z,100.00
2022-10-05T10:05:41.530Z,100.00
2022-10-05T10:08:44.332Z,100.00
2022-10-05T10:11:56.882Z,100.00
2022-10-05T10:15:21.003Z,100.00
2022-10-05T10:18:22.557Z,100.00
2022-10-05T10:21:44.932Z,100.00
2022-10-05T10:24:53.338Z,100.00
2022-10-05T10:28:05.035Z,100.00
2022-10-05T10:31:24.573Z,100.00
2022-10-05T10:34:41.893Z,100.00
2022-10-05T10:37:58.533Z,100.00
2022-10-05T10:41:22.514Z,100.00
2022-10-05T10:44:54.090Z,100.00
2022-10-05T10:47:50.645Z,100.00
2022-10-05T10:50:45.277Z,100.00
2022-10-05T10:54:12.207Z,97.89
2022-10-05T10:57:11.792Z,98.06
2022-10-05T11:00:15.680Z,98.88
2022-10-05T11:03:11.421Z,98.51
2022-10-05T11:06:25.533Z,96.01
2022-10-05T11:09:39.366Z,95.58
2022-10-05T11:12:35.162Z,94.70
2022-10-05T11:15:47.247Z,94.29
2022-10-05T11:18:39.629Z,93.67
2022-10-05T11:21:36.629Z,93.95
2022-10-05T11:25:09.085Z,94.02
2022-10-05T11:27:58.421Z,92.07
2022-10-05T11:31:12.530Z,90.30
2022-10-05T11:34:07.971Z,88.94
2022-10-05T11:37:09.832Z,90.95
2022-10-05T11:40:33.316Z,88.55
2022-10-05T11:43:32.290Z,87.95
2022-10-05T11:46:37.326Z,86.72
2022-10-05T11:50:06.587Z,86.04
2022-10-05T11:52:58.789Z,83.87
2022-10-05T11:56:02.798Z,83.14
2022-10-05T11:58:49.329Z,85.48
2022-10-05T12:01:55.813Z,84.32
2022-10-05T12:05:19.029Z,82.30
2022-10-05T12:08:31.000Z,82.71
2022-10-05T12:11:45.509Z,82.59
2022-10-05T12:15:01.499Z,80.47
2022-10-05T12:18:04.630Z,78.13
2022-10-05T12:21:22.695Z,76.93
2022-10-05T12:24:21.238Z,77.81
2022-10-05T12:27:22.924Z,78.02
2022-10-05T12:30:26.648Z,76.12
2022-10-05T12:33:25.021Z,75.30
2022-10-05T12:36:17.739Z,76.65
2022-10-05T12:39:27.031Z,75.59
2022-10-05T12:42:41.739Z,75.59
2022-10-05T12:45:43.387Z,75.13
2022-10-05T12:48:45.289Z,75.50
2022-10-05T12:51:41.936Z,73.88
2022-10-05T12:54:48.315Z,72.08
2022-10-05T12:57:34.852Z,76.73
2022-10-05T13:00:23.193Z,72.83
2022-10-05T13:03:34.319Z,75.63
2022-10-05T13:06:41.901Z,73.51
2022-10-05T13:09:28.238Z,69.39
2022-10-05T13:12:26.939Z,73.64
2022-10-05T13:15:22.440Z,70.69
2022-10-05T13:18:30.645Z,68.34
2022-10-05T13:21:33.023Z,67.34
2022-10-05T13:24:36.500Z,65.96
2022-10-05T13:27:36.712Z,66.68
2022-10-05T13:30:23.461Z,73.51
2022-10-05T13:33:40.707Z,81.70
2022-10-05T13:36:36.009Z,86.03
2022-10-05T13:40:01.501Z,73.82
2022-10-05T13:42:59.646Z,72.47
2022-10-05T13:45:55.673Z,75.79
2022-10-05T13:48:55.529Z,71.33
2022-10-05T13:51:56.415Z,75.22
2022-10-05T13:54:49.845Z,70.87
2022-10-05T13:58:24.530Z,67.65
2022-10-05T14:01:19.175Z,73.07
2022-10-05T14:04:16.107Z,68.49
2022-10-05T14:07:23.921Z,74.22
2022-10-05T14:10:13.774Z,77.14
2022-10-05T14:13:02.401Z,80.19
2022-10-05T14:16:18.767Z,78.49
2022-10-05T14:19:04.911Z,76.25
2022-10-05T14:22:01.315Z,73.60
2022-10-05T14:25:07.820Z,78.86
2022-10-05T14:28:12.598Z,82.21
2022-10-05T14:31:02.194Z,78.65
2022-10-05T14:33:48.742Z,80.08
2022-10-05T14:36:40.163Z,81.33
2022-10-05T14:39:28.649Z,83.86
2022-10-05T14:42:21.351Z,79.61
2022-10-05T14:45:19.651Z,82.35
2022-10-05T14:48:11.522Z,88.23
2022-10-05T14:51:03.213Z,90.73
2022-10-05T14:54:14.860Z,94.43
2022-10-05T14:57:37.484Z,94.97
2022-10-05T15:00:24.321Z,97.74
2022-10-05T15:03:18.588Z,99.79
2022-10-05T15:06:10.086Z,97.60
2022-10-05T15:09:16.436Z,98.05
2022-10-05T15:12:04.142Z,93.80
2022-10-05T15:14:52.608Z,91.49
2022-10-05T15:17:44.797Z,95.66
2022-10-05T15:20:57.464Z,98.00
2022-10-05T15:23:52.904Z,100.00
2022-10-05T15:26:46.390Z,100.00
2022-10-05T15:29:57.728Z,100.00
2022-10-05T15:32:56.247Z,100.00
2022-10-05T15:36:21.286Z,100.00
2022-10-05T15:39:26.882Z,100.00
2022-10-05T15:42:19.545Z,100.00
2022-10-05T15:45:45.235Z,100.00
2022-10-05T15:48:48.411Z,100.00
2022-10-05T15:52:03.370Z,100.00
2022-10-05T15:55:08.312Z,100.00
2022-10-05T15:58:25.897Z,100.00
2022-10-05T16:01:47.227Z,100.00
2022-10-05T16:04:44.240Z,100.00
2022-10-05T16:08:00.701Z,100.00
2022-10-05T16:10:47.060Z,100.00
2022-10-05T16:13:49.667Z,100.00
2022-10-05T16:16:39.891Z,100.00
2022-10-05T16:19:46.107Z,100.00
2022-10-05T16:22:43.828Z,100.00
2022-10-05T16:26:02.717Z,100.00
2022-10-05T16:29:04.508Z,100.00
2022-10-05T16:32:00.179Z,100.00
2022-10-05T16:35:09.260Z,100.00
2022-10-05T16:38:34.093Z,100.00
2022-10-05T16:41:32.622Z,100.00
2022-10-05T16:44:37.598Z,100.00
2022-10-05T16:47:39.404Z,100.00
2022-10-05T16:50:39.501Z,100.00
2022-10-05T16:53:40.185Z,100.00
2022-10-05T16:56:52.537Z,100.00
2022-10-05T17:00:03.965Z,100.00
2022-10-05T17:03:13.793Z,100.00
2022-10-05T17:06:21.729Z,100.00
2022-10-05T17:09:23.208Z,100.00
2022-10-05T17:12:27.444Z,100.00
2022-10-05T17:15:29.702Z,100.00
2022-10-05T17:18:52.531Z,100.00
2022-10-05T17:22:03.783Z,100.00
2022-10-05T17:25:24.196Z,100.00
2022-10-05T17:28:24.630Z,100.00
2022-10-05T17:31:21.605Z,100.00
2022-10-05T17:34:17.838Z,100.00
2022-10-05T17:37:35.571Z,100.00
2022-10-05T17:40:31.166Z,100.00
2022-10-05T17:43:27.747Z,100.00
2022-10-05T17:46:44.795Z,100.00
2022-10-05T17:50:17.100Z,100.00
2022-10-05T17:53:54.825Z,100.00
2022-10-05T17:56:47.061Z,100.00
2022-10-05T17:59:38.648Z,100.00
2022-10-05T18:02:40.432Z,100.00
2022-10-05T18:05:30.882Z,100.00
2022-10-05T18:08:30.258Z,100.00
2022-10-05T18:11:40.311Z,100.00
2022-10-05T18:14:26.980Z,100.00
2022-10-05T18:17:13.870Z,100.00
2022-10-05T18:20:15.626Z,100.00
2022-10-05T18:23:09.390Z,100.00
2022-10-05T18:26:06.065Z,100.00
2022-10-05T18:29:37.851Z,100.00
2022-10-05T18:32:46.041Z,100.00
2022-10-05T18:35:48.130Z,100.00
2022-10-05T18:38:46.835Z,100.00
2022-10-05T18:42:00.837Z,100.00
2022-10-05T18:44:52.767Z,100.00
2022-10-05T18:48:16.935Z,100.00
2022-10-05T18:51:31.550Z,100.00
2022-10-05T18:54:36.666Z,100.00
2022-10-05T18:57:46.125Z,100.00
2022-10-05T19:00:58.824Z,100.00
2022-10-05T19:03:59.049Z,100.00
2022-10-05T19:07:01.555Z,100.00
2022-10-05T19:09:53.094Z,100.00
2022-10-05T19:12:42.328Z,100.00
2022-10-05T19:16:03.112Z,100.00
2022-10-05T19:19:04.171Z,100.00
2022-10-05T19:22:06.256Z,100.00
2022-10-05T19:25:17.158Z,100.00
2022-10-05T19:28:25.896Z,100.00
2022-10-05T19:31:12.318Z,100.00
2022-10-05T19:34:01.735Z,100.00
2022-10-05T19:36:53.668Z,100.00
2022-10-05T19:39:43.013Z,100.00
2022-10-05T19:42:45.095Z,100.00
2022-10-05T19:45:36.656Z,100.00
2022-10-05T19:48:30.540Z,100.00
2022-10-05T19:51:29.289Z,100.00
2022-10-05T19:54:29.042Z,100.00
2022-10-05T19:57:17.984Z,100.00
2022-10-05T20:00:04.647Z,100.00
2022-10-05T20:03:07.890Z,100.00
2022-10-05T20:06:02.433Z,100.00
2022-10-05T20:08:51.434Z,100.00
2022-10-05T20:11:49.796Z,100.00
2022-10-05T20:14:59.268Z,100.00
2022-10-05T20:18:04.604Z,100.00
2022-10-05T20:20:51.004Z,100.00
2022-10-05T20:23:38.135Z,100.00
2022-10-05T20:27:16.080Z,100.00
2022-10-05T20:30:03.461Z,100.00
2022-10-05T20:32:51.570Z,100.00
2022-10-05T20:35:38.135Z,100.00
2022-10-05T20:38:24.782Z,100.00
2022-10-05T20:41:11.374Z,100.00
2022-10-05T20:43:57.680Z,100.00
2022-10-05T20:46:46.143Z,100.00
2022-10-05T20:49:35.074Z,100.00
2022-10-05T20:52:23.139Z,100.00
2022-10-05T20:55:12.147Z,100.00
2022-10-05T20:57:58.989Z,100.00
2022-10-05T21:01:17.771Z,100.00
2022-10-05T21:04:06.789Z,100.00
2022-10-05T21:06:54.290Z,100.00
2022-10-05T21:09:42.324Z,100.00
2022-10-05T21:12:28.835Z,100.00
2022-10-05T21:15:15.199Z,100.00
2022-10-05T21:18:01.953Z,100.00
2022-10-05T21:20:49.975Z,100.00
2022-10-05T21:23:36.851Z,100.00
2022-10-05T21:26:23.734Z,100.00
2022-10-05T21:29:12.672Z,100.00
2022-10-05T21:31:59.368Z,100.00
2022-10-05T21:34:46.186Z,100.00
2022-10-05T21:37:32.475Z,100.00
2022-10-05T21:40:18.811Z,100.00
2022-10-05T21:43:05.081Z,100.00
2022-10-05T21:45:51.531Z,100.00
2022-10-05T21:48:39.564Z,100.00
2022-10-05T21:51:26.928Z,100.00
2022-10-05T21:54:17.262Z,100.00
2022-10-05T21:57:04.295Z,100.00
2022-10-05T21:59:50.543Z,100.00
2022-10-05T22:02:37.306Z,100.00
2022-10-05T22:05:24.074Z,100.00
2022-10-05T22:08:25.312Z,100.00
2022-10-05T22:11:14.585Z,100.00
2022-10-05T22:14:03.736Z,100.00
2022-10-05T22:16:50.371Z,100.00
2022-10-05T22:19:37.016Z,100.00
2022-10-05T22:22:23.664Z,100.00
2022-10-05T22:25:10.269Z,100.00
2022-10-05T22:27:56.728Z,100.00
2022-10-05T22:30:45.388Z,100.00
2022-10-05T22:33:31.885Z,100.00
2022-10-05T22:36:19.167Z,100.00
2022-10-05T22:39:05.489Z,100.00
2022-10-05T22:41:52.010Z,100.00
2022-10-05T22:44:39.056Z,100.00
2022-10-05T22:47:25.826Z,100.00
2022-10-05T22:50:12.246Z,100.00
2022-10-05T22:52:58.474Z,100.00
2022-10-05T22:55:44.845Z,100.00
2022-10-05T22:58:31.321Z,100.00
2022-10-05T23:01:19.647Z,100.00
2022-10-05T23:04:08.806Z,100.00
2022-10-05T23:06:55.230Z,100.00
2022-10-05T23:09:41.652Z,100.00
2022-10-05T23:12:27.960Z,100.00
2022-10-05T23:15:14.167Z,100.00
2022-10-05T23:18:01.055Z,100.00
2022-10-05T23:20:54.217Z,100.00
2022-10-05T23:23:42.821Z,100.00
2022-10-05T23:26:31.214Z,100.00
2022-10-05T23:29:17.703Z,100.00
2022-10-05T23:32:04.741Z,100.00
2022-10-05T23:34:51.186Z,100.00
2022-10-05T23:37:42.858Z,100.00
2022-10-05T23:40:29.565Z,100.00
2022-10-05T23:43:15.869Z,100.00
2022-10-05T23:46:03.794Z,100.00
2022-10-05T23:48:50.429Z,100.00
2022-10-05T23:51:37.158Z,100.00
2022-10-05T23:54:23.726Z,100.00
2022-10-05T23:57:09.942Z,100.00
2022-10-05T23:59:56.591Z,100.00
