createdAt,value
2022-09-28T00:01:20.631Z,0.87
2022-09-28T00:03:49.881Z,1.20
2022-09-28T00:06:19.730Z,0.88
2022-09-28T00:08:49.313Z,0.68
2022-09-28T00:11:18.746Z,1.33
2022-09-28T00:13:51.282Z,1.45
2022-09-28T00:16:20.929Z,1.30
2022-09-28T00:18:48.832Z,1.00
2022-09-28T00:21:19.389Z,1.27
2022-09-28T00:24:05.080Z,0.90
2022-09-28T00:26:33.640Z,1.52
2022-09-28T00:29:02.324Z,1.38
2022-09-28T00:31:32.544Z,1.35
2022-09-28T00:34:01.365Z,0.70
2022-09-28T00:36:30.478Z,0.60
2022-09-28T00:38:59.584Z,0.70
2022-09-28T00:41:28.130Z,0.90
2022-09-28T00:44:26.950Z,0.70
2022-09-28T00:46:56.680Z,0.70
2022-09-28T00:49:36.004Z,0.70
2022-09-28T00:52:05.866Z,0.80
2022-09-28T00:54:33.777Z,0.50
2022-09-28T00:57:02.785Z,0.60
2022-09-28T00:59:32.325Z,0.55
2022-09-28T01:01:59.923Z,0.50
2022-09-28T01:04:29.950Z,0.52
2022-09-28T01:06:58.899Z,0.50
2022-09-28T01:09:27.620Z,0.50
2022-09-28T01:11:55.113Z,0.55
2022-09-28T01:14:25.570Z,0.60
2022-09-28T01:17:15.858Z,0.70
2022-09-28T01:20:26.834Z,0.85
2022-09-28T01:23:14.153Z,0.80
2022-09-28T01:25:44.901Z,0.82
2022-09-28T01:28:17.809Z,0.95
2022-09-28T01:31:12.827Z,1.05
2022-09-28T01:33:48.072Z,0.93
2022-09-28T01:36:22.300Z,2.72
2022-09-28T01:38:53.174Z,1.13
2022-09-28T01:41:23.454Z,1.27
2022-09-28T01:43:55.258Z,1.88
2022-09-28T01:46:28.539Z,1.00
2022-09-28T01:48:58.056Z,1.70
2022-09-28T01:51:35.967Z,2.22
2022-09-28T01:54:11.082Z,1.52
2022-09-28T01:56:55.717Z,1.63
2022-09-28T01:59:28.423Z,1.92
2022-09-28T02:02:26.546Z,1.83
2022-09-28T02:05:06.451Z,1.38
2022-09-28T02:07:46.623Z,1.80
2022-09-28T02:10:19.728Z,1.20
2022-09-28T02:12:56.159Z,1.03
2022-09-28T02:15:51.151Z,1.48
2022-09-28T02:18:18.211Z,2.13
2022-09-28T02:21:00.636Z,1.30
2022-09-28T02:23:30.999Z,1.55
2022-09-28T02:26:05.324Z,1.33
2022-09-28T02:28:32.435Z,1.02
2022-09-28T02:31:00.496Z,1.13
2022-09-28T02:33:38.178Z,0.77
2022-09-28T02:36:05.599Z,1.20
2022-09-28T02:38:32.870Z,0.95
2022-09-28T02:41:07.131Z,1.15
2022-09-28T02:43:51.556Z,0.70
2022-09-28T02:46:21.403Z,1.00
2022-09-28T02:49:21.854Z,1.15
2022-09-28T02:52:08.072Z,1.20
2022-09-28T02:54:47.339Z,0.90
2022-09-28T02:57:41.794Z,0.80
2022-09-28T03:00:23.150Z,1.33
2022-09-28T03:03:05.080Z,1.20
2022-09-28T03:05:50.568Z,1.10
2022-09-28T03:08:25.033Z,0.80
2022-09-28T03:11:13.818Z,0.83
2022-09-28T03:13:41.441Z,0.73
2022-09-28T03:16:10.703Z,1.27
2022-09-28T03:18:38.041Z,0.73
2022-09-28T03:21:05.814Z,1.08
2022-09-28T03:23:33.092Z,0.70
2022-09-28T03:26:00.315Z,1.10
2022-09-28T03:28:28.095Z,1.05
2022-09-28T03:30:55.697Z,1.03
2022-09-28T03:33:23.114Z,1.50
2022-09-28T03:35:50.778Z,1.20
2022-09-28T03:38:18.458Z,1.23
2022-09-28T03:40:53.548Z,1.35
2022-09-28T03:43:21.001Z,1.05
2022-09-28T03:45:59.882Z,1.57
2022-09-28T03:48:32.340Z,0.82
2022-09-28T03:51:01.889Z,1.27
2022-09-28T03:53:29.989Z,0.90
2022-09-28T03:56:02.909Z,0.80
2022-09-28T03:58:30.189Z,1.30
2022-09-28T04:01:05.850Z,1.02
2022-09-28T04:03:33.415Z,0.65
2022-09-28T04:06:00.881Z,1.05
2022-09-28T04:08:28.746Z,0.90
2022-09-28T04:10:57.662Z,0.82
2022-09-28T04:13:27.067Z,0.80
2022-09-28T04:15:59.086Z,0.65
2022-09-28T04:18:26.486Z,0.90
2022-09-28T04:21:06.615Z,0.73
2022-09-28T04:23:38.383Z,0.93
2022-09-28T04:26:07.754Z,0.60
2022-09-28T04:28:53.642Z,0.50
2022-09-28T04:31:23.596Z,0.85
2022-09-28T04:33:50.663Z,1.08
2022-09-28T04:36:19.619Z,0.85
2022-09-28T04:38:53.323Z,0.93
2022-09-28T04:41:24.239Z,0.95
2022-09-28T04:43:51.283Z,1.27
2022-09-28T04:46:19.280Z,1.02
2022-09-28T04:48:46.371Z,1.10
2022-09-28T04:51:13.406Z,0.90
2022-09-28T04:53:40.448Z,0.80
2022-09-28T04:56:13.710Z,1.27
2022-09-28T04:58:40.806Z,0.80
2022-09-28T05:01:13.384Z,0.77
2022-09-28T05:03:40.672Z,0.77
2022-09-28T05:06:08.460Z,0.85
2022-09-28T05:08:35.827Z,0.80
2022-09-28T05:11:06.279Z,0.60
2022-09-28T05:13:41.517Z,0.70
2022-09-28T05:16:10.147Z,0.85
2022-09-28T05:18:37.473Z,1.17
2022-09-28T05:21:13.799Z,1.00
2022-09-28T05:23:45.555Z,1.30
2022-09-28T05:26:12.770Z,1.45
2022-09-28T05:28:39.899Z,1.00
2022-09-28T05:31:07.011Z,1.10
2022-09-28T05:33:34.123Z,1.23
2022-09-28T05:36:01.971Z,1.48
2022-09-28T05:38:29.941Z,1.17
2022-09-28T05:40:57.211Z,1.45
2022-09-28T05:43:24.500Z,1.50
2022-09-28T05:45:55.365Z,1.65
2022-09-28T05:48:23.217Z,1.33
2022-09-28T05:50:52.295Z,1.25
2022-09-28T05:53:19.756Z,2.17
2022-09-28T05:55:47.163Z,1.25
2022-09-28T05:58:14.424Z,1.67
2022-09-28T06:00:41.462Z,1.15
2022-09-28T06:03:12.095Z,1.02
2022-09-28T06:05:40.191Z,1.85
2022-09-28T06:08:10.189Z,1.30
2022-09-28T06:10:37.757Z,1.15
2022-09-28T06:13:06.406Z,1.27
2022-09-28T06:15:35.169Z,1.20
2022-09-28T06:18:04.918Z,1.15
2022-09-28T06:20:35.439Z,1.00
2022-09-28T06:23:02.509Z,1.40
2022-09-28T06:25:29.582Z,0.95
2022-09-28T06:28:04.617Z,1.88
2022-09-28T06:30:34.134Z,2.40
2022-09-28T06:33:02.182Z,1.92
2022-09-28T06:35:30.796Z,1.25
2022-09-28T06:37:59.768Z,2.00
2022-09-28T06:40:27.901Z,3.38
2022-09-28T06:43:14.751Z,3.08
2022-09-28T06:45:43.049Z,1.90
2022-09-28T06:48:11.125Z,2.28
2022-09-28T06:50:40.377Z,2.72
2022-09-28T06:53:12.070Z,2.63
2022-09-28T06:55:44.332Z,2.00
2022-09-28T06:58:14.305Z,2.17
2022-09-28T07:00:41.904Z,1.60
2022-09-28T07:03:14.539Z,2.55
2022-09-28T07:05:44.247Z,2.00
2022-09-28T07:08:12.178Z,1.38
2022-09-28T07:10:47.578Z,1.63
2022-09-28T07:13:44.020Z,1.58
2022-09-28T07:16:04.134Z,1.67
2022-09-28T07:18:31.447Z,1.67
2022-09-28T07:20:59.312Z,2.20
2022-09-28T07:23:29.739Z,1.73
2022-09-28T07:25:58.101Z,1.30
2022-09-28T07:28:25.333Z,1.38
2022-09-28T07:30:52.768Z,1.38
2022-09-28T07:33:19.947Z,1.65
2022-09-28T07:35:55.344Z,1.67
2022-09-28T07:38:22.535Z,1.92
2022-09-28T07:41:08.518Z,1.55
2022-09-28T07:43:35.638Z,1.13
2022-09-28T07:46:02.962Z,1.48
2022-09-28T07:48:37.893Z,1.50
2022-09-28T07:51:05.332Z,1.08
2022-09-28T07:53:32.379Z,1.10
2022-09-28T07:56:03.723Z,1.50
2022-09-28T07:58:32.822Z,1.00
2022-09-28T08:01:07.978Z,0.87
2022-09-28T08:03:35.428Z,1.17
2022-09-28T08:06:07.484Z,1.73
2022-09-28T08:08:35.588Z,1.30
2022-09-28T08:11:05.896Z,1.15
2022-09-28T08:13:32.944Z,1.90
2022-09-28T08:16:03.828Z,1.80
2022-09-28T08:18:31.456Z,1.70
2022-09-28T08:21:17.341Z,1.23
2022-09-28T08:23:44.408Z,1.08
2022-09-28T08:26:15.409Z,1.70
2022-09-28T08:28:44.858Z,1.10
2022-09-28T08:31:12.058Z,1.40
2022-09-28T08:33:39.192Z,1.73
2022-09-28T08:36:06.548Z,1.40
2022-09-28T08:38:33.630Z,2.75
2022-09-28T08:41:09.704Z,2.42
2022-09-28T08:43:53.843Z,3.10
2022-09-28T08:46:27.456Z,7.05
2022-09-28T08:52:01.793Z,2.97
2022-09-28T08:54:51.655Z,1.57
2022-09-28T08:57:27.756Z,1.48
2022-09-28T08:59:57.025Z,8.48
2022-09-28T09:02:39.480Z,3.17
2022-09-28T09:05:14.659Z,6.82
2022-09-28T09:08:04.370Z,4.05
2022-09-28T09:10:31.353Z,2.30
2022-09-28T09:13:12.240Z,1.15
2022-09-28T09:16:00.902Z,1.40
2022-09-28T09:18:38.009Z,1.15
2022-09-28T09:21:15.470Z,1.00
2022-09-28T09:23:53.845Z,1.50
2022-09-28T09:26:40.877Z,1.75
2022-09-28T09:29:29.100Z,2.28
2022-09-28T09:32:09.487Z,1.75
2022-09-28T09:34:56.790Z,1.80
2022-09-28T09:37:34.423Z,1.55
2022-09-28T09:40:28.938Z,1.60
2022-09-28T09:43:04.937Z,1.13
2022-09-28T09:45:56.338Z,0.77
2022-09-28T09:48:59.167Z,0.88
2022-09-28T09:51:46.507Z,0.68
2022-09-28T09:54:19.534Z,0.93
2022-09-28T09:57:11.298Z,0.90
2022-09-28T09:59:41.368Z,0.90
2022-09-28T10:02:35.000Z,0.60
2022-09-28T10:05:19.935Z,0.60
2022-09-28T10:07:54.767Z,0.50
2022-09-28T10:10:29.731Z,0.70
2022-09-28T10:12:57.103Z,0.63
2022-09-28T10:15:27.409Z,0.63
2022-09-28T10:17:58.078Z,0.70
2022-09-28T10:20:25.526Z,0.30
2022-09-28T10:22:56.140Z,0.43
2022-09-28T10:25:24.244Z,0.45
2022-09-28T10:27:52.476Z,0.45
2022-09-28T10:30:25.413Z,0.40
2022-09-28T10:32:59.003Z,0.30
2022-09-28T10:35:29.435Z,0.30
2022-09-28T10:38:13.359Z,0.40
2022-09-28T10:40:47.250Z,0.40
2022-09-28T10:43:34.429Z,0.30
2022-09-28T10:46:10.953Z,0.40
2022-09-28T10:49:00.671Z,0.30
2022-09-28T10:52:00.384Z,0.40
2022-09-28T10:54:29.783Z,0.68
2022-09-28T10:56:58.536Z,1.92
2022-09-28T10:59:28.596Z,0.93
2022-09-28T11:01:58.485Z,0.50
2022-09-28T11:04:34.041Z,0.50
2022-09-28T11:07:02.033Z,0.40
2022-09-28T11:09:42.315Z,0.50
2022-09-28T11:12:15.753Z,2.08
2022-09-28T11:14:44.205Z,2.03
2022-09-28T11:17:23.857Z,1.25
2022-09-28T11:19:51.265Z,1.08
2022-09-28T11:22:28.901Z,2.20
2022-09-28T11:25:21.074Z,2.08
2022-09-28T11:27:51.146Z,11.73
2022-09-28T11:30:30.954Z,10.40
2022-09-28T11:33:04.683Z,8.10
2022-09-28T11:35:50.527Z,8.50
2022-09-28T11:38:39.737Z,7.25
2022-09-28T11:41:33.273Z,6.63
2022-09-28T11:44:17.993Z,4.70
2022-09-28T11:47:02.113Z,4.97
2022-09-28T11:49:41.397Z,11.73
2022-09-28T11:52:18.817Z,6.88
2022-09-28T11:54:54.657Z,8.00
2022-09-28T11:57:27.513Z,5.38
2022-09-28T11:59:58.975Z,5.95
2022-09-28T12:02:39.531Z,4.45
2022-09-28T12:05:26.582Z,3.75
2022-09-28T12:08:17.231Z,4.20
2022-09-28T12:10:56.972Z,3.50
2022-09-28T12:13:33.145Z,3.75
2022-09-28T12:19:06.019Z,3.33
2022-09-28T12:21:43.767Z,2.58
2022-09-28T12:24:18.417Z,3.25
2022-09-28T12:26:49.091Z,2.67
2022-09-28T12:29:42.578Z,2.95
2022-09-28T12:32:31.295Z,3.60
2022-09-28T12:34:58.602Z,3.63
2022-09-28T12:37:55.022Z,3.83
2022-09-28T12:40:40.162Z,3.97
2022-09-28T12:43:54.391Z,3.22
2022-09-28T12:46:42.975Z,2.65
2022-09-28T12:50:07.236Z,2.75
2022-09-28T12:52:14.683Z,1.63
2022-09-28T12:54:44.443Z,2.35
2022-09-28T12:57:35.883Z,1.95
2022-09-28T13:00:05.871Z,1.48
2022-09-28T13:02:59.588Z,1.92
2022-09-28T13:05:58.431Z,1.52
2022-09-28T13:08:32.318Z,1.50
2022-09-28T13:11:33.061Z,0.95
2022-09-28T13:14:39.024Z,1.50
2022-09-28T13:17:20.403Z,1.55
2022-09-28T13:20:20.280Z,1.80
2022-09-28T13:23:08.948Z,1.30
2022-09-28T13:25:40.804Z,1.50
2022-09-28T13:28:12.652Z,2.13
2022-09-28T13:30:40.607Z,2.40
2022-09-28T13:33:14.403Z,1.80
2022-09-28T13:35:43.885Z,2.25
2022-09-28T13:38:17.357Z,1.42
2022-09-28T13:41:06.077Z,1.90
2022-09-28T13:43:55.437Z,2.38
2022-09-28T13:46:44.864Z,2.05
2022-09-28T13:49:30.989Z,1.37
2022-09-28T13:52:02.623Z,1.70
2022-09-28T13:55:03.000Z,1.52
2022-09-28T13:57:43.990Z,1.38
2022-09-28T14:00:11.438Z,1.77
2022-09-28T14:02:48.348Z,1.55
2022-09-28T14:05:36.773Z,1.20
2022-09-28T14:08:09.946Z,1.35
2022-09-28T14:10:52.119Z,1.23
2022-09-28T14:13:40.833Z,1.07
2022-09-28T14:16:27.413Z,1.00
2022-09-28T14:19:03.526Z,0.77
2022-09-28T14:21:52.603Z,1.40
2022-09-28T14:25:01.738Z,1.40
2022-09-28T14:27:41.789Z,2.20
2022-09-28T14:30:11.886Z,2.33
2022-09-28T14:32:43.050Z,2.20
2022-09-28T14:35:19.430Z,1.33
2022-09-28T14:38:08.509Z,1.30
2022-09-28T14:41:10.697Z,1.80
2022-09-28T14:43:57.580Z,1.83
2022-09-28T14:46:35.346Z,2.03
2022-09-28T14:49:34.278Z,2.38
2022-09-28T14:52:03.006Z,2.23
2022-09-28T14:54:52.414Z,2.30
2022-09-28T14:57:26.059Z,2.50
2022-09-28T14:59:55.783Z,1.98
2022-09-28T15:02:26.174Z,1.95
2022-09-28T15:05:01.223Z,1.95
2022-09-28T15:07:41.974Z,1.77
2022-09-28T15:10:28.115Z,1.77
2022-09-28T15:12:56.734Z,1.35
2022-09-28T15:15:39.952Z,1.80
2022-09-28T15:18:18.986Z,1.15
2022-09-28T15:20:48.611Z,5.13
2022-09-28T15:23:29.784Z,5.35
2022-09-28T15:25:56.943Z,4.50
2022-09-28T15:28:24.437Z,3.17
2022-09-28T15:30:58.481Z,3.37
2022-09-28T15:33:45.607Z,3.58
2022-09-28T15:36:21.275Z,3.70
2022-09-28T15:39:00.939Z,2.80
2022-09-28T15:41:28.523Z,3.25
2022-09-28T15:44:10.591Z,4.00
2022-09-28T15:46:41.357Z,3.92
2022-09-28T15:49:25.590Z,4.07
2022-09-28T15:51:55.947Z,4.43
2022-09-28T15:54:41.531Z,18.20
2022-09-28T15:57:38.244Z,4.63
2022-09-28T16:00:21.963Z,4.72
2022-09-28T16:03:19.100Z,4.20
2022-09-28T16:05:50.320Z,5.82
2022-09-28T16:08:24.127Z,4.57
2022-09-28T16:11:17.633Z,4.45
2022-09-28T16:14:31.659Z,4.60
2022-09-28T16:16:58.859Z,3.95
2022-09-28T16:19:29.487Z,3.58
2022-09-28T16:22:01.999Z,3.38
2022-09-28T16:24:36.091Z,2.65
2022-09-28T16:27:04.947Z,2.38
2022-09-28T16:29:40.128Z,2.92
2022-09-28T16:32:25.461Z,2.30
2022-09-28T16:35:18.505Z,2.70
2022-09-28T16:37:48.661Z,2.38
2022-09-28T16:40:16.099Z,2.03
2022-09-28T16:42:48.812Z,2.42
2022-09-28T16:45:25.946Z,2.05
2022-09-28T16:47:56.393Z,2.05
2022-09-28T16:50:24.703Z,2.63
2022-09-28T16:53:30.253Z,1.88
2022-09-28T16:55:58.435Z,1.73
2022-09-28T16:58:25.637Z,2.15
2022-09-28T17:00:54.536Z,2.30
2022-09-28T17:03:23.366Z,1.55
2022-09-28T17:05:51.416Z,3.00
2022-09-28T17:08:22.089Z,1.95
2022-09-28T17:11:17.930Z,3.00
2022-09-28T17:13:47.229Z,2.42
2022-09-28T17:16:49.400Z,3.00
2022-09-28T17:19:19.304Z,2.20
2022-09-28T17:21:46.869Z,1.67
2022-09-28T17:24:13.909Z,2.05
2022-09-28T17:26:44.265Z,2.15
2022-09-28T17:29:15.182Z,3.00
2022-09-28T17:31:43.577Z,2.97
2022-09-28T17:34:11.973Z,3.53
2022-09-28T17:36:42.213Z,4.30
2022-09-28T17:39:12.558Z,3.40
2022-09-28T17:41:40.670Z,4.13
2022-09-28T17:44:08.128Z,3.10
2022-09-28T17:46:45.602Z,3.38
2022-09-28T17:49:12.975Z,3.10
2022-09-28T17:51:40.070Z,3.17
2022-09-28T17:54:08.532Z,3.60
2022-09-28T17:56:36.472Z,3.53
2022-09-28T17:59:12.419Z,2.60
2022-09-28T18:01:40.602Z,2.53
2022-09-28T18:04:23.089Z,3.30
2022-09-28T18:06:58.991Z,2.90
2022-09-28T18:09:26.051Z,3.17
2022-09-28T18:12:00.869Z,2.70
2022-09-28T18:14:28.421Z,2.33
2022-09-28T18:16:55.985Z,2.15
2022-09-28T18:19:23.079Z,2.28
2022-09-28T18:21:50.099Z,2.55
2022-09-28T18:24:17.223Z,1.98
2022-09-28T18:26:44.310Z,1.85
2022-09-28T18:29:11.352Z,2.22
2022-09-28T18:31:38.377Z,2.20
2022-09-28T18:34:06.107Z,1.57
2022-09-28T18:36:36.675Z,1.73
2022-09-28T18:39:03.887Z,1.77
2022-09-28T18:41:31.039Z,1.50
2022-09-28T18:44:00.722Z,1.80
2022-09-28T18:46:32.143Z,2.03
2022-09-28T18:48:59.199Z,2.27
2022-09-28T18:51:26.369Z,2.10
2022-09-28T18:53:53.398Z,1.77
2022-09-28T18:56:20.969Z,2.10
2022-09-28T18:58:50.292Z,1.90
2022-09-28T19:01:35.471Z,3.05
2022-09-28T19:04:04.932Z,1.77
2022-09-28T19:06:33.852Z,1.98
2022-09-28T19:09:01.228Z,2.00
2022-09-28T19:11:28.696Z,2.08
2022-09-28T19:13:56.346Z,1.80
2022-09-28T19:16:25.760Z,1.85
2022-09-28T19:18:53.504Z,1.63
2022-09-28T19:21:22.340Z,1.83
2022-09-28T19:23:50.055Z,1.55
2022-09-28T19:26:27.980Z,0.98
2022-09-28T19:28:58.702Z,1.70
2022-09-28T19:31:26.689Z,1.05
2022-09-28T19:33:53.965Z,1.07
2022-09-28T19:36:23.865Z,1.27
2022-09-28T19:38:52.712Z,1.85
2022-09-28T19:41:50.931Z,1.00
2022-09-28T19:44:26.638Z,0.90
2022-09-28T19:47:06.493Z,0.82
2022-09-28T19:49:36.803Z,1.02
2022-09-28T19:52:15.676Z,1.10
2022-09-28T19:54:58.034Z,0.88
2022-09-28T19:57:27.671Z,1.67
2022-09-28T20:00:00.879Z,1.65
2022-09-28T20:02:29.056Z,1.48
2022-09-28T20:04:56.261Z,1.42
2022-09-28T20:07:23.388Z,1.20
2022-09-28T20:09:50.480Z,1.40
2022-09-28T20:12:17.546Z,1.90
2022-09-28T20:14:44.595Z,1.52
2022-09-28T20:17:11.645Z,1.23
2022-09-28T20:19:39.048Z,1.38
2022-09-28T20:22:06.087Z,1.40
2022-09-28T20:24:33.205Z,1.30
2022-09-28T20:27:01.226Z,1.38
2022-09-28T20:29:31.234Z,1.30
2022-09-28T20:31:58.863Z,1.58
2022-09-28T20:34:26.002Z,1.23
2022-09-28T20:36:53.130Z,1.33
2022-09-28T20:39:20.761Z,1.00
2022-09-28T20:41:48.962Z,1.30
2022-09-28T20:44:16.200Z,1.30
2022-09-28T20:46:44.131Z,1.27
2022-09-28T20:49:11.640Z,2.00
2022-09-28T20:51:38.668Z,1.35
2022-09-28T20:54:05.872Z,1.05
2022-09-28T20:56:38.619Z,1.08
2022-09-28T20:59:11.205Z,0.80
2022-09-28T21:01:38.900Z,0.75
2022-09-28T21:04:08.231Z,0.90
2022-09-28T21:06:40.605Z,0.80
2022-09-28T21:09:09.872Z,1.00
2022-09-28T21:11:37.527Z,0.93
2022-09-28T21:14:06.736Z,0.68
2022-09-28T21:16:34.949Z,1.13
2022-09-28T21:19:02.745Z,2.33
2022-09-28T21:21:29.888Z,2.40
2022-09-28T21:23:57.955Z,1.73
2022-09-28T21:26:27.700Z,1.37
2022-09-28T21:28:57.821Z,3.10
2022-09-28T21:31:29.118Z,1.52
2022-09-28T21:33:57.792Z,1.48
2022-09-28T21:36:25.582Z,2.45
2022-09-28T21:38:54.944Z,2.20
2022-09-28T21:41:23.004Z,2.17
2022-09-28T21:43:50.380Z,1.27
2022-09-28T21:46:17.592Z,1.10
2022-09-28T21:48:44.901Z,1.15
2022-09-28T21:51:15.537Z,1.50
2022-09-28T21:53:42.727Z,1.10
2022-09-28T21:56:12.693Z,1.45
2022-09-28T21:58:39.991Z,1.43
2022-09-28T22:01:19.364Z,1.50
2022-09-28T22:03:55.213Z,1.20
2022-09-28T22:06:24.550Z,1.30
2022-09-28T22:08:51.765Z,2.15
2022-09-28T22:11:25.667Z,1.00
2022-09-28T22:13:58.719Z,1.20
2022-09-28T22:16:29.151Z,0.93
2022-09-28T22:18:57.137Z,1.27
2022-09-28T22:21:26.636Z,2.33
2022-09-28T22:23:54.079Z,1.35
2022-09-28T22:26:24.565Z,1.00
2022-09-28T22:28:59.069Z,1.77
2022-09-28T22:31:37.312Z,1.63
2022-09-28T22:34:05.365Z,1.50
2022-09-28T22:36:32.943Z,1.38
2022-09-28T22:39:00.337Z,1.40
2022-09-28T22:41:28.234Z,1.15
2022-09-28T22:43:55.618Z,1.25
2022-09-28T22:46:25.343Z,1.15
2022-09-28T22:48:57.602Z,1.00
2022-09-28T22:51:26.481Z,1.60
2022-09-28T22:53:53.966Z,1.10
2022-09-28T22:56:21.095Z,1.73
2022-09-28T22:58:48.226Z,1.30
2022-09-28T23:01:23.799Z,1.33
2022-09-28T23:03:52.502Z,1.23
2022-09-28T23:06:21.441Z,1.00
2022-09-28T23:08:50.234Z,0.95
2022-09-28T23:11:17.503Z,0.93
2022-09-28T23:13:52.519Z,0.70
2022-09-28T23:16:20.346Z,0.50
2022-09-28T23:18:49.060Z,0.68
2022-09-28T23:21:19.286Z,0.80
2022-09-28T23:23:51.344Z,1.45
2022-09-28T23:26:22.007Z,0.93
2022-09-28T23:28:49.134Z,0.57
2022-09-28T23:31:18.800Z,0.73
2022-09-28T23:33:46.382Z,1.00
2022-09-28T23:36:13.567Z,0.90
2022-09-28T23:38:40.694Z,0.40
2022-09-28T23:41:08.352Z,0.73
2022-09-28T23:43:36.200Z,0.90
2022-09-28T23:46:04.171Z,0.75
2022-09-28T23:48:31.727Z,0.50
2022-09-28T23:50:59.589Z,0.55
2022-09-28T23:53:27.444Z,0.70
2022-09-28T23:55:55.815Z,0.60
2022-09-28T23:58:22.924Z,0.75
