createdAt,value
2017-02-14T00:00:16.918Z,57
2017-02-14T00:01:22.263Z,57
2017-02-14T00:02:28.299Z,57
2017-02-14T00:03:34.295Z,57
2017-02-14T00:04:39.190Z,57
2017-02-14T00:05:45.190Z,57
2017-02-14T00:06:51.195Z,57
2017-02-14T00:07:57.192Z,57
2017-02-14T00:09:03.195Z,57
2017-02-14T00:10:09.193Z,57
2017-02-14T00:11:15.187Z,57
2017-02-14T00:12:21.188Z,58
2017-02-14T00:13:27.191Z,58
2017-02-14T00:14:32.544Z,58
2017-02-14T00:15:38.551Z,58
2017-02-14T00:16:44.556Z,58
2017-02-14T00:17:50.779Z,58
2017-02-14T00:18:56.610Z,58
2017-02-14T00:20:02.608Z,58
2017-02-14T00:21:08.607Z,58
2017-02-14T00:22:14.606Z,58
2017-02-14T00:23:19.507Z,58
2017-02-14T00:24:24.852Z,58
2017-02-14T00:25:30.853Z,58
2017-02-14T00:26:36.873Z,58
2017-02-14T00:27:42.860Z,58
2017-02-14T00:28:48.864Z,58
2017-02-14T00:29:54.864Z,58
2017-02-14T00:31:00.862Z,58
2017-02-14T00:32:06.862Z,58
2017-02-14T00:33:12.862Z,58
2017-02-14T00:34:18.862Z,58
2017-02-14T00:35:25.060Z,58
2017-02-14T00:36:29.788Z,58
2017-02-14T00:37:35.127Z,58
2017-02-14T00:38:41.123Z,58
2017-02-14T00:39:47.135Z,58
2017-02-14T00:40:53.159Z,58
2017-02-14T00:41:58.513Z,58
2017-02-14T00:43:04.489Z,58
2017-02-14T00:44:10.495Z,58
2017-02-14T00:45:16.492Z,58
2017-02-14T00:46:22.516Z,58
2017-02-14T00:47:28.764Z,58
2017-02-14T00:48:34.769Z,58
2017-02-14T00:49:40.767Z,58
2017-02-14T00:50:46.768Z,58
2017-02-14T00:51:52.104Z,58
2017-02-14T00:52:58.116Z,58
2017-02-14T00:54:03.465Z,58
2017-02-14T00:55:09.465Z,58
2017-02-14T00:56:15.469Z,58
2017-02-14T00:57:21.465Z,58
2017-02-14T00:58:26.386Z,58
2017-02-14T00:59:32.381Z,58
2017-02-14T01:00:37.263Z,57
2017-02-14T01:01:43.270Z,57
2017-02-14T01:02:49.269Z,57
2017-02-14T01:03:55.271Z,57
2017-02-14T01:05:01.279Z,58
2017-02-14T01:06:07.276Z,58
2017-02-14T01:07:13.275Z,58
2017-02-14T01:08:19.307Z,58
2017-02-14T01:09:25.276Z,58
2017-02-14T01:10:31.274Z,58
2017-02-14T01:11:37.278Z,58
2017-02-14T01:12:43.325Z,58
2017-02-14T01:13:48.671Z,58
2017-02-14T01:14:54.677Z,58
2017-02-14T01:16:00.684Z,58
2017-02-14T01:17:06.697Z,58
2017-02-14T01:18:12.696Z,58
2017-02-14T01:19:18.034Z,58
2017-02-14T01:20:24.090Z,58
2017-02-14T01:21:30.092Z,58
2017-02-14T01:22:35.430Z,58
2017-02-14T01:23:41.429Z,58
2017-02-14T01:24:47.432Z,58
2017-02-14T01:25:53.437Z,58
2017-02-14T01:26:59.435Z,58
2017-02-14T01:28:05.433Z,58
2017-02-14T01:29:11.435Z,58
2017-02-14T01:30:17.439Z,58
2017-02-14T01:31:23.437Z,58
2017-02-14T01:32:29.439Z,58
2017-02-14T01:33:35.431Z,58
2017-02-14T01:34:41.429Z,58
2017-02-14T01:35:47.431Z,58
2017-02-14T01:36:53.431Z,58
2017-02-14T01:37:58.332Z,58
2017-02-14T01:39:04.336Z,58
2017-02-14T01:40:10.343Z,58
2017-02-14T01:41:16.347Z,58
2017-02-14T01:42:22.555Z,58
2017-02-14T01:43:27.893Z,58
2017-02-14T01:44:33.899Z,58
2017-02-14T01:45:39.925Z,59
2017-02-14T01:46:44.800Z,58
2017-02-14T01:47:50.134Z,59
2017-02-14T01:48:55.472Z,59
2017-02-14T01:50:00.808Z,59
2017-02-14T01:51:06.150Z,59
2017-02-14T01:52:12.146Z,59
2017-02-14T01:53:18.150Z,59
2017-02-14T01:54:24.145Z,59
2017-02-14T01:55:29.056Z,59
2017-02-14T01:56:35.063Z,59
2017-02-14T01:57:41.066Z,59
2017-02-14T01:58:47.063Z,59
2017-02-14T01:59:53.059Z,59
2017-02-14T02:00:58.401Z,59
2017-02-14T02:02:04.399Z,59
2017-02-14T02:03:10.394Z,59
2017-02-14T02:04:16.400Z,59
2017-02-14T02:05:22.407Z,59
2017-02-14T02:06:28.406Z,59
2017-02-14T02:07:34.411Z,59
2017-02-14T02:08:40.428Z,59
2017-02-14T02:09:46.430Z,59
2017-02-14T02:10:52.424Z,58
2017-02-14T02:11:58.429Z,58
2017-02-14T02:13:04.503Z,58
2017-02-14T02:14:10.502Z,58
2017-02-14T02:15:15.842Z,58
2017-02-14T02:16:21.843Z,58
2017-02-14T02:17:27.178Z,58
2017-02-14T02:18:33.184Z,58
2017-02-14T02:19:39.190Z,58
2017-02-14T02:20:45.196Z,58
2017-02-14T02:21:50.531Z,58
2017-02-14T02:22:56.531Z,58
2017-02-14T02:24:02.534Z,58
2017-02-14T02:25:08.530Z,58
2017-02-14T02:26:14.535Z,59
2017-02-14T02:27:19.878Z,59
2017-02-14T02:28:25.879Z,59
2017-02-14T02:29:31.871Z,59
2017-02-14T02:30:37.878Z,59
2017-02-14T02:31:43.219Z,59
2017-02-14T02:32:49.221Z,59
2017-02-14T02:33:55.218Z,59
2017-02-14T02:35:01.217Z,59
2017-02-14T02:36:07.217Z,59
2017-02-14T02:37:13.220Z,59
2017-02-14T02:38:19.218Z,59
2017-02-14T02:39:24.566Z,59
2017-02-14T02:40:30.567Z,59
2017-02-14T02:41:36.565Z,59
2017-02-14T02:42:41.466Z,59
2017-02-14T02:43:47.471Z,59
2017-02-14T02:44:53.470Z,59
2017-02-14T02:45:59.467Z,59
2017-02-14T02:47:05.467Z,59
2017-02-14T02:48:11.470Z,59
2017-02-14T02:49:17.466Z,59
2017-02-14T02:50:23.461Z,59
2017-02-14T02:51:29.455Z,59
2017-02-14T02:52:35.460Z,59
2017-02-14T02:53:39.700Z,59
2017-02-14T02:54:45.702Z,59
2017-02-14T02:55:51.700Z,59
2017-02-14T02:56:57.702Z,59
2017-02-14T02:58:03.709Z,59
2017-02-14T02:59:09.707Z,59
2017-02-14T03:00:13.949Z,59
2017-02-14T03:01:19.284Z,59
2017-02-14T03:02:25.284Z,59
2017-02-14T03:03:31.283Z,59
2017-02-14T03:04:37.288Z,59
2017-02-14T03:05:43.290Z,59
2017-02-14T03:06:49.294Z,59
2017-02-14T03:07:53.534Z,59
2017-02-14T03:08:59.530Z,59
2017-02-14T03:10:03.764Z,59
2017-02-14T03:11:09.762Z,59
2017-02-14T03:12:15.767Z,59
2017-02-14T03:13:21.772Z,59
2017-02-14T03:14:27.772Z,59
2017-02-14T03:15:33.108Z,59
2017-02-14T03:16:39.111Z,59
2017-02-14T03:17:45.109Z,59
2017-02-14T03:18:51.123Z,59
2017-02-14T03:19:57.111Z,59
2017-02-14T03:21:03.114Z,59
2017-02-14T03:22:09.111Z,59
2017-02-14T03:23:15.116Z,59
2017-02-14T03:24:20.015Z,59
2017-02-14T03:25:26.017Z,59
2017-02-14T03:26:32.020Z,59
2017-02-14T03:27:38.019Z,59
2017-02-14T03:28:44.029Z,59
2017-02-14T03:29:50.019Z,59
2017-02-14T03:30:56.020Z,59
2017-02-14T03:32:02.022Z,59
2017-02-14T03:33:07.369Z,59
2017-02-14T03:34:13.356Z,59
2017-02-14T03:35:19.362Z,59
2017-02-14T03:36:25.368Z,59
2017-02-14T03:37:31.369Z,59
2017-02-14T03:38:37.362Z,59
2017-02-14T03:39:43.366Z,59
2017-02-14T03:40:49.364Z,59
2017-02-14T03:41:55.358Z,59
2017-02-14T03:43:01.359Z,59
2017-02-14T03:44:06.261Z,59
2017-02-14T03:45:12.262Z,59
2017-02-14T03:46:17.601Z,59
2017-02-14T03:47:23.607Z,59
2017-02-14T03:48:29.607Z,59
2017-02-14T03:49:35.599Z,59
2017-02-14T03:50:41.599Z,59
2017-02-14T03:51:47.603Z,59
2017-02-14T03:52:52.274Z,59
2017-02-14T03:53:58.285Z,59
2017-02-14T03:55:04.288Z,59
2017-02-14T03:56:10.294Z,59
2017-02-14T03:57:16.283Z,59
2017-02-14T03:58:22.286Z,59
2017-02-14T03:59:28.291Z,59
2017-02-14T04:00:34.286Z,59
2017-02-14T04:01:40.281Z,59
2017-02-14T04:02:46.288Z,59
2017-02-14T04:03:52.289Z,59
2017-02-14T04:04:58.284Z,59
2017-02-14T04:06:04.281Z,59
2017-02-14T04:07:10.279Z,59
2017-02-14T04:08:16.281Z,59
2017-02-14T04:09:22.280Z,59
2017-02-14T04:10:27.182Z,59
2017-02-14T04:11:33.185Z,59
2017-02-14T04:12:39.184Z,59
2017-02-14T04:13:45.189Z,59
2017-02-14T04:14:51.193Z,59
2017-02-14T04:15:57.199Z,59
2017-02-14T04:17:03.193Z,59
2017-02-14T04:18:09.195Z,59
2017-02-14T04:19:15.196Z,59
2017-02-14T04:20:21.196Z,59
2017-02-14T04:21:27.192Z,59
2017-02-14T04:22:32.525Z,59
2017-02-14T04:23:37.871Z,59
2017-02-14T04:24:43.214Z,59
2017-02-14T04:25:49.212Z,59
2017-02-14T04:26:55.207Z,59
2017-02-14T04:28:01.206Z,59
2017-02-14T04:29:07.210Z,59
2017-02-14T04:30:13.215Z,59
2017-02-14T04:31:19.211Z,59
2017-02-14T04:32:25.213Z,59
2017-02-14T04:33:31.213Z,59
2017-02-14T04:34:37.204Z,59
2017-02-14T04:35:43.199Z,59
2017-02-14T04:36:49.204Z,59
2017-02-14T04:37:54.547Z,59
2017-02-14T04:39:00.544Z,59
2017-02-14T04:40:06.548Z,59
2017-02-14T04:41:12.552Z,59
2017-02-14T04:42:18.550Z,59
2017-02-14T04:43:25.538Z,59
2017-02-14T04:44:30.548Z,59
2017-02-14T04:45:36.550Z,59
2017-02-14T04:46:42.551Z,59
2017-02-14T04:47:48.547Z,59
2017-02-14T04:48:54.553Z,59
2017-02-14T04:50:00.557Z,60
2017-02-14T04:51:05.463Z,60
2017-02-14T04:52:11.469Z,60
2017-02-14T04:53:17.465Z,60
2017-02-14T04:54:23.470Z,60
2017-02-14T04:55:29.475Z,60
2017-02-14T04:56:35.484Z,60
2017-02-14T04:57:40.816Z,60
2017-02-14T04:58:46.826Z,60
2017-02-14T04:59:52.831Z,60
2017-02-14T05:00:58.829Z,60
2017-02-14T05:02:04.824Z,60
2017-02-14T05:03:10.825Z,60
2017-02-14T05:04:16.823Z,60
2017-02-14T05:05:22.828Z,60
2017-02-14T05:06:28.823Z,60
2017-02-14T05:07:34.825Z,60
2017-02-14T05:08:39.721Z,60
2017-02-14T05:09:45.720Z,60
2017-02-14T05:10:51.725Z,60
2017-02-14T05:11:57.726Z,60
2017-02-14T05:13:03.068Z,59
2017-02-14T05:14:09.066Z,59
2017-02-14T05:15:15.066Z,60
2017-02-14T05:16:21.070Z,60
2017-02-14T05:17:27.069Z,60
2017-02-14T05:18:33.065Z,60
2017-02-14T05:19:38.399Z,60
2017-02-14T05:20:44.398Z,60
2017-02-14T05:21:50.404Z,60
2017-02-14T05:22:56.396Z,59
2017-02-14T05:24:01.295Z,59
2017-02-14T05:25:07.297Z,59
2017-02-14T05:26:13.303Z,60
2017-02-14T05:27:19.305Z,60
2017-02-14T05:28:25.305Z,60
2017-02-14T05:29:30.199Z,60
2017-02-14T05:30:36.204Z,60
2017-02-14T05:31:42.206Z,60
2017-02-14T05:32:48.208Z,60
2017-02-14T05:33:54.208Z,60
2017-02-14T05:35:00.208Z,60
2017-02-14T05:36:06.210Z,60
2017-02-14T05:37:12.210Z,60
2017-02-14T05:38:18.223Z,60
2017-02-14T05:39:23.117Z,60
2017-02-14T05:40:29.120Z,60
2017-02-14T05:41:35.116Z,60
2017-02-14T05:42:41.125Z,60
2017-02-14T05:43:47.118Z,60
2017-02-14T05:44:52.456Z,60
2017-02-14T05:45:58.464Z,60
2017-02-14T05:47:03.812Z,60
2017-02-14T05:48:09.805Z,60
2017-02-14T05:49:14.704Z,60
2017-02-14T05:50:20.716Z,60
2017-02-14T05:51:25.634Z,60
2017-02-14T05:52:31.638Z,59
2017-02-14T05:53:37.651Z,59
2017-02-14T05:54:42.552Z,59
2017-02-14T05:55:48.587Z,59
2017-02-14T05:56:54.559Z,59
2017-02-14T05:58:00.562Z,59
2017-02-14T05:59:06.564Z,59
2017-02-14T06:00:12.583Z,59
2017-02-14T06:01:18.589Z,59
2017-02-14T06:02:24.603Z,59
2017-02-14T06:03:29.936Z,59
2017-02-14T06:04:35.944Z,59
2017-02-14T06:05:41.950Z,59
2017-02-14T06:06:47.939Z,59
2017-02-14T06:07:53.951Z,59
2017-02-14T06:08:59.964Z,59
2017-02-14T06:10:05.311Z,59
2017-02-14T06:11:11.305Z,59
2017-02-14T06:12:17.318Z,59
2017-02-14T06:13:22.667Z,60
2017-02-14T06:14:28.668Z,60
2017-02-14T06:15:34.672Z,60
2017-02-14T06:16:40.681Z,60
2017-02-14T06:17:46.684Z,59
2017-02-14T06:18:52.686Z,59
2017-02-14T06:19:58.697Z,59
2017-02-14T06:21:04.700Z,59
2017-02-14T06:22:10.705Z,60
2017-02-14T06:23:16.717Z,59
2017-02-14T06:24:22.724Z,59
2017-02-14T06:25:28.731Z,59
2017-02-14T06:26:33.634Z,59
2017-02-14T06:27:39.674Z,59
2017-02-14T06:28:45.684Z,60
2017-02-14T06:29:50.651Z,60
2017-02-14T06:30:56.675Z,59
2017-02-14T06:32:01.573Z,59
2017-02-14T06:33:07.565Z,59
2017-02-14T06:34:12.914Z,60
2017-02-14T06:35:18.919Z,59
2017-02-14T06:36:24.924Z,59
2017-02-14T06:37:30.935Z,59
2017-02-14T06:38:36.966Z,59
2017-02-14T06:39:42.948Z,59
2017-02-14T06:40:48.954Z,59
2017-02-14T06:41:55.020Z,59
2017-02-14T06:43:01.053Z,60
2017-02-14T06:44:07.406Z,60
2017-02-14T06:45:13.425Z,60
2017-02-14T06:46:19.425Z,60
2017-02-14T06:47:24.762Z,60
2017-02-14T06:48:30.768Z,60
2017-02-14T06:49:36.767Z,60
2017-02-14T06:50:42.766Z,60
2017-02-14T06:51:48.778Z,59
2017-02-14T06:52:54.784Z,59
2017-02-14T06:54:00.792Z,59
2017-02-14T06:55:06.803Z,59
2017-02-14T06:56:12.805Z,59
2017-02-14T06:57:18.813Z,59
2017-02-14T06:58:24.812Z,59
2017-02-14T06:59:30.821Z,59
2017-02-14T07:00:36.846Z,59
2017-02-14T07:01:42.839Z,59
2017-02-14T07:02:48.845Z,59
2017-02-14T07:03:54.847Z,59
2017-02-14T07:05:00.845Z,59
2017-02-14T07:06:06.845Z,59
2017-02-14T07:07:12.185Z,60
2017-02-14T07:08:18.192Z,59
2017-02-14T07:09:23.088Z,59
2017-02-14T07:10:29.095Z,60
2017-02-14T07:11:35.093Z,60
2017-02-14T07:12:41.100Z,60
2017-02-14T07:13:46.443Z,60
2017-02-14T07:14:52.448Z,60
2017-02-14T07:15:58.447Z,60
2017-02-14T07:17:03.792Z,60
2017-02-14T07:18:09.795Z,60
2017-02-14T07:19:14.065Z,60
2017-02-14T07:20:20.062Z,60
2017-02-14T07:21:26.060Z,60
2017-02-14T07:22:30.959Z,60
2017-02-14T07:23:36.959Z,60
2017-02-14T07:24:42.965Z,60
2017-02-14T07:25:48.966Z,60
2017-02-14T07:26:54.974Z,60
2017-02-14T07:28:00.971Z,59
2017-02-14T07:29:06.980Z,59
2017-02-14T07:30:12.978Z,59
2017-02-14T07:31:18.977Z,59
2017-02-14T07:32:24.970Z,59
2017-02-14T07:33:30.972Z,59
2017-02-14T07:34:36.973Z,59
2017-02-14T07:35:43.003Z,59
2017-02-14T07:36:49.026Z,59
2017-02-14T07:37:55.151Z,59
2017-02-14T07:39:01.165Z,59
2017-02-14T07:40:07.168Z,59
2017-02-14T07:41:13.168Z,59
2017-02-14T07:42:19.170Z,59
2017-02-14T07:43:25.273Z,59
2017-02-14T07:44:31.275Z,59
2017-02-14T07:45:37.274Z,59
2017-02-14T07:46:43.278Z,59
2017-02-14T07:47:48.628Z,59
2017-02-14T07:48:54.628Z,59
2017-02-14T07:49:59.963Z,59
2017-02-14T07:51:05.965Z,59
2017-02-14T07:52:11.972Z,59
2017-02-14T07:53:18.106Z,59
2017-02-14T07:54:24.107Z,59
2017-02-14T07:55:29.010Z,59
2017-02-14T07:56:35.014Z,59
2017-02-14T07:57:39.908Z,59
2017-02-14T07:58:45.913Z,59
2017-02-14T07:59:50.808Z,59
2017-02-14T08:00:56.812Z,59
2017-02-14T08:02:02.149Z,59
2017-02-14T08:03:08.153Z,59
2017-02-14T08:04:13.486Z,58
2017-02-14T08:05:19.645Z,58
2017-02-14T08:06:25.658Z,58
2017-02-14T08:07:30.563Z,58
2017-02-14T08:08:36.562Z,58
2017-02-14T08:09:42.559Z,58
2017-02-14T08:10:48.562Z,58
2017-02-14T08:11:54.559Z,58
2017-02-14T08:13:00.556Z,58
2017-02-14T08:14:06.559Z,58
2017-02-14T08:15:12.557Z,58
2017-02-14T08:16:18.558Z,58
2017-02-14T08:17:24.558Z,58
2017-02-14T08:18:30.556Z,58
2017-02-14T08:19:36.556Z,58
2017-02-14T08:20:42.558Z,58
2017-02-14T08:21:48.557Z,58
2017-02-14T08:22:54.562Z,58
2017-02-14T08:24:00.571Z,58
2017-02-14T08:25:06.561Z,58
2017-02-14T08:26:12.600Z,57
2017-02-14T08:27:17.496Z,57
2017-02-14T08:28:22.840Z,57
2017-02-14T08:29:29.359Z,57
2017-02-14T08:30:35.321Z,56
2017-02-14T08:31:41.339Z,56
2017-02-14T08:32:47.327Z,56
2017-02-14T08:33:52.537Z,55
2017-02-14T08:34:58.551Z,55
2017-02-14T08:36:04.556Z,55
2017-02-14T08:37:10.619Z,55
2017-02-14T08:38:16.587Z,55
2017-02-14T08:39:22.596Z,55
2017-02-14T08:40:28.609Z,55
2017-02-14T08:41:39.299Z,55
2017-02-14T08:42:49.600Z,54
2017-02-14T08:43:55.617Z,54
2017-02-14T08:45:01.628Z,54
2017-02-14T08:46:07.661Z,54
2017-02-14T08:47:13.672Z,54
2017-02-14T08:48:19.676Z,54
2017-02-14T08:49:25.690Z,53
2017-02-14T08:50:31.697Z,53
2017-02-14T08:51:37.742Z,53
2017-02-14T08:52:43.743Z,54
2017-02-14T08:53:49.744Z,53
2017-02-14T08:54:55.756Z,53
2017-02-14T08:56:01.769Z,53
2017-02-14T08:57:07.811Z,53
2017-02-14T08:58:13.817Z,53
2017-02-14T08:59:19.817Z,53
2017-02-14T09:00:25.825Z,53
2017-02-14T09:01:31.835Z,52
2017-02-14T09:02:37.839Z,52
2017-02-14T09:03:43.835Z,52
2017-02-14T09:04:49.845Z,52
2017-02-14T09:05:55.875Z,51
2017-02-14T09:07:01.893Z,51
2017-02-14T09:08:07.902Z,51
2017-02-14T09:09:13.923Z,51
2017-02-14T09:10:19.278Z,51
2017-02-14T09:11:25.248Z,50
2017-02-14T09:12:31.256Z,50
2017-02-14T09:13:37.245Z,50
2017-02-14T09:14:43.246Z,50
2017-02-14T09:15:49.271Z,49
2017-02-14T09:16:54.237Z,48
2017-02-14T09:18:00.209Z,49
2017-02-14T09:19:06.209Z,49
2017-02-14T09:20:12.324Z,49
2017-02-14T09:21:18.327Z,49
2017-02-14T09:22:24.332Z,48
2017-02-14T09:23:30.347Z,47
2017-02-14T09:24:35.248Z,47
2017-02-14T09:25:41.236Z,47
2017-02-14T09:26:47.241Z,46
2017-02-14T09:27:53.248Z,46
2017-02-14T09:28:59.250Z,46
2017-02-14T09:30:05.244Z,45
2017-02-14T09:31:11.259Z,45
2017-02-14T09:32:17.277Z,44
2017-02-14T09:33:23.274Z,44
2017-02-14T09:34:29.286Z,43
2017-02-14T09:35:35.288Z,43
2017-02-14T09:36:41.284Z,43
2017-02-14T09:37:47.282Z,43
2017-02-14T09:38:53.285Z,43
2017-02-14T09:39:59.285Z,42
2017-02-14T09:41:05.279Z,42
2017-02-14T09:42:11.277Z,42
2017-02-14T09:43:17.275Z,42
2017-02-14T09:44:23.275Z,41
2017-02-14T09:45:29.279Z,41
2017-02-14T09:46:35.306Z,41
2017-02-14T09:47:41.304Z,41
2017-02-14T09:48:47.309Z,41
2017-02-14T09:49:52.823Z,37
2017-02-14T09:50:58.095Z,36
2017-02-14T09:52:04.081Z,34
2017-02-14T09:53:10.088Z,35
2017-02-14T09:54:16.098Z,36
2017-02-14T09:55:22.103Z,36
2017-02-14T09:56:28.126Z,33
2017-02-14T09:57:34.119Z,34
2017-02-14T09:58:40.119Z,36
2017-02-14T09:59:46.120Z,35
2017-02-14T10:00:51.022Z,33
2017-02-14T10:01:57.027Z,32
2017-02-14T10:03:03.033Z,32
2017-02-14T10:04:09.050Z,31
2017-02-14T10:05:15.076Z,29
2017-02-14T10:06:21.073Z,29
2017-02-14T10:07:26.437Z,30
2017-02-14T10:08:32.434Z,29
2017-02-14T10:09:38.445Z,29
2017-02-14T10:10:44.452Z,29
2017-02-14T10:11:50.472Z,29
2017-02-14T10:12:56.712Z,29
2017-02-14T10:14:01.629Z,29
2017-02-14T10:15:07.645Z,29
2017-02-14T10:16:13.644Z,29
2017-02-14T10:17:19.638Z,29
2017-02-14T10:18:25.627Z,29
2017-02-14T10:19:31.643Z,29
2017-02-14T10:20:36.969Z,29
2017-02-14T10:21:43.002Z,29
2017-02-14T10:22:48.999Z,29
2017-02-14T10:23:54.993Z,29
2017-02-14T10:25:01.006Z,29
2017-02-14T10:26:07.021Z,29
2017-02-14T10:27:13.144Z,29
2017-02-14T10:28:19.115Z,29
2017-02-14T10:29:25.139Z,28
2017-02-14T10:30:31.151Z,28
2017-02-14T10:31:36.027Z,28
2017-02-14T10:32:41.364Z,28
2017-02-14T10:33:46.703Z,28
2017-02-14T10:34:52.707Z,28
2017-02-14T10:35:58.699Z,28
2017-02-14T10:37:02.941Z,28
2017-02-14T10:38:08.934Z,28
2017-02-14T10:39:15.216Z,27
2017-02-14T10:40:21.209Z,27
2017-02-14T10:41:27.219Z,27
2017-02-14T10:42:33.216Z,27
2017-02-14T10:43:39.212Z,27
2017-02-14T10:44:45.212Z,27
2017-02-14T10:45:51.212Z,27
2017-02-14T10:46:56.107Z,27
2017-02-14T10:48:02.112Z,27
2017-02-14T10:49:08.108Z,27
2017-02-14T10:50:14.114Z,27
2017-02-14T10:51:20.118Z,27
2017-02-14T10:52:25.037Z,26
2017-02-14T10:53:31.031Z,27
2017-02-14T10:54:35.924Z,27
2017-02-14T10:55:41.981Z,27
2017-02-14T10:56:47.996Z,26
2017-02-14T10:57:53.995Z,26
2017-02-14T10:58:59.991Z,25
2017-02-14T11:00:06.007Z,25
2017-02-14T11:01:12.022Z,25
2017-02-14T11:02:17.344Z,25
2017-02-14T11:03:22.686Z,25
2017-02-14T11:04:28.701Z,25
2017-02-14T11:05:34.715Z,25
2017-02-14T11:06:39.620Z,25
2017-02-14T11:07:44.513Z,25
2017-02-14T11:08:50.523Z,25
2017-02-14T11:09:55.861Z,25
2017-02-14T11:11:00.758Z,25
2017-02-14T11:12:06.763Z,25
2017-02-14T11:13:12.768Z,25
2017-02-14T11:14:17.686Z,25
2017-02-14T11:15:23.681Z,25
2017-02-14T11:16:29.678Z,25
2017-02-14T11:17:35.677Z,25
2017-02-14T11:18:41.699Z,25
2017-02-14T11:19:47.018Z,25
2017-02-14T11:20:53.039Z,25
2017-02-14T11:21:59.016Z,25
2017-02-14T11:23:05.013Z,25
2017-02-14T11:24:11.008Z,25
2017-02-14T11:25:17.028Z,25
2017-02-14T11:26:22.369Z,25
2017-02-14T11:27:28.364Z,24
2017-02-14T11:28:33.720Z,24
2017-02-14T11:29:39.709Z,24
2017-02-14T11:30:45.717Z,24
2017-02-14T11:31:51.759Z,24
2017-02-14T11:32:57.724Z,24
2017-02-14T11:34:03.730Z,24
2017-02-14T11:35:09.752Z,24
2017-02-14T11:36:15.768Z,24
2017-02-14T11:37:21.799Z,24
2017-02-14T11:38:27.135Z,24
2017-02-14T11:39:33.151Z,24
2017-02-14T11:40:38.489Z,24
2017-02-14T11:41:43.847Z,23
2017-02-14T11:42:49.855Z,23
2017-02-14T11:43:55.876Z,23
2017-02-14T11:45:01.871Z,23
2017-02-14T11:46:07.885Z,24
2017-02-14T11:47:13.224Z,24
2017-02-14T11:48:18.560Z,24
2017-02-14T11:49:24.561Z,23
2017-02-14T11:50:30.582Z,24
2017-02-14T11:51:35.906Z,23
2017-02-14T11:52:41.904Z,23
2017-02-14T11:53:46.158Z,23
2017-02-14T11:54:51.067Z,24
2017-02-14T11:55:57.090Z,24
2017-02-14T11:57:03.099Z,23
2017-02-14T11:58:07.989Z,23
2017-02-14T11:59:14.012Z,23
2017-02-14T12:00:19.338Z,23
2017-02-14T12:01:25.349Z,24
2017-02-14T12:02:31.344Z,24
2017-02-14T12:03:37.349Z,23
2017-02-14T12:04:43.351Z,23
2017-02-14T12:05:48.689Z,23
2017-02-14T12:06:54.690Z,23
2017-02-14T12:08:00.694Z,24
2017-02-14T12:09:06.692Z,22
2017-02-14T12:10:12.695Z,22
2017-02-14T12:11:18.704Z,22
2017-02-14T12:12:23.611Z,23
2017-02-14T12:13:28.945Z,22
2017-02-14T12:14:33.848Z,22
2017-02-14T12:15:39.845Z,22
2017-02-14T12:16:45.849Z,22
2017-02-14T12:17:51.846Z,22
2017-02-14T12:18:57.185Z,22
2017-02-14T12:20:02.524Z,22
2017-02-14T12:21:08.529Z,22
2017-02-14T12:22:14.528Z,22
2017-02-14T12:23:19.864Z,22
2017-02-14T12:24:25.858Z,22
2017-02-14T12:25:31.862Z,22
2017-02-14T12:26:37.864Z,22
2017-02-14T12:27:43.875Z,22
2017-02-14T12:28:49.872Z,22
2017-02-14T12:29:55.869Z,22
2017-02-14T12:31:01.862Z,22
2017-02-14T12:32:07.866Z,22
2017-02-14T12:33:13.872Z,22
2017-02-14T12:34:19.865Z,22
2017-02-14T12:35:25.863Z,22
2017-02-14T12:36:31.869Z,22
2017-02-14T12:37:37.873Z,22
2017-02-14T12:38:43.865Z,22
2017-02-14T12:44:00.612Z,22
2017-02-14T12:45:05.581Z,22
2017-02-14T12:46:11.653Z,22
2017-02-14T12:47:17.688Z,22
2017-02-14T12:48:23.717Z,22
2017-02-14T12:49:29.741Z,22
2017-02-14T12:50:35.766Z,22
2017-02-14T12:51:41.821Z,22
2017-02-14T12:52:47.841Z,22
2017-02-14T12:53:53.872Z,22
2017-02-14T12:54:59.245Z,22
2017-02-14T12:56:04.171Z,22
2017-02-14T12:57:10.205Z,22
2017-02-14T12:58:16.251Z,22
2017-02-14T12:59:22.252Z,22
2017-02-14T13:00:28.296Z,22
2017-02-14T13:01:34.324Z,22
2017-02-14T13:02:38.597Z,22
2017-02-14T13:03:43.521Z,22
2017-02-14T13:04:49.579Z,22
2017-02-14T13:05:55.578Z,22
2017-02-14T13:07:01.626Z,22
2017-02-14T13:08:07.702Z,22
2017-02-14T13:09:13.717Z,22
2017-02-14T13:10:19.755Z,21
2017-02-14T13:11:26.996Z,21
2017-02-14T13:12:33.012Z,21
2017-02-14T13:13:39.039Z,22
2017-02-14T13:14:45.172Z,22
2017-02-14T13:15:51.124Z,22
2017-02-14T13:16:57.239Z,22
2017-02-14T13:18:03.161Z,22
2017-02-14T13:19:09.205Z,22
2017-02-14T13:20:15.230Z,22
2017-02-14T13:21:21.249Z,22
2017-02-14T13:22:27.318Z,22
2017-02-14T13:23:33.375Z,22
2017-02-14T13:24:39.403Z,22
2017-02-14T13:25:45.433Z,22
2017-02-14T13:26:51.454Z,22
2017-02-14T13:27:57.489Z,22
2017-02-14T13:29:02.844Z,22
2017-02-14T13:30:08.892Z,22
2017-02-14T13:31:15.181Z,22
2017-02-14T13:32:21.153Z,22
2017-02-14T13:33:27.239Z,22
2017-02-14T13:34:33.265Z,22
2017-02-14T13:35:39.285Z,22
2017-02-14T13:36:45.309Z,22
2017-02-14T13:37:51.332Z,22
2017-02-14T13:38:57.356Z,22
2017-02-14T13:40:03.375Z,22
2017-02-14T13:41:09.403Z,22
2017-02-14T13:42:15.435Z,22
2017-02-14T13:43:21.458Z,22
2017-02-14T13:44:27.538Z,22
2017-02-14T13:45:33.538Z,22
2017-02-14T13:46:39.572Z,22
2017-02-14T13:47:45.613Z,22
2017-02-14T13:48:51.630Z,22
2017-02-14T13:49:57.689Z,22
2017-02-14T13:51:03.720Z,22
2017-02-14T13:52:09.777Z,22
2017-02-14T13:53:15.822Z,22
2017-02-14T13:54:21.858Z,22
2017-02-14T13:55:27.873Z,22
2017-02-14T13:56:33.908Z,22
2017-02-14T13:57:39.942Z,22
2017-02-14T13:58:45.972Z,22
2017-02-14T13:59:52.001Z,22
2017-02-14T14:00:58.021Z,22
2017-02-14T14:02:04.049Z,22
2017-02-14T14:03:10.117Z,22
2017-02-14T14:04:16.140Z,22
2017-02-14T14:05:22.175Z,22
2017-02-14T14:06:28.205Z,22
2017-02-14T14:07:34.246Z,22
2017-02-14T14:08:39.594Z,22
2017-02-14T14:09:45.621Z,22
2017-02-14T14:10:50.867Z,22
2017-02-14T14:11:56.586Z,22
2017-02-14T14:13:02.602Z,23
2017-02-14T14:14:08.632Z,23
2017-02-14T14:15:14.652Z,23
2017-02-14T14:16:20.676Z,23
2017-02-14T14:17:26.700Z,23
2017-02-14T14:18:32.718Z,23
2017-02-14T14:19:38.743Z,23
2017-02-14T14:20:44.770Z,23
2017-02-14T14:21:50.792Z,23
2017-02-14T14:22:56.808Z,23
2017-02-14T14:24:02.843Z,23
2017-02-14T14:25:08.862Z,23
2017-02-14T14:26:14.891Z,23
2017-02-14T14:27:20.901Z,23
2017-02-14T14:28:26.929Z,23
2017-02-14T14:29:32.286Z,23
2017-02-14T14:30:38.311Z,23
2017-02-14T14:31:44.332Z,23
2017-02-14T14:32:50.355Z,23
2017-02-14T14:33:56.378Z,23
2017-02-14T14:35:02.404Z,24
2017-02-14T14:36:08.427Z,24
2017-02-14T14:37:14.447Z,24
2017-02-14T14:38:20.464Z,24
2017-02-14T14:39:26.482Z,24
2017-02-14T14:40:32.500Z,24
2017-02-14T14:41:38.518Z,24
2017-02-14T14:42:44.539Z,24
2017-02-14T14:43:50.571Z,24
2017-02-14T14:44:56.046Z,24
2017-02-14T14:46:02.071Z,24
2017-02-14T14:47:08.099Z,24
2017-02-14T14:48:14.207Z,24
2017-02-14T14:49:20.198Z,24
2017-02-14T14:50:25.555Z,24
2017-02-14T14:51:30.916Z,24
2017-02-14T14:52:36.935Z,24
2017-02-14T14:53:42.951Z,24
2017-02-14T14:54:49.004Z,24
2017-02-14T14:55:55.032Z,24
2017-02-14T14:57:01.043Z,24
2017-02-14T14:58:07.063Z,24
2017-02-14T14:59:13.084Z,24
2017-02-14T15:00:19.112Z,24
2017-02-14T15:01:25.141Z,24
2017-02-14T15:02:31.162Z,24
2017-02-14T15:03:37.437Z,24
2017-02-14T15:04:42.803Z,24
2017-02-14T15:05:48.824Z,24
2017-02-14T15:06:54.847Z,24
2017-02-14T15:08:00.875Z,24
2017-02-14T15:09:05.813Z,24
2017-02-14T15:10:11.838Z,24
2017-02-14T15:11:18.093Z,24
2017-02-14T15:12:24.156Z,24
2017-02-14T15:13:30.131Z,24
2017-02-14T15:14:37.883Z,24
2017-02-14T21:55:33.740Z,29
2017-02-14T21:56:39.746Z,29
2017-02-14T21:57:45.750Z,29
2017-02-14T21:58:51.756Z,28
2017-02-14T21:59:57.120Z,29
2017-02-14T22:01:03.273Z,29
2017-02-14T22:02:09.274Z,29
2017-02-14T22:03:15.305Z,29
2017-02-14T22:04:21.293Z,29
2017-02-14T22:05:27.305Z,29
2017-02-14T22:06:33.305Z,29
2017-02-14T22:07:39.325Z,30
2017-02-14T22:08:45.329Z,30
2017-02-14T22:09:51.335Z,30
2017-02-14T22:10:56.668Z,30
2017-02-14T22:12:02.727Z,30
2017-02-14T22:13:08.067Z,30
2017-02-14T22:14:13.604Z,30
2017-02-14T22:15:19.595Z,30
2017-02-14T22:16:24.964Z,30
2017-02-14T22:17:30.946Z,30
2017-02-14T22:18:36.986Z,30
2017-02-14T22:19:42.992Z,30
2017-02-14T22:20:48.330Z,30
2017-02-14T22:21:54.370Z,30
2017-02-14T22:23:00.351Z,30