createdAt,value
2018-11-13T00:00:20.100Z,21.30
2018-11-13T00:01:20.243Z,19.90
2018-11-13T00:02:20.217Z,19.80
2018-11-13T00:03:20.208Z,21.40
2018-11-13T00:04:20.250Z,23.00
2018-11-13T00:05:20.185Z,20.50
2018-11-13T00:06:20.243Z,21.10
2018-11-13T00:07:20.304Z,22.10
2018-11-13T00:08:20.192Z,19.60
2018-11-13T00:09:20.148Z,21.20
2018-11-13T00:10:20.168Z,20.90
2018-11-13T00:11:20.292Z,21.30
2018-11-13T00:12:20.181Z,20.20
2018-11-13T00:13:20.088Z,22.10
2018-11-13T00:14:20.105Z,21.00
2018-11-13T00:15:20.138Z,22.20
2018-11-13T00:16:20.127Z,22.80
2018-11-13T00:17:20.190Z,20.40
2018-11-13T00:18:20.124Z,22.60
2018-11-13T00:19:20.067Z,20.20
2018-11-13T00:20:20.049Z,21.40
2018-11-13T00:21:20.030Z,20.30
2018-11-13T00:22:20.034Z,20.10
2018-11-13T00:23:20.004Z,20.90
2018-11-13T00:24:20.051Z,21.40
2018-11-13T00:25:19.971Z,20.40
2018-11-13T00:26:19.980Z,19.50
2018-11-13T00:27:20.065Z,19.60
2018-11-13T00:28:20.006Z,22.20
2018-11-13T00:29:19.984Z,21.40
2018-11-13T00:30:20.009Z,20.50
2018-11-13T00:31:19.983Z,20.80
2018-11-13T00:32:20.058Z,20.00
2018-11-13T00:33:19.911Z,21.30
2018-11-13T00:34:19.907Z,21.10
2018-11-13T00:35:19.887Z,21.80
2018-11-13T00:36:19.857Z,22.70
2018-11-13T00:37:19.987Z,24.00
2018-11-13T00:38:19.856Z,23.50
2018-11-13T00:39:20.418Z,21.00
2018-11-13T00:40:19.798Z,22.80
2018-11-13T00:41:19.832Z,20.70
2018-11-13T00:42:19.943Z,22.80
2018-11-13T00:43:19.761Z,20.10
2018-11-13T00:44:19.810Z,19.70
2018-11-13T00:45:19.816Z,20.90
2018-11-13T00:46:19.713Z,19.90
2018-11-13T00:47:19.741Z,17.50
2018-11-13T00:48:19.645Z,19.50
2018-11-13T00:49:19.783Z,20.80
2018-11-13T00:50:19.719Z,19.60
2018-11-13T00:51:19.743Z,19.00
2018-11-13T00:52:19.745Z,22.20
2018-11-13T00:53:19.777Z,19.80
2018-11-13T00:54:19.711Z,21.20
2018-11-13T00:55:19.781Z,20.80
2018-11-13T00:56:19.700Z,22.40
2018-11-13T00:57:19.685Z,21.70
2018-11-13T00:58:19.791Z,22.70
2018-11-13T00:59:19.750Z,21.00
2018-11-13T01:00:19.732Z,23.30
2018-11-13T01:01:19.591Z,21.90
2018-11-13T01:02:19.630Z,21.20
2018-11-13T01:03:19.765Z,23.40
2018-11-13T01:04:19.599Z,22.90
2018-11-13T01:05:19.620Z,19.80
2018-11-13T01:06:19.605Z,21.10
2018-11-13T01:07:19.608Z,22.50
2018-11-13T01:08:19.673Z,20.80
2018-11-13T01:09:19.570Z,22.40
2018-11-13T01:10:19.541Z,22.40
2018-11-13T01:11:19.482Z,23.30
2018-11-13T01:12:19.469Z,21.30
2018-11-13T01:13:19.639Z,22.40
2018-11-13T01:14:19.531Z,21.30
2018-11-13T01:15:19.463Z,20.70
2018-11-13T01:16:19.477Z,21.20
2018-11-13T01:17:19.502Z,22.30
2018-11-13T01:18:20.082Z,22.00
2018-11-13T01:19:19.445Z,21.00
2018-11-13T01:20:19.422Z,20.80
2018-11-13T01:21:19.471Z,21.10
2018-11-13T01:22:19.471Z,23.10
2018-11-13T01:23:19.568Z,22.00
2018-11-13T01:24:19.479Z,22.60
2018-11-13T01:25:19.397Z,22.00
2018-11-13T01:26:19.337Z,21.20
2018-11-13T01:27:19.364Z,22.80
2018-11-13T01:28:19.509Z,21.90
2018-11-13T01:29:19.311Z,22.00
2018-11-13T01:30:19.180Z,22.70
2018-11-13T01:31:19.303Z,24.10
2018-11-13T01:32:19.332Z,22.20
2018-11-13T01:33:19.356Z,24.10
2018-11-13T01:34:19.278Z,23.10
2018-11-13T01:35:19.255Z,22.60
2018-11-13T01:36:19.297Z,23.20
2018-11-13T01:37:19.250Z,25.20
2018-11-13T01:38:19.334Z,24.00
2018-11-13T01:39:19.196Z,23.20
2018-11-13T01:40:19.234Z,23.90
2018-11-13T01:41:19.198Z,21.40
2018-11-13T01:42:19.178Z,22.20
2018-11-13T01:43:19.265Z,21.80
2018-11-13T01:44:19.197Z,24.20
2018-11-13T01:45:19.200Z,23.70
2018-11-13T01:46:19.188Z,23.00
2018-11-13T01:47:19.142Z,24.40
2018-11-13T01:48:19.217Z,23.60
2018-11-13T01:49:19.136Z,22.20
2018-11-13T01:50:19.103Z,24.00
2018-11-13T01:51:19.091Z,23.20
2018-11-13T01:52:19.123Z,22.80
2018-11-13T01:53:19.241Z,24.50
2018-11-13T01:54:19.091Z,23.00
2018-11-13T01:55:19.045Z,25.50
2018-11-13T01:56:19.047Z,24.40
2018-11-13T01:57:19.057Z,21.70
2018-11-13T01:58:19.542Z,20.80
2018-11-13T01:59:19.010Z,23.40
2018-11-13T02:00:19.015Z,23.00
2018-11-13T02:01:18.983Z,24.60
2018-11-13T02:02:19.012Z,23.00
2018-11-13T02:03:19.125Z,23.80
2018-11-13T02:04:18.973Z,24.60
2018-11-13T02:05:18.966Z,25.60
2018-11-13T02:06:18.954Z,25.10
2018-11-13T02:07:18.919Z,22.90
2018-11-13T02:08:19.034Z,23.90
2018-11-13T02:09:18.924Z,23.60
2018-11-13T02:10:18.918Z,23.30
2018-11-13T02:11:18.941Z,23.00
2018-11-13T02:12:18.909Z,24.70
2018-11-13T02:13:18.934Z,21.90
2018-11-13T02:14:18.875Z,23.50
2018-11-13T02:15:18.870Z,23.60
2018-11-13T02:16:18.851Z,22.90
2018-11-13T02:17:18.833Z,22.90
2018-11-13T02:18:18.972Z,23.00
2018-11-13T02:19:18.787Z,23.40
2018-11-13T02:20:18.809Z,23.50
2018-11-13T02:21:18.772Z,22.10
2018-11-13T02:22:18.796Z,26.20
2018-11-13T02:23:18.742Z,24.80
2018-11-13T02:24:19.003Z,23.30
2018-11-13T02:25:18.705Z,23.10
2018-11-13T02:26:18.704Z,24.20
2018-11-13T02:27:18.717Z,22.70
2018-11-13T02:28:18.702Z,24.10
2018-11-13T02:29:18.756Z,24.50
2018-11-13T02:30:18.704Z,23.20
2018-11-13T02:31:18.703Z,22.20
2018-11-13T02:32:18.658Z,22.00
2018-11-13T02:33:18.652Z,21.50
2018-11-13T02:34:19.046Z,23.50
2018-11-13T02:35:18.713Z,19.90
2018-11-13T02:36:18.635Z,22.20
2018-11-13T02:37:18.599Z,22.80
2018-11-13T02:38:18.622Z,24.50
2018-11-13T02:39:18.733Z,24.80
2018-11-13T02:40:18.623Z,24.00
2018-11-13T02:41:18.517Z,26.10
2018-11-13T02:42:18.556Z,24.00
2018-11-13T02:43:18.462Z,22.70
2018-11-13T02:44:18.986Z,24.20
2018-11-13T02:45:18.475Z,22.70
2018-11-13T02:46:18.456Z,24.30
2018-11-13T02:47:18.459Z,22.50
2018-11-13T02:48:18.498Z,23.20
2018-11-13T02:49:18.635Z,22.30
2018-11-13T02:50:18.460Z,22.40
2018-11-13T02:51:18.482Z,24.00
2018-11-13T02:52:18.501Z,22.80
2018-11-13T02:53:18.449Z,24.00
2018-11-13T02:54:18.506Z,22.30
2018-11-13T02:55:18.379Z,23.40
2018-11-13T02:56:18.357Z,22.00
2018-11-13T02:57:18.446Z,22.70
2018-11-13T02:58:18.406Z,23.50
2018-11-13T02:59:18.505Z,22.10
2018-11-13T03:00:18.394Z,22.60
2018-11-13T03:01:18.365Z,22.50
2018-11-13T03:02:18.367Z,20.40
2018-11-13T03:03:18.350Z,22.60
2018-11-13T03:04:18.546Z,20.00
2018-11-13T03:05:18.290Z,22.20
2018-11-13T03:06:18.313Z,20.40
2018-11-13T03:07:18.303Z,20.50
2018-11-13T03:08:18.271Z,21.50
2018-11-13T03:09:18.432Z,21.60
2018-11-13T03:10:18.314Z,19.70
2018-11-13T03:11:18.280Z,17.30
2018-11-13T03:12:18.250Z,17.90
2018-11-13T03:13:18.223Z,19.00
2018-11-13T03:14:18.231Z,17.50
2018-11-13T03:15:18.328Z,18.00
2018-11-13T03:16:18.189Z,17.80
2018-11-13T03:17:18.196Z,17.50
2018-11-13T03:18:18.202Z,18.50
2018-11-13T03:19:18.196Z,18.10
2018-11-13T03:20:18.338Z,17.40
2018-11-13T03:21:18.158Z,18.30
2018-11-13T03:22:18.183Z,17.60
2018-11-13T03:23:18.146Z,17.00
2018-11-13T03:24:18.079Z,16.90
2018-11-13T03:25:18.213Z,15.50
2018-11-13T03:26:18.134Z,16.20
2018-11-13T03:27:18.095Z,15.10
2018-11-13T03:28:18.099Z,15.40
2018-11-13T03:29:18.092Z,14.70
2018-11-13T03:30:18.506Z,15.70
2018-11-13T03:31:18.186Z,15.70
2018-11-13T03:32:17.994Z,13.60
2018-11-13T03:33:18.017Z,13.60
2018-11-13T03:34:17.952Z,14.00
2018-11-13T03:35:17.969Z,14.60
2018-11-13T03:36:17.987Z,13.50
2018-11-13T03:37:18.003Z,13.60
2018-11-13T03:38:17.973Z,12.60
2018-11-13T03:39:17.988Z,12.90
2018-11-13T03:40:18.032Z,12.70
2018-11-13T03:41:17.920Z,13.80
2018-11-13T03:42:17.872Z,12.90
2018-11-13T03:43:17.912Z,12.40
2018-11-13T03:44:17.825Z,12.60
2018-11-13T03:45:17.968Z,12.80
2018-11-13T03:46:17.909Z,12.40
2018-11-13T03:47:17.882Z,13.20
2018-11-13T03:48:17.863Z,12.60
2018-11-13T03:49:17.868Z,12.90
2018-11-13T03:50:17.945Z,12.30
2018-11-13T03:51:17.821Z,12.70
2018-11-13T03:52:17.818Z,12.70
2018-11-13T03:53:17.796Z,12.10
2018-11-13T03:54:17.807Z,11.90
2018-11-13T03:55:17.889Z,12.50
2018-11-13T03:56:17.798Z,12.70
2018-11-13T03:57:17.780Z,12.70
2018-11-13T03:58:17.760Z,12.10
2018-11-13T03:59:17.732Z,12.40
2018-11-13T04:00:17.883Z,11.80
2018-11-13T04:01:17.713Z,12.60
2018-11-13T04:02:17.712Z,12.40
2018-11-13T04:03:17.653Z,12.60
2018-11-13T04:04:17.705Z,12.50
2018-11-13T04:05:17.781Z,11.80
2018-11-13T04:06:17.642Z,11.90
2018-11-13T04:07:17.672Z,11.70
2018-11-13T04:08:17.637Z,11.90
2018-11-13T04:09:17.617Z,11.40
2018-11-13T04:10:17.736Z,11.50
2018-11-13T04:11:17.635Z,11.70
2018-11-13T04:12:17.559Z,11.20
2018-11-13T04:13:17.603Z,11.70
2018-11-13T04:14:17.549Z,12.00
2018-11-13T04:15:17.666Z,11.60
2018-11-13T04:16:17.578Z,11.20
2018-11-13T04:17:17.541Z,12.50
2018-11-13T04:18:17.544Z,11.40
2018-11-13T04:19:17.499Z,11.80
2018-11-13T04:20:17.539Z,12.00
2018-11-13T04:21:17.517Z,11.10
2018-11-13T04:22:17.489Z,10.60
2018-11-13T04:23:17.521Z,9.90
2018-11-13T04:24:17.484Z,10.60
2018-11-13T04:25:17.544Z,11.00
2018-11-13T04:26:17.453Z,10.70
2018-11-13T04:27:17.457Z,9.20
2018-11-13T04:28:17.456Z,9.50
2018-11-13T04:29:17.421Z,10.20
2018-11-13T04:30:17.518Z,10.30
2018-11-13T04:31:17.363Z,8.90
2018-11-13T04:32:17.263Z,9.40
2018-11-13T04:33:17.397Z,8.90
2018-11-13T04:34:17.391Z,8.50
2018-11-13T04:35:17.466Z,8.80
2018-11-13T04:36:17.342Z,9.10
2018-11-13T04:37:17.312Z,8.50
2018-11-13T04:38:17.343Z,8.60
2018-11-13T04:39:17.292Z,8.70
2018-11-13T04:40:17.320Z,8.40
2018-11-13T04:41:17.416Z,8.00
2018-11-13T04:42:17.255Z,8.20
2018-11-13T04:43:17.233Z,8.80
2018-11-13T04:44:17.220Z,8.30
2018-11-13T04:45:17.244Z,8.60
2018-11-13T04:46:17.506Z,8.50
2018-11-13T04:47:17.192Z,8.10
2018-11-13T04:48:17.209Z,8.60
2018-11-13T04:49:17.044Z,8.80
2018-11-13T04:50:17.132Z,8.80
2018-11-13T04:51:17.299Z,8.40
2018-11-13T04:52:17.166Z,9.60
2018-11-13T04:53:17.137Z,8.30
2018-11-13T04:54:17.109Z,8.10
2018-11-13T04:55:17.143Z,8.00
2018-11-13T04:56:17.538Z,8.60
2018-11-13T04:57:17.091Z,8.30
2018-11-13T04:58:17.120Z,7.50
2018-11-13T04:59:17.111Z,7.00
2018-11-13T05:00:17.096Z,7.60
2018-11-13T05:01:17.552Z,8.00
2018-11-13T05:02:17.084Z,7.20
2018-11-13T05:03:17.025Z,7.40
2018-11-13T05:04:17.068Z,8.00
2018-11-13T05:05:17.008Z,7.80
2018-11-13T05:06:17.157Z,8.70
2018-11-13T05:07:17.022Z,7.70
2018-11-13T05:08:16.894Z,7.70
2018-11-13T05:09:17.006Z,7.30
2018-11-13T05:10:16.952Z,7.30
2018-11-13T05:11:16.979Z,7.80
2018-11-13T05:12:16.959Z,7.90
2018-11-13T05:13:16.886Z,7.30
2018-11-13T05:14:16.967Z,7.50
2018-11-13T05:15:16.830Z,7.80
2018-11-13T05:16:17.083Z,7.60
2018-11-13T05:17:16.925Z,7.70
2018-11-13T05:18:16.880Z,7.80
2018-11-13T05:19:16.855Z,7.80
2018-11-13T05:20:16.897Z,7.00
2018-11-13T05:21:17.014Z,7.40
2018-11-13T05:22:16.887Z,7.10
2018-11-13T05:23:16.818Z,7.40
2018-11-13T05:24:16.861Z,7.20
2018-11-13T05:25:16.812Z,6.90
2018-11-13T05:26:17.094Z,7.80
2018-11-13T05:27:16.799Z,6.50
2018-11-13T05:28:16.812Z,6.00
2018-11-13T05:29:16.800Z,6.70
2018-11-13T05:30:16.796Z,6.70
2018-11-13T05:31:17.054Z,6.70
2018-11-13T05:32:16.799Z,6.30
2018-11-13T05:33:16.683Z,6.70
2018-11-13T05:34:16.638Z,7.40
2018-11-13T05:35:16.723Z,6.80
2018-11-13T05:36:16.820Z,6.80
2018-11-13T05:37:16.714Z,6.70
2018-11-13T05:38:16.716Z,6.90
2018-11-13T05:39:16.691Z,7.00
2018-11-13T05:40:16.678Z,6.50
2018-11-13T05:41:16.703Z,7.00
2018-11-13T05:42:16.652Z,6.20
2018-11-13T05:43:16.517Z,6.40
2018-11-13T05:44:16.476Z,6.30
2018-11-13T05:45:16.527Z,6.50
2018-11-13T05:46:16.966Z,6.90
2018-11-13T05:47:17.555Z,6.10
2018-11-13T05:48:16.448Z,6.20
2018-11-13T05:49:16.436Z,7.40
2018-11-13T05:50:16.410Z,7.30
2018-11-13T05:51:16.390Z,6.20
2018-11-13T05:52:37.432Z,6.70
2018-11-13T05:53:16.396Z,6.10
2018-11-13T05:54:16.511Z,6.90
2018-11-13T05:55:16.534Z,6.50
2018-11-13T05:56:16.392Z,6.00
2018-11-13T05:57:16.380Z,7.30
2018-11-13T05:58:16.323Z,6.80
2018-11-13T05:59:16.299Z,7.70
2018-11-13T06:00:16.326Z,7.10
2018-11-13T06:01:16.328Z,7.80
2018-11-13T06:02:16.281Z,7.00
2018-11-13T06:03:16.237Z,6.60
2018-11-13T06:04:16.223Z,7.20
2018-11-13T06:05:16.210Z,6.20
2018-11-13T06:06:16.203Z,6.80
2018-11-13T06:07:16.207Z,6.60
2018-11-13T06:08:16.219Z,6.70
2018-11-13T06:09:16.185Z,6.10
2018-11-13T06:10:16.160Z,6.70
2018-11-13T06:11:16.147Z,6.50
2018-11-13T06:12:16.155Z,6.50
2018-11-13T06:13:16.126Z,6.60
2018-11-13T06:14:16.201Z,5.70
2018-11-13T06:15:16.125Z,6.40
2018-11-13T06:16:16.096Z,5.80
2018-11-13T06:17:16.116Z,6.40
2018-11-13T06:18:16.394Z,5.40
2018-11-13T06:19:16.261Z,6.80
2018-11-13T06:20:16.249Z,6.40
2018-11-13T06:21:16.226Z,6.70
2018-11-13T06:22:16.312Z,6.70
2018-11-13T06:23:16.189Z,6.20
2018-11-13T06:24:16.168Z,6.10
2018-11-13T06:25:16.079Z,6.70
2018-11-13T06:26:16.008Z,6.90
2018-11-13T06:27:16.172Z,5.90
2018-11-13T06:28:15.998Z,6.50
2018-11-13T06:29:15.979Z,5.90
2018-11-13T06:30:15.990Z,5.80
2018-11-13T06:31:15.986Z,6.20
2018-11-13T06:32:15.988Z,6.30
2018-11-13T06:33:15.985Z,5.90
2018-11-13T06:34:15.933Z,6.00
2018-11-13T06:35:15.964Z,6.10
2018-11-13T06:36:15.957Z,6.70
2018-11-13T06:37:16.027Z,5.40
2018-11-13T06:38:15.948Z,6.10
2018-11-13T06:39:15.892Z,5.70
2018-11-13T06:40:15.947Z,5.90
2018-11-13T06:41:15.985Z,6.40
2018-11-13T06:42:16.488Z,5.60
2018-11-13T06:43:15.975Z,6.00
2018-11-13T06:44:15.991Z,5.70
2018-11-13T06:45:15.917Z,5.50
2018-11-13T06:46:15.979Z,5.80
2018-11-13T06:47:16.022Z,5.90
2018-11-13T06:48:15.927Z,5.50
2018-11-13T06:49:15.919Z,5.80
2018-11-13T06:50:15.887Z,5.40
2018-11-13T06:51:15.876Z,6.20
2018-11-13T06:52:16.091Z,5.10
2018-11-13T06:53:15.865Z,5.50
2018-11-13T06:54:15.887Z,5.50
2018-11-13T06:55:15.865Z,5.30
2018-11-13T06:56:15.875Z,5.60
2018-11-13T06:57:15.820Z,5.20
2018-11-13T06:58:15.883Z,5.40
2018-11-13T06:59:15.700Z,5.90
2018-11-13T07:00:15.820Z,5.60
2018-11-13T07:01:15.823Z,5.80
2018-11-13T07:02:15.775Z,5.50
2018-11-13T07:03:15.914Z,5.80
2018-11-13T07:04:15.754Z,5.90
2018-11-13T07:05:15.891Z,6.00
2018-11-13T07:06:15.705Z,6.00
2018-11-13T07:07:15.698Z,5.70
2018-11-13T07:08:15.860Z,5.40
2018-11-13T07:09:15.530Z,5.60
2018-11-13T07:10:15.691Z,5.90
2018-11-13T07:11:15.769Z,5.90
2018-11-13T07:12:15.696Z,5.30
2018-11-13T07:13:15.729Z,6.10
2018-11-13T07:14:15.635Z,5.00
2018-11-13T07:15:15.660Z,5.50
2018-11-13T07:16:15.641Z,6.00
2018-11-13T07:17:15.623Z,5.50
2018-11-13T07:18:15.799Z,5.80
2018-11-13T07:19:15.608Z,6.10
2018-11-13T07:20:15.623Z,5.60
2018-11-13T07:21:15.599Z,5.40
2018-11-13T07:22:15.476Z,5.70
2018-11-13T07:23:15.684Z,5.70
2018-11-13T07:24:15.557Z,5.70
2018-11-13T07:25:15.579Z,5.60
2018-11-13T07:26:15.512Z,5.30
2018-11-13T07:27:15.539Z,5.60
2018-11-13T07:28:15.456Z,5.20
2018-11-13T07:29:15.517Z,6.00
2018-11-13T07:30:15.488Z,5.20
2018-11-13T07:31:15.451Z,6.00
2018-11-13T07:32:15.482Z,5.40
2018-11-13T07:33:15.582Z,5.00
2018-11-13T07:34:15.521Z,5.10
2018-11-13T07:35:15.407Z,5.30
2018-11-13T07:36:15.395Z,5.30
2018-11-13T07:37:15.423Z,5.40
2018-11-13T07:38:15.509Z,5.10
2018-11-13T07:39:15.370Z,5.30
2018-11-13T07:40:15.368Z,5.70
2018-11-13T07:41:15.415Z,5.60
2018-11-13T07:42:15.277Z,4.80
2018-11-13T07:43:15.432Z,4.90
2018-11-13T07:44:15.351Z,5.40
2018-11-13T07:45:15.299Z,5.20
2018-11-13T07:46:15.314Z,5.00
2018-11-13T07:47:15.335Z,4.80
2018-11-13T07:48:15.386Z,4.40
2018-11-13T07:49:15.196Z,4.80
2018-11-13T07:50:15.284Z,4.30
2018-11-13T07:51:15.412Z,4.10
2018-11-13T07:52:15.277Z,4.70
2018-11-13T07:53:15.381Z,4.40
2018-11-13T07:54:15.230Z,4.40
2018-11-13T07:55:15.102Z,4.60
2018-11-13T07:56:15.189Z,5.10
2018-11-13T07:57:15.212Z,4.20
2018-11-13T07:58:15.276Z,4.00
2018-11-13T07:59:15.118Z,4.20
2018-11-13T08:00:15.141Z,4.20
2018-11-13T08:01:15.160Z,3.80
2018-11-13T08:02:15.169Z,4.10
2018-11-13T08:03:15.309Z,3.70
2018-11-13T08:04:15.114Z,3.50
2018-11-13T08:05:15.055Z,3.40
2018-11-13T08:06:15.107Z,4.20
2018-11-13T08:07:15.151Z,3.40
2018-11-13T08:08:15.132Z,4.00
2018-11-13T08:09:15.093Z,3.80
2018-11-13T08:10:15.048Z,3.90
2018-11-13T08:11:14.999Z,3.70
2018-11-13T08:12:15.070Z,4.30
2018-11-13T08:13:15.244Z,3.70
2018-11-13T08:14:15.052Z,3.90
2018-11-13T08:15:14.996Z,3.80
2018-11-13T08:16:14.973Z,4.00
2018-11-13T08:17:14.999Z,4.00
2018-11-13T08:18:14.976Z,4.00
2018-11-13T08:19:15.111Z,3.70
2018-11-13T08:20:14.929Z,3.70
2018-11-13T08:21:14.959Z,3.30
2018-11-13T08:22:14.938Z,4.00
2018-11-13T08:23:14.904Z,3.30
2018-11-13T08:24:14.962Z,4.10
2018-11-13T08:25:14.855Z,3.60
2018-11-13T08:26:14.959Z,3.50
2018-11-13T08:27:14.737Z,4.40
2018-11-13T08:28:14.893Z,3.80
2018-11-13T08:29:14.972Z,3.60
2018-11-13T08:30:14.836Z,3.70
2018-11-13T08:31:14.789Z,3.90
2018-11-13T08:32:14.785Z,3.20
2018-11-13T08:33:14.848Z,3.70
2018-11-13T08:34:14.784Z,3.20
2018-11-13T08:35:14.756Z,3.50
2018-11-13T08:36:14.760Z,3.90
2018-11-13T08:37:14.788Z,3.50
2018-11-13T08:38:14.659Z,3.60
2018-11-13T08:39:14.810Z,3.80
2018-11-13T08:40:14.763Z,3.70
2018-11-13T08:41:14.747Z,4.10
2018-11-13T08:42:14.706Z,3.40
2018-11-13T08:43:14.645Z,3.40
2018-11-13T08:44:14.884Z,3.70
2018-11-13T08:45:14.693Z,3.40
2018-11-13T08:46:14.645Z,3.30
2018-11-13T08:47:14.657Z,3.50
2018-11-13T08:48:14.627Z,3.60
2018-11-13T08:49:14.762Z,3.80
2018-11-13T08:50:14.624Z,3.20
2018-11-13T08:51:14.591Z,3.50
2018-11-13T08:52:14.606Z,3.50
2018-11-13T08:53:14.523Z,3.30
2018-11-13T08:54:14.667Z,3.90
2018-11-13T08:55:14.560Z,4.00
2018-11-13T08:56:14.489Z,3.50
2018-11-13T08:57:14.558Z,3.90
2018-11-13T08:58:14.576Z,3.60
2018-11-13T08:59:14.832Z,3.10
2018-11-13T09:00:14.468Z,3.70
2018-11-13T09:01:14.465Z,3.80
2018-11-13T09:02:14.447Z,3.60
2018-11-13T09:03:14.452Z,3.60
2018-11-13T09:04:14.561Z,3.90
2018-11-13T09:05:14.649Z,3.50
2018-11-13T09:06:14.456Z,4.10
2018-11-13T09:07:14.400Z,3.80
2018-11-13T09:08:14.415Z,3.30
2018-11-13T09:09:14.501Z,3.40
2018-11-13T09:10:14.392Z,3.30
2018-11-13T09:11:14.378Z,3.70
2018-11-13T09:12:14.383Z,3.50
2018-11-13T09:13:14.398Z,3.60
2018-11-13T09:14:14.441Z,3.20
2018-11-13T09:15:14.328Z,3.60
2018-11-13T09:16:14.316Z,3.50
2018-11-13T09:17:14.294Z,3.40
2018-11-13T09:18:14.309Z,3.50
2018-11-13T09:19:14.477Z,3.80
2018-11-13T09:20:14.308Z,3.80
2018-11-13T09:21:14.287Z,3.40
2018-11-13T09:22:14.235Z,2.90
2018-11-13T09:23:14.096Z,3.50
2018-11-13T09:24:14.111Z,3.40
2018-11-13T09:25:14.071Z,3.20
2018-11-13T09:26:14.069Z,3.50
2018-11-13T09:27:14.050Z,2.70
2018-11-13T09:28:14.048Z,3.20
2018-11-13T09:29:14.040Z,2.70
2018-11-13T09:30:14.246Z,3.30
2018-11-13T09:31:14.022Z,3.20
2018-11-13T09:32:14.012Z,3.60
2018-11-13T09:33:13.991Z,3.20
2018-11-13T09:34:13.983Z,2.80
2018-11-13T09:35:14.065Z,3.40
2018-11-13T09:36:13.973Z,3.00
2018-11-13T09:37:13.948Z,2.90
2018-11-13T09:38:13.933Z,2.80
2018-11-13T09:39:13.947Z,2.60
2018-11-13T09:40:14.295Z,2.80
2018-11-13T09:41:13.898Z,3.30
2018-11-13T09:42:13.917Z,3.20
2018-11-13T09:43:13.877Z,3.40
2018-11-13T09:44:13.866Z,2.90
2018-11-13T09:45:13.869Z,2.70
2018-11-13T09:46:13.849Z,3.20
2018-11-13T09:47:13.834Z,3.50
2018-11-13T09:48:13.828Z,3.00
2018-11-13T09:49:13.810Z,2.50
2018-11-13T09:50:13.865Z,2.60
2018-11-13T09:51:13.793Z,3.00
2018-11-13T09:52:13.780Z,3.60
2018-11-13T09:53:13.805Z,2.90
2018-11-13T09:54:13.774Z,2.60
2018-11-13T09:55:13.766Z,3.10
2018-11-13T09:56:13.748Z,2.40
2018-11-13T09:57:13.748Z,2.40
2018-11-13T09:58:13.714Z,2.50
2018-11-13T09:59:13.703Z,2.50
2018-11-13T10:00:13.914Z,2.80
2018-11-13T10:01:14.201Z,3.00
2018-11-13T10:02:14.314Z,2.50
2018-11-13T10:03:14.459Z,2.30
2018-11-13T10:04:14.247Z,2.60
2018-11-13T10:05:14.295Z,3.10
2018-11-13T10:06:13.671Z,2.60
2018-11-13T10:07:13.626Z,2.50
2018-11-13T10:08:13.614Z,2.30
2018-11-13T10:09:13.620Z,2.70
2018-11-13T10:10:13.859Z,2.40
2018-11-13T10:11:13.582Z,2.30
2018-11-13T10:12:13.598Z,2.40
2018-11-13T10:13:13.556Z,2.60
2018-11-13T10:14:13.539Z,2.50
2018-11-13T10:15:13.546Z,2.60
2018-11-13T10:16:13.538Z,2.30
2018-11-13T10:17:13.548Z,2.60
2018-11-13T10:18:13.634Z,2.70
2018-11-13T10:19:13.486Z,2.40
2018-11-13T10:20:13.512Z,2.60
2018-11-13T10:21:13.469Z,2.70
2018-11-13T10:22:13.464Z,2.80
2018-11-13T10:23:13.462Z,2.20
2018-11-13T10:24:14.264Z,2.30
2018-11-13T10:25:13.442Z,2.40
2018-11-13T10:26:13.471Z,2.50
2018-11-13T10:27:13.502Z,2.10
2018-11-13T10:28:13.424Z,2.10
2018-11-13T10:29:13.381Z,2.30
2018-11-13T10:30:13.403Z,2.20
2018-11-13T10:31:13.370Z,2.20
2018-11-13T10:32:14.268Z,2.40
2018-11-13T10:33:13.360Z,2.50
2018-11-13T10:34:13.331Z,2.50
2018-11-13T10:35:13.345Z,2.30
2018-11-13T10:36:13.328Z,2.20
2018-11-13T10:37:13.308Z,2.20
2018-11-13T10:38:13.289Z,2.70
2018-11-13T10:39:13.313Z,2.20
2018-11-13T10:40:13.875Z,2.10
2018-11-13T10:41:14.831Z,2.10
2018-11-13T10:42:14.781Z,2.60
2018-11-13T10:43:13.231Z,1.70
2018-11-13T10:44:14.786Z,2.30
2018-11-13T10:45:16.342Z,2.40
2018-11-13T10:46:13.200Z,2.40
2018-11-13T10:47:13.203Z,2.20
2018-11-13T10:48:13.180Z,2.40
2018-11-13T10:49:13.289Z,2.40
2018-11-13T10:50:13.291Z,2.20
2018-11-13T10:51:13.768Z,2.70
2018-11-13T10:52:13.133Z,2.70
2018-11-13T10:53:13.120Z,2.30
2018-11-13T10:54:13.116Z,2.60
2018-11-13T10:55:13.122Z,1.90
2018-11-13T10:56:13.133Z,2.10
2018-11-13T10:57:13.085Z,1.80
2018-11-13T10:58:13.068Z,2.20
2018-11-13T10:59:13.782Z,2.40
2018-11-13T11:00:13.073Z,1.90
2018-11-13T11:01:13.764Z,1.90
2018-11-13T11:02:13.771Z,1.90
2018-11-13T11:03:13.033Z,2.10
2018-11-13T11:04:13.767Z,2.20
2018-11-13T11:05:13.796Z,2.10
2018-11-13T11:06:14.054Z,1.90
2018-11-13T11:07:12.972Z,2.10
2018-11-13T11:08:13.025Z,1.80
2018-11-13T11:09:12.950Z,1.60
2018-11-13T11:10:12.940Z,1.80
2018-11-13T11:11:12.989Z,1.80
2018-11-13T11:12:12.930Z,1.80
2018-11-13T11:13:13.145Z,1.80
2018-11-13T11:14:12.902Z,1.60
2018-11-13T11:15:12.886Z,1.90
2018-11-13T11:16:13.801Z,2.00
2018-11-13T11:17:12.866Z,2.00
2018-11-13T11:18:15.862Z,2.10
2018-11-13T11:19:12.897Z,1.50
2018-11-13T11:20:12.838Z,1.70
2018-11-13T11:21:14.781Z,1.80
2018-11-13T11:22:13.766Z,1.80
2018-11-13T11:23:12.807Z,1.60
2018-11-13T11:24:15.871Z,1.90
2018-11-13T11:25:13.845Z,2.00
2018-11-13T11:26:12.792Z,1.70
2018-11-13T11:27:12.754Z,1.60
2018-11-13T11:28:12.782Z,2.20
2018-11-13T11:29:19.276Z,1.60
2018-11-13T11:30:12.727Z,2.10
2018-11-13T11:31:12.732Z,1.70
2018-11-13T11:32:14.282Z,2.00
2018-11-13T11:33:13.275Z,1.50
2018-11-13T11:34:13.270Z,1.60
2018-11-13T11:35:12.679Z,2.20
2018-11-13T11:36:12.689Z,2.00
2018-11-13T11:37:12.648Z,1.80
2018-11-13T11:38:12.641Z,1.90
2018-11-13T11:39:12.730Z,1.60
2018-11-13T11:40:12.618Z,1.70
2018-11-13T11:41:12.630Z,1.60
2018-11-13T11:42:12.601Z,1.60
2018-11-13T11:43:12.594Z,1.30
2018-11-13T11:44:12.634Z,1.40
2018-11-13T11:45:14.269Z,1.30
2018-11-13T11:46:12.789Z,1.70
2018-11-13T11:47:12.551Z,1.70
2018-11-13T11:48:12.534Z,1.60
2018-11-13T11:49:13.524Z,1.50
2018-11-13T11:50:12.511Z,2.10
2018-11-13T11:51:17.792Z,1.60
2018-11-13T11:52:12.488Z,1.50
2018-11-13T11:53:12.482Z,1.80
2018-11-13T11:54:14.289Z,1.50
2018-11-13T11:55:13.278Z,1.40
2018-11-13T11:56:12.458Z,1.60
2018-11-13T11:57:12.433Z,1.50
2018-11-13T11:58:13.276Z,1.60
2018-11-13T11:59:12.420Z,1.70
2018-11-13T12:00:12.409Z,1.60
2018-11-13T12:01:12.412Z,1.80
2018-11-13T12:02:14.396Z,1.70
2018-11-13T12:03:12.373Z,1.70
2018-11-13T12:04:12.367Z,1.60
2018-11-13T12:05:15.271Z,1.60
2018-11-13T12:06:12.797Z,1.70
2018-11-13T12:07:12.340Z,1.60
2018-11-13T12:08:12.314Z,1.70
2018-11-13T12:09:12.310Z,1.70
2018-11-13T12:10:12.294Z,2.00
2018-11-13T12:11:12.282Z,1.40
2018-11-13T12:12:12.309Z,1.30
2018-11-13T12:13:12.820Z,1.70
2018-11-13T12:14:12.256Z,2.10
2018-11-13T12:15:12.247Z,1.60
2018-11-13T12:16:12.236Z,1.60
2018-11-13T12:17:19.286Z,1.80
2018-11-13T12:18:12.216Z,2.00
2018-11-13T12:19:12.260Z,1.80
2018-11-13T12:20:12.195Z,1.80
2018-11-13T12:21:12.178Z,1.60
2018-11-13T12:22:12.196Z,1.90
2018-11-13T12:23:12.160Z,1.70
2018-11-13T12:24:12.153Z,2.00
2018-11-13T12:25:12.133Z,2.10
2018-11-13T12:26:12.767Z,2.00
2018-11-13T12:27:12.141Z,1.50
2018-11-13T12:28:12.106Z,1.70
2018-11-13T12:29:12.092Z,1.50
2018-11-13T12:30:12.124Z,1.70
2018-11-13T12:31:12.078Z,1.80
2018-11-13T12:32:12.072Z,1.50
2018-11-13T12:33:13.788Z,1.60
2018-11-13T12:34:12.770Z,1.40
2018-11-13T12:35:12.027Z,2.10
2018-11-13T12:36:12.037Z,1.60
2018-11-13T12:37:12.018Z,1.50
2018-11-13T12:38:12.768Z,1.60
2018-11-13T12:39:12.784Z,1.60
2018-11-13T12:40:11.971Z,1.70
2018-11-13T12:41:13.788Z,1.40
2018-11-13T12:42:11.962Z,1.80
2018-11-13T12:43:11.939Z,1.60
2018-11-13T12:44:13.802Z,1.70
2018-11-13T12:45:11.926Z,1.70
2018-11-13T12:46:11.909Z,1.60
2018-11-13T12:47:11.917Z,1.60
2018-11-13T12:48:13.772Z,1.70
2018-11-13T12:49:15.043Z,1.80
2018-11-13T12:50:11.888Z,1.70
2018-11-13T12:51:12.818Z,1.60
2018-11-13T12:52:11.853Z,1.50
2018-11-13T12:53:12.804Z,1.90
2018-11-13T12:54:11.825Z,1.40
2018-11-13T12:55:11.818Z,1.40
2018-11-13T12:56:11.813Z,1.90
2018-11-13T12:57:11.821Z,1.60
2018-11-13T12:58:11.794Z,1.80
2018-11-13T12:59:12.292Z,1.40
2018-11-13T13:00:11.756Z,1.40
2018-11-13T13:01:11.755Z,1.60
2018-11-13T13:02:11.828Z,1.60
2018-11-13T13:03:12.346Z,1.60
2018-11-13T13:04:11.717Z,1.20
2018-11-13T13:05:11.707Z,1.50
2018-11-13T13:06:11.693Z,1.70
2018-11-13T13:07:11.695Z,1.70
2018-11-13T13:08:11.669Z,1.50
2018-11-13T13:09:11.665Z,1.80