createdAt,value
2023-10-12T00:02:05.266Z,9.39
2023-10-12T00:04:54.094Z,9.36
2023-10-12T00:07:43.774Z,9.35
2023-10-12T00:10:41.411Z,9.33
2023-10-12T00:13:29.754Z,9.33
2023-10-12T00:16:19.927Z,9.33
2023-10-12T00:19:12.710Z,9.30
2023-10-12T00:22:00.821Z,9.25
2023-10-12T00:24:46.782Z,9.20
2023-10-12T00:27:34.832Z,9.17
2023-10-12T00:30:21.486Z,9.15
2023-10-12T00:33:09.497Z,9.13
2023-10-12T00:36:20.496Z,9.13
2023-10-12T00:39:10.021Z,9.12
2023-10-12T00:41:57.149Z,9.11
2023-10-12T00:44:43.130Z,9.11
2023-10-12T00:47:49.083Z,9.12
2023-10-12T00:50:38.062Z,9.09
2023-10-12T00:53:31.865Z,9.05
2023-10-12T00:56:19.102Z,9.01
2023-10-12T00:59:04.694Z,8.97
2023-10-12T01:01:50.628Z,8.91
2023-10-12T01:04:37.818Z,8.86
2023-10-12T01:07:26.618Z,8.79
2023-10-12T01:10:17.972Z,8.76
2023-10-12T01:13:04.239Z,8.75
2023-10-12T01:15:51.994Z,8.74
2023-10-12T01:18:38.931Z,8.75
2023-10-12T01:21:24.565Z,8.75
2023-10-12T01:24:13.305Z,8.76
2023-10-12T01:27:00.000Z,8.76
2023-10-12T01:29:46.837Z,8.76
2023-10-12T01:32:39.246Z,8.74
2023-10-12T01:35:34.539Z,8.73
2023-10-12T01:38:22.671Z,8.73
2023-10-12T01:41:10.560Z,8.74
2023-10-12T01:43:57.831Z,8.75
2023-10-12T01:46:43.659Z,8.74
2023-10-12T01:49:31.217Z,8.72
2023-10-12T01:52:21.355Z,8.72
2023-10-12T01:55:17.046Z,8.71
2023-10-12T01:58:05.627Z,8.69
2023-10-12T02:00:54.483Z,8.67
2023-10-12T02:03:45.894Z,8.64
2023-10-12T02:06:32.629Z,8.60
2023-10-12T02:09:23.059Z,8.57
2023-10-12T02:12:14.329Z,8.56
2023-10-12T02:15:02.259Z,8.53
2023-10-12T02:17:51.899Z,8.51
2023-10-12T02:20:42.919Z,8.49
2023-10-12T02:23:37.388Z,8.48
2023-10-12T02:26:52.420Z,8.48
2023-10-12T02:29:38.219Z,8.49
2023-10-12T02:32:26.319Z,8.50
2023-10-12T02:35:13.120Z,8.47
2023-10-12T02:37:59.452Z,8.47
2023-10-12T02:40:45.886Z,8.48
2023-10-12T02:43:33.599Z,8.47
2023-10-12T02:46:23.572Z,8.46
2023-10-12T02:49:09.292Z,8.43
2023-10-12T02:51:55.052Z,8.42
2023-10-12T02:54:51.466Z,8.42
2023-10-12T02:57:38.677Z,8.40
2023-10-12T03:00:38.839Z,8.38
2023-10-12T03:03:38.055Z,8.38
2023-10-12T03:06:30.613Z,8.37
2023-10-12T03:09:17.875Z,8.36
2023-10-12T03:12:04.185Z,8.35
2023-10-12T03:14:53.553Z,8.33
2023-10-12T03:17:46.524Z,8.29
2023-10-12T03:20:35.957Z,8.24
2023-10-12T03:23:21.250Z,8.18
2023-10-12T03:26:25.247Z,8.16
2023-10-12T03:29:19.200Z,8.12
2023-10-12T03:32:05.689Z,8.08
2023-10-12T03:34:54.354Z,8.04
2023-10-12T03:37:46.029Z,8.00
2023-10-12T03:40:51.330Z,8.00
2023-10-12T03:43:40.561Z,7.98
2023-10-12T03:46:29.215Z,7.97
2023-10-12T03:49:32.654Z,7.97
2023-10-12T03:52:19.907Z,7.97
2023-10-12T03:55:08.161Z,7.98
2023-10-12T03:58:01.363Z,7.97
2023-10-12T04:01:14.590Z,7.96
2023-10-12T04:04:10.249Z,7.94
2023-10-12T04:07:01.938Z,7.93
2023-10-12T04:09:54.661Z,7.94
2023-10-12T04:13:07.960Z,7.97
2023-10-12T04:16:28.133Z,7.99
2023-10-12T04:19:23.360Z,7.99
2023-10-12T04:22:26.066Z,7.99
2023-10-12T04:25:22.869Z,7.99
2023-10-12T04:28:19.679Z,7.99
2023-10-12T04:31:08.828Z,8.00
2023-10-12T04:33:57.196Z,7.99
2023-10-12T04:36:44.404Z,8.01
2023-10-12T04:39:38.621Z,8.03
2023-10-12T04:42:34.449Z,8.06
2023-10-12T04:45:19.946Z,8.13
2023-10-12T04:48:18.931Z,8.23
2023-10-12T04:54:58.298Z,8.57
2023-10-12T04:57:48.102Z,8.75
2023-10-12T05:00:48.500Z,8.86
2023-10-12T05:03:36.006Z,8.98
2023-10-12T05:06:24.902Z,9.08
2023-10-12T05:09:13.858Z,9.22
2023-10-12T05:11:59.603Z,9.34
2023-10-12T05:14:47.578Z,9.48
2023-10-12T05:17:33.326Z,9.62
2023-10-12T05:20:24.002Z,9.75
2023-10-12T05:23:12.070Z,9.85
2023-10-12T05:25:57.950Z,9.97
2023-10-12T05:28:58.951Z,10.11
2023-10-12T05:31:50.296Z,10.26
2023-10-12T05:34:39.790Z,10.40
2023-10-12T05:37:27.484Z,10.57
2023-10-12T05:40:17.640Z,10.76
2023-10-12T05:43:16.672Z,10.94
2023-10-12T05:46:05.390Z,11.14
2023-10-12T05:48:52.890Z,11.34
2023-10-12T05:51:38.528Z,11.53
2023-10-12T05:54:24.818Z,11.73
2023-10-12T05:57:20.140Z,11.93
2023-10-12T06:00:11.745Z,12.13
2023-10-12T06:02:59.174Z,12.33
2023-10-12T06:05:45.351Z,12.56
2023-10-12T06:08:35.654Z,12.79
2023-10-12T06:11:27.351Z,13.02
2023-10-12T06:14:20.961Z,13.22
2023-10-12T06:17:07.573Z,13.42
2023-10-12T06:19:55.591Z,13.59
2023-10-12T06:22:41.413Z,13.77
2023-10-12T06:25:29.397Z,13.94
2023-10-12T06:28:17.633Z,14.10
2023-10-12T06:31:06.534Z,14.28
2023-10-12T06:33:55.961Z,14.44
2023-10-12T06:36:41.874Z,14.60
2023-10-12T06:39:27.593Z,14.75
2023-10-12T06:42:27.341Z,14.91
2023-10-12T06:45:16.722Z,15.08
2023-10-12T06:48:22.294Z,15.22
2023-10-12T06:51:11.555Z,15.38
2023-10-12T06:54:18.198Z,15.54
2023-10-12T06:57:17.824Z,15.71
2023-10-12T07:00:07.412Z,15.86
2023-10-12T07:02:53.189Z,15.99
2023-10-12T07:05:39.089Z,16.12
2023-10-12T07:08:27.959Z,16.26
2023-10-12T07:11:15.425Z,16.39
2023-10-12T07:14:05.654Z,16.53
2023-10-12T07:16:55.667Z,16.64
2023-10-12T07:19:43.066Z,16.77
2023-10-12T07:22:36.946Z,16.89
2023-10-12T07:25:27.440Z,17.02
2023-10-12T07:28:23.076Z,17.14
2023-10-12T07:31:18.038Z,17.27
2023-10-12T07:34:08.791Z,17.40
2023-10-12T07:36:58.559Z,17.53
2023-10-12T07:39:46.378Z,17.64
2023-10-12T07:42:35.237Z,17.73
2023-10-12T07:45:20.852Z,17.81
2023-10-12T07:48:20.665Z,17.90
2023-10-12T07:51:27.112Z,18.00
2023-10-12T07:54:32.751Z,18.09
2023-10-12T07:57:23.097Z,18.17
2023-10-12T08:00:10.382Z,18.26
2023-10-12T08:03:06.153Z,18.33
2023-10-12T08:05:58.161Z,18.39
2023-10-12T08:08:46.254Z,18.47
2023-10-12T08:11:35.700Z,18.59
2023-10-12T08:14:24.390Z,18.65
2023-10-12T08:17:26.414Z,18.74
2023-10-12T08:20:31.276Z,18.86
2023-10-12T08:23:19.355Z,18.96
2023-10-12T08:26:11.011Z,19.09
2023-10-12T08:28:58.921Z,19.21
2023-10-12T08:31:45.223Z,19.29
2023-10-12T08:34:34.121Z,19.35
2023-10-12T08:37:25.417Z,19.45
2023-10-12T08:40:19.914Z,19.54
2023-10-12T08:43:10.140Z,19.59
2023-10-12T08:45:56.309Z,19.64
2023-10-12T08:48:54.327Z,19.73
2023-10-12T08:52:00.818Z,19.85
2023-10-12T08:54:59.127Z,19.97
2023-10-12T08:58:34.090Z,20.07
2023-10-12T09:01:32.341Z,20.17
2023-10-12T09:04:22.838Z,20.23
2023-10-12T09:07:14.130Z,20.26
2023-10-12T09:10:03.851Z,20.33
2023-10-12T09:12:49.635Z,20.42
2023-10-12T09:15:46.506Z,20.47
2023-10-12T09:18:54.194Z,20.53
2023-10-12T09:21:40.067Z,20.64
2023-10-12T09:24:29.043Z,20.71
2023-10-12T09:27:16.383Z,20.75
2023-10-12T09:30:07.423Z,20.79
2023-10-12T09:33:35.339Z,20.89
2023-10-12T09:36:23.855Z,21.03
2023-10-12T09:39:12.794Z,21.16
2023-10-12T09:42:23.276Z,21.23
2023-10-12T09:45:25.633Z,21.25
2023-10-12T09:48:28.000Z,21.29
2023-10-12T09:51:18.302Z,21.33
2023-10-12T09:54:16.437Z,21.38
2023-10-12T09:57:15.739Z,21.44
2023-10-12T10:00:20.529Z,21.47
2023-10-12T10:03:09.696Z,21.45
2023-10-12T10:06:05.053Z,21.44
2023-10-12T10:09:10.092Z,21.50
2023-10-12T10:12:00.364Z,21.53
2023-10-12T10:14:48.022Z,21.51
2023-10-12T10:17:37.395Z,21.51
2023-10-12T10:20:25.788Z,21.57
2023-10-12T10:23:14.635Z,21.63
2023-10-12T10:26:20.731Z,21.73
2023-10-12T10:29:17.954Z,21.83
2023-10-12T10:32:04.144Z,21.91
2023-10-12T10:35:01.724Z,21.99
2023-10-12T10:37:58.366Z,22.02
2023-10-12T10:40:48.560Z,22.10
2023-10-12T10:43:40.731Z,22.14
2023-10-12T10:46:27.532Z,22.24
2023-10-12T10:49:33.004Z,22.26
2023-10-12T10:52:27.327Z,22.22
2023-10-12T10:55:22.410Z,22.23
2023-10-12T10:58:08.551Z,22.20
2023-10-12T11:00:58.387Z,22.12
2023-10-12T11:03:47.231Z,22.10
2023-10-12T11:06:37.777Z,22.15
2023-10-12T11:09:32.563Z,22.22
2023-10-12T11:12:21.138Z,22.24
2023-10-12T11:15:11.855Z,22.28
2023-10-12T11:17:58.388Z,22.32
2023-10-12T11:21:16.441Z,22.36
2023-10-12T11:24:11.704Z,22.43
2023-10-12T11:26:58.261Z,22.63
2023-10-12T11:29:53.295Z,22.87
2023-10-12T11:33:01.558Z,23.11
2023-10-12T11:35:47.869Z,23.26
2023-10-12T11:38:34.028Z,23.41
2023-10-12T11:41:21.145Z,23.50
2023-10-12T11:44:09.538Z,23.54
2023-10-12T11:47:00.013Z,23.62
2023-10-12T11:49:56.633Z,23.78
2023-10-12T11:52:50.889Z,23.97
2023-10-12T11:55:40.742Z,24.12
2023-10-12T11:58:30.086Z,24.17
2023-10-12T12:01:19.016Z,24.22
2023-10-12T12:04:11.362Z,24.34
2023-10-12T12:06:57.853Z,24.46
2023-10-12T12:13:17.538Z,24.55
2023-10-12T12:16:09.487Z,24.82
2023-10-12T12:18:56.061Z,25.06
2023-10-12T12:21:42.987Z,25.19
2023-10-12T12:24:30.029Z,25.27
2023-10-12T12:27:34.676Z,25.34
2023-10-12T12:33:23.763Z,25.05
2023-10-12T12:36:21.989Z,24.75
2023-10-12T12:39:10.771Z,24.53
2023-10-12T12:41:56.240Z,24.41
2023-10-12T12:44:43.056Z,24.36
2023-10-12T12:47:33.386Z,24.49
2023-10-12T12:50:19.086Z,24.75
2023-10-12T12:53:07.138Z,25.05
2023-10-12T12:56:06.051Z,25.33
2023-10-12T12:59:08.345Z,25.73
2023-10-12T13:01:55.065Z,26.06
2023-10-12T13:04:42.845Z,26.28
2023-10-12T13:07:29.027Z,26.42
2023-10-12T13:10:15.379Z,26.55
2023-10-12T13:13:05.014Z,26.71
2023-10-12T13:15:52.095Z,26.83
2023-10-12T13:18:39.143Z,26.94
2023-10-12T13:21:25.245Z,26.93
2023-10-12T13:24:15.501Z,27.03
2023-10-12T13:27:09.303Z,27.14
2023-10-12T13:30:10.234Z,27.11
2023-10-12T13:33:00.474Z,26.96
2023-10-12T13:35:47.898Z,26.82
2023-10-12T13:38:42.996Z,26.79
2023-10-12T13:41:30.906Z,26.81
2023-10-12T13:44:20.390Z,26.87
2023-10-12T13:47:07.942Z,26.94
2023-10-12T13:49:54.720Z,26.67
2023-10-12T13:52:41.238Z,26.66
2023-10-12T13:55:29.637Z,26.72
2023-10-12T13:58:16.360Z,26.75
2023-10-12T14:01:04.832Z,26.75
2023-10-12T14:03:56.936Z,26.75
2023-10-12T14:06:44.839Z,26.91
2023-10-12T14:09:33.946Z,27.20
2023-10-12T14:12:20.588Z,27.39
2023-10-12T14:15:08.171Z,27.45
2023-10-12T14:17:57.462Z,27.42
2023-10-12T14:20:45.000Z,27.40
2023-10-12T14:23:39.655Z,27.25
2023-10-12T14:26:26.866Z,27.06
2023-10-12T14:29:14.012Z,26.87
2023-10-12T14:32:03.038Z,26.67
2023-10-12T14:34:48.904Z,26.55
2023-10-12T14:37:37.708Z,26.48
2023-10-12T14:40:30.488Z,26.37
2023-10-12T14:43:16.521Z,26.31
2023-10-12T14:46:05.381Z,26.10
2023-10-12T14:48:52.054Z,25.82
2023-10-12T14:52:03.988Z,25.36
2023-10-12T14:54:49.923Z,24.55
2023-10-12T14:57:51.783Z,23.76
2023-10-12T15:00:52.082Z,22.96
2023-10-12T15:03:45.849Z,22.36
2023-10-12T15:06:37.714Z,21.86
2023-10-12T15:09:34.326Z,21.39
2023-10-12T15:12:27.128Z,21.06
2023-10-12T15:15:42.103Z,20.77
2023-10-12T15:18:27.673Z,20.52
2023-10-12T15:24:03.972Z,20.08
2023-10-12T15:26:49.753Z,19.89
2023-10-12T15:33:13.440Z,19.55
2023-10-12T15:36:01.126Z,19.40
2023-10-12T15:38:46.589Z,19.25
2023-10-12T15:41:34.274Z,19.11
2023-10-12T15:48:28.345Z,18.83
2023-10-12T15:51:22.097Z,18.73
2023-10-12T15:54:12.311Z,18.65
2023-10-12T15:56:59.542Z,18.56
2023-10-12T15:59:45.579Z,18.50
2023-10-12T16:02:32.749Z,18.42
2023-10-12T16:05:19.079Z,18.37
2023-10-12T16:08:23.006Z,18.33
2023-10-12T16:11:21.694Z,18.29
2023-10-12T16:14:24.749Z,18.23
2023-10-12T16:17:15.399Z,18.20
2023-10-12T16:20:27.725Z,18.18
2023-10-12T16:23:13.310Z,18.12
2023-10-12T16:26:49.590Z,18.07
2023-10-12T16:34:44.324Z,17.98
2023-10-12T16:37:31.786Z,17.96
2023-10-12T16:40:43.424Z,17.93
2023-10-12T16:43:53.333Z,17.90
2023-10-12T16:46:56.071Z,17.86
2023-10-12T16:49:42.799Z,17.83
2023-10-12T16:52:35.251Z,17.82
2023-10-12T17:02:55.297Z,17.70
2023-10-12T17:06:22.680Z,17.66
2023-10-12T17:09:10.437Z,17.62
2023-10-12T17:11:58.147Z,17.58
2023-10-12T17:14:44.179Z,17.55
2023-10-12T17:17:29.947Z,17.52
2023-10-12T17:20:16.596Z,17.50
2023-10-12T17:23:02.190Z,17.49
2023-10-12T17:25:48.158Z,17.47
2023-10-12T17:28:35.695Z,17.46
2023-10-12T17:31:29.632Z,17.42
2023-10-12T17:34:18.392Z,17.39
2023-10-12T17:37:06.534Z,17.35
2023-10-12T17:39:55.928Z,17.31
2023-10-12T17:42:43.492Z,17.28
2023-10-12T17:45:36.391Z,17.24
2023-10-12T17:48:23.738Z,17.20
2023-10-12T17:54:34.795Z,17.16
2023-10-12T17:57:37.498Z,17.14
2023-10-12T18:04:37.666Z,17.06
2023-10-12T18:14:27.193Z,16.92
2023-10-12T18:17:18.971Z,16.89
2023-10-12T18:20:11.237Z,16.86
2023-10-12T18:23:03.031Z,16.84
2023-10-12T18:33:19.290Z,16.72
2023-10-12T18:39:20.328Z,16.63
2023-10-12T18:43:18.433Z,16.56
2023-10-12T18:47:00.614Z,16.49
2023-10-12T18:57:43.324Z,16.46
2023-10-12T19:00:33.704Z,16.45
2023-10-12T19:03:23.383Z,16.44
2023-10-12T19:09:34.721Z,16.41
2023-10-12T19:12:20.386Z,16.39
2023-10-12T19:15:06.584Z,16.35
2023-10-12T19:17:53.550Z,16.33
2023-10-12T19:20:43.673Z,16.30
2023-10-12T19:23:29.711Z,16.26
2023-10-12T19:26:16.481Z,16.22
2023-10-12T19:29:04.293Z,16.15
2023-10-12T19:31:52.593Z,16.10
2023-10-12T19:34:38.160Z,16.06
2023-10-12T19:37:24.209Z,16.02
2023-10-12T19:40:16.620Z,16.00
2023-10-12T19:43:02.158Z,15.97
2023-10-12T19:45:49.090Z,15.95
2023-10-12T19:48:35.630Z,15.96
2023-10-12T19:51:22.084Z,15.98
2023-10-12T19:54:08.460Z,16.00
2023-10-12T19:56:54.999Z,16.00
2023-10-12T19:59:40.468Z,16.00
2023-10-12T20:02:28.222Z,16.02
2023-10-12T20:05:16.747Z,16.03
2023-10-12T20:08:05.094Z,16.02
2023-10-12T20:10:54.180Z,16.00
2023-10-12T20:13:40.377Z,15.99
2023-10-12T20:16:27.079Z,15.98
2023-10-12T20:19:12.994Z,15.99
2023-10-12T20:21:59.198Z,16.01
2023-10-12T20:24:44.749Z,16.02
2023-10-12T20:27:34.672Z,16.00
2023-10-12T20:30:21.511Z,15.99
2023-10-12T20:33:07.748Z,15.99
2023-10-12T20:35:58.080Z,16.02
2023-10-12T20:38:46.564Z,16.06
2023-10-12T20:41:32.415Z,16.10
2023-10-12T20:44:20.306Z,16.12
2023-10-12T20:47:05.952Z,16.13
2023-10-12T20:49:51.992Z,16.14
2023-10-12T20:52:39.052Z,16.14
2023-10-12T20:55:28.853Z,16.14
2023-10-12T20:58:24.367Z,16.14
2023-10-12T21:01:27.562Z,16.12
2023-10-12T21:04:21.563Z,16.09
2023-10-12T21:07:11.243Z,16.07
2023-10-12T21:10:02.974Z,16.04
2023-10-12T21:12:48.981Z,16.00
2023-10-12T21:15:34.740Z,15.96
2023-10-12T21:18:34.628Z,15.92
2023-10-12T21:21:22.960Z,15.88
2023-10-12T21:24:18.726Z,15.83
2023-10-12T21:27:07.831Z,15.82
2023-10-12T21:29:54.418Z,15.83
2023-10-12T21:32:41.223Z,15.86
2023-10-12T21:35:27.617Z,15.86
2023-10-12T21:38:14.650Z,15.82
2023-10-12T21:41:06.324Z,15.79
2023-10-12T21:43:51.724Z,15.76
2023-10-12T21:46:43.576Z,15.73
2023-10-12T21:49:32.953Z,15.70
2023-10-12T21:52:18.989Z,15.66
2023-10-12T21:55:07.053Z,15.63
2023-10-12T21:57:52.775Z,15.59
2023-10-12T22:00:38.408Z,15.54
2023-10-12T22:03:25.467Z,15.50
2023-10-12T22:06:16.229Z,15.46
2023-10-12T22:09:04.659Z,15.42
2023-10-12T22:11:50.711Z,15.41
2023-10-12T22:15:02.813Z,15.40
2023-10-12T22:18:01.091Z,15.38
2023-10-12T22:20:47.054Z,15.36
2023-10-12T22:23:32.381Z,15.33
2023-10-12T22:26:18.980Z,15.31
2023-10-12T22:29:04.644Z,15.29
2023-10-12T22:31:50.565Z,15.26
2023-10-12T22:34:36.282Z,15.23
2023-10-12T22:37:22.515Z,15.21
2023-10-12T22:40:14.910Z,15.18
2023-10-12T22:43:00.447Z,15.19
2023-10-12T22:45:46.224Z,15.21
2023-10-12T22:48:32.282Z,15.22
2023-10-12T22:51:22.647Z,15.20
2023-10-12T22:54:07.958Z,15.19
2023-10-12T22:56:54.118Z,15.17
2023-10-12T22:59:39.576Z,15.14
2023-10-12T23:02:25.691Z,15.11
2023-10-12T23:05:15.347Z,15.07
2023-10-12T23:08:02.150Z,15.02
2023-10-12T23:10:48.218Z,14.98
2023-10-12T23:13:34.000Z,14.92
2023-10-12T23:16:46.680Z,14.87
2023-10-12T23:19:38.810Z,14.80
2023-10-12T23:22:24.421Z,14.74
2023-10-12T23:25:11.027Z,14.71
2023-10-12T23:28:00.461Z,14.70
2023-10-12T23:31:04.839Z,14.70
2023-10-12T23:33:54.680Z,14.71
2023-10-12T23:36:40.564Z,14.71
2023-10-12T23:39:36.641Z,14.70
2023-10-12T23:42:23.520Z,14.68
2023-10-12T23:45:19.072Z,14.65
2023-10-12T23:48:12.866Z,14.61
2023-10-12T23:51:13.746Z,14.57
2023-10-12T23:54:29.990Z,14.52
2023-10-12T23:57:16.527Z,14.47
