createdAt,value
2023-04-18T00:04:33.998Z,6.45
2023-04-18T00:09:37.526Z,6.33
2023-04-18T00:14:42.021Z,6.19
2023-04-18T00:19:45.315Z,6.08
2023-04-18T00:24:48.954Z,5.95
2023-04-18T00:29:53.359Z,5.89
2023-04-18T00:34:56.383Z,5.89
2023-04-18T00:39:59.414Z,5.91
2023-04-18T00:45:04.408Z,5.92
2023-04-18T00:50:09.214Z,6.00
2023-04-18T00:55:12.659Z,6.03
2023-04-18T01:00:18.296Z,6.01
2023-04-18T01:05:22.102Z,6.04
2023-04-18T01:10:25.614Z,6.05
2023-04-18T01:15:30.122Z,6.06
2023-04-18T01:20:35.337Z,6.05
2023-04-18T01:25:40.228Z,5.98
2023-04-18T01:30:43.274Z,5.92
2023-04-18T01:35:46.333Z,5.89
2023-04-18T01:40:51.145Z,5.87
2023-04-18T01:45:54.211Z,5.80
2023-04-18T01:50:57.266Z,5.77
2023-04-18T01:56:01.658Z,5.77
2023-04-18T02:01:04.946Z,5.75
2023-04-18T02:06:08.497Z,5.70
2023-04-18T02:11:13.130Z,5.69
2023-04-18T02:16:16.319Z,5.66
2023-04-18T02:21:19.488Z,5.62
2023-04-18T02:26:23.901Z,5.59
2023-04-18T02:31:27.021Z,5.53
2023-04-18T02:36:30.894Z,5.48
2023-04-18T02:41:37.626Z,5.49
2023-04-18T02:46:40.685Z,5.43
2023-04-18T02:51:43.741Z,5.46
2023-04-18T02:56:48.197Z,5.49
2023-04-18T03:01:51.302Z,5.52
2023-04-18T03:06:55.951Z,5.51
2023-04-18T03:12:02.411Z,5.47
2023-04-18T03:17:06.087Z,5.49
2023-04-18T03:22:09.156Z,5.42
2023-04-18T03:27:13.813Z,5.36
2023-04-18T03:32:17.348Z,5.32
2023-04-18T03:37:20.490Z,5.30
2023-04-18T03:42:24.928Z,5.25
2023-04-18T03:47:28.079Z,5.22
2023-04-18T03:52:31.121Z,5.17
2023-04-18T03:57:35.606Z,5.15
2023-04-18T04:02:38.912Z,5.08
2023-04-18T04:07:42.019Z,5.06
2023-04-18T04:12:46.876Z,5.05
2023-04-18T04:17:51.386Z,5.08
2023-04-18T04:22:55.428Z,5.14
2023-04-18T04:28:01.850Z,5.18
2023-04-18T04:33:06.481Z,5.16
2023-04-18T04:38:09.734Z,5.23
2023-04-18T04:43:15.392Z,5.23
2023-04-18T04:48:20.513Z,5.25
2023-04-18T04:53:24.104Z,5.35
2023-04-18T04:58:29.033Z,5.45
2023-04-18T05:03:32.650Z,5.63
2023-04-18T05:08:36.307Z,5.82
2023-04-18T05:13:40.737Z,5.97
2023-04-18T05:18:44.066Z,6.05
2023-04-18T05:23:47.255Z,6.14
2023-04-18T05:28:51.740Z,6.14
2023-04-18T05:33:54.879Z,6.20
2023-04-18T05:38:57.933Z,6.26
2023-04-18T05:44:05.381Z,6.38
2023-04-18T05:49:09.084Z,6.49
2023-04-18T05:54:12.371Z,6.58
2023-04-18T05:59:17.085Z,6.81
2023-04-18T06:04:20.842Z,6.95
2023-04-18T06:09:24.217Z,6.98
2023-04-18T06:14:29.990Z,7.17
2023-04-18T06:19:33.018Z,7.23
2023-04-18T06:24:37.287Z,7.43
2023-04-18T06:29:43.214Z,7.68
2023-04-18T06:34:46.246Z,7.81
2023-04-18T06:39:49.288Z,7.75
2023-04-18T06:44:53.642Z,7.89
2023-04-18T06:49:56.735Z,7.92
2023-04-18T06:54:59.831Z,7.88
2023-04-18T07:00:04.834Z,7.83
2023-04-18T07:05:08.822Z,7.76
2023-04-18T07:10:11.915Z,8.09
2023-04-18T07:15:16.789Z,8.70
2023-04-18T07:20:19.820Z,9.20
2023-04-18T07:25:23.362Z,9.59
2023-04-18T07:30:27.729Z,10.09
2023-04-18T07:35:31.526Z,11.24
2023-04-18T07:40:34.552Z,12.71
2023-04-18T07:45:39.388Z,13.01
2023-04-18T07:50:42.436Z,13.03
2023-04-18T07:55:45.664Z,13.67
2023-04-18T08:00:50.108Z,13.40
2023-04-18T08:05:53.504Z,15.84
2023-04-18T08:10:56.540Z,18.45
2023-04-18T08:16:02.591Z,19.80
2023-04-18T08:21:06.499Z,18.89
2023-04-18T08:26:09.552Z,17.43
2023-04-18T08:31:15.226Z,18.48
2023-04-18T08:36:18.412Z,17.47
2023-04-18T08:41:23.525Z,16.64
2023-04-18T08:46:29.928Z,16.27
2023-04-18T08:51:33.893Z,16.17
2023-04-18T08:56:38.331Z,15.78
2023-04-18T09:01:56.171Z,14.62
2023-04-18T09:06:59.249Z,13.87
2023-04-18T09:12:07.774Z,13.94
2023-04-18T09:17:13.609Z,14.10
2023-04-18T09:22:18.692Z,13.64
2023-04-18T09:27:23.226Z,13.59
2023-04-18T09:32:30.857Z,13.45
2023-04-18T09:37:34.019Z,13.50
2023-04-18T09:42:37.334Z,14.19
2023-04-18T09:47:42.229Z,15.51
2023-04-18T09:52:47.085Z,16.13
2023-04-18T09:57:51.773Z,15.42
2023-04-18T10:02:59.322Z,15.36
2023-04-18T10:08:03.143Z,14.95
2023-04-18T10:13:08.342Z,14.70
2023-04-18T10:18:16.924Z,15.17
2023-04-18T10:23:37.269Z,15.30
2023-04-18T10:28:54.299Z,15.65
2023-04-18T10:34:05.344Z,15.39
2023-04-18T10:39:23.490Z,15.01
2023-04-18T10:44:27.501Z,14.71
2023-04-18T10:49:35.442Z,15.01
2023-04-18T10:54:42.817Z,14.60
2023-04-18T10:59:49.790Z,14.40
2023-04-18T11:04:55.646Z,14.49
2023-04-18T11:09:58.677Z,15.13
2023-04-18T11:15:02.992Z,15.95
2023-04-18T11:20:11.045Z,17.15
2023-04-18T11:25:14.667Z,17.21
2023-04-18T11:30:18.552Z,16.80
2023-04-18T11:35:23.141Z,16.74
2023-04-18T11:40:26.245Z,16.06
2023-04-18T11:45:29.673Z,15.30
2023-04-18T11:50:37.189Z,15.57
2023-04-18T11:55:40.233Z,16.11
2023-04-18T12:00:43.269Z,16.05
2023-04-18T12:05:48.268Z,15.49
2023-04-18T12:10:53.449Z,16.23
2023-04-18T12:15:56.656Z,17.27
2023-04-18T12:21:02.349Z,17.53
2023-04-18T12:26:07.029Z,16.85
2023-04-18T12:31:10.987Z,16.13
2023-04-18T12:36:15.361Z,15.99
2023-04-18T12:41:18.369Z,15.85
2023-04-18T12:46:21.431Z,15.40
2023-04-18T12:51:26.084Z,15.07
2023-04-18T12:56:29.107Z,14.70
2023-04-18T13:01:32.206Z,14.59
2023-04-18T13:06:37.579Z,14.24
2023-04-18T13:11:40.622Z,14.12
2023-04-18T13:16:44.179Z,13.97
2023-04-18T13:21:49.660Z,13.72
2023-04-18T13:26:52.769Z,13.53
2023-04-18T13:31:57.968Z,13.58
2023-04-18T13:37:03.292Z,13.61
2023-04-18T13:42:07.613Z,13.45
2023-04-18T13:47:10.852Z,13.62
2023-04-18T13:52:15.436Z,13.87
2023-04-18T13:57:18.449Z,13.85
2023-04-18T14:02:21.545Z,13.92
2023-04-18T14:07:26.175Z,13.87
2023-04-18T14:12:29.191Z,14.19
2023-04-18T14:17:32.304Z,14.66
2023-04-18T14:22:36.709Z,14.60
2023-04-18T14:27:40.221Z,14.50
2023-04-18T14:32:43.409Z,14.55
2023-04-18T14:37:47.739Z,15.27
2023-04-18T14:42:50.924Z,15.50
2023-04-18T14:47:55.509Z,16.23
2023-04-18T14:53:00.324Z,16.15
2023-04-18T14:58:03.361Z,15.63
2023-04-18T15:03:08.244Z,15.78
2023-04-18T15:08:15.774Z,15.66
2023-04-18T15:13:18.854Z,15.85
2023-04-18T15:18:21.902Z,15.83
2023-04-18T15:23:26.453Z,15.35
2023-04-18T15:28:29.832Z,14.39
2023-04-18T15:33:32.848Z,14.07
2023-04-18T15:38:37.263Z,14.49
2023-04-18T15:43:41.667Z,14.84
2023-04-18T15:48:44.684Z,15.44
2023-04-18T15:53:49.428Z,15.13
2023-04-18T15:58:53.132Z,14.67
2023-04-18T16:03:56.277Z,14.29
2023-04-18T16:09:00.733Z,13.87
2023-04-18T16:14:03.793Z,13.61
2023-04-18T16:19:07.270Z,13.49
2023-04-18T16:24:12.246Z,13.22
2023-04-18T16:29:15.557Z,13.20
2023-04-18T16:34:18.607Z,13.05
2023-04-18T16:39:22.967Z,13.04
2023-04-18T16:44:26.363Z,12.78
2023-04-18T16:49:29.359Z,12.74
2023-04-18T16:54:33.785Z,12.64
2023-04-18T16:59:36.976Z,12.55
2023-04-18T17:04:40.986Z,12.47
2023-04-18T17:09:45.467Z,12.31
2023-04-18T17:14:48.494Z,12.19
2023-04-18T17:19:51.505Z,12.02
2023-04-18T17:24:55.853Z,11.91
2023-04-18T17:29:58.964Z,11.82
2023-04-18T17:35:05.150Z,11.68
2023-04-18T17:40:11.571Z,11.59
2023-04-18T17:45:15.082Z,11.54
2023-04-18T17:50:18.367Z,11.44
2023-04-18T17:55:22.768Z,11.40
2023-04-18T18:00:26.355Z,11.34
2023-04-18T18:05:30.016Z,11.24
2023-04-18T18:10:34.697Z,11.19
2023-04-18T18:15:38.234Z,11.13
2023-04-18T18:20:42.512Z,11.06
2023-04-18T18:25:46.892Z,11.03
2023-04-18T18:30:50.496Z,11.04
2023-04-18T18:35:54.607Z,11.03
2023-04-18T18:41:02.319Z,10.96
2023-04-18T18:46:06.618Z,10.91
2023-04-18T18:51:09.781Z,10.93
2023-04-18T18:56:14.543Z,10.87
2023-04-18T19:01:17.605Z,10.84
2023-04-18T19:06:20.635Z,10.84
2023-04-18T19:11:24.988Z,10.87
2023-04-18T19:16:28.097Z,10.78
2023-04-18T19:21:31.272Z,10.73
2023-04-18T19:26:36.572Z,10.69
2023-04-18T19:31:40.152Z,10.64
2023-04-18T19:36:43.168Z,10.62
2023-04-18T19:41:48.051Z,10.65
2023-04-18T19:46:51.058Z,10.58
2023-04-18T19:51:54.717Z,10.57
2023-04-18T19:56:59.049Z,10.57
2023-04-18T20:02:05.689Z,10.61
2023-04-18T20:07:09.499Z,10.60
2023-04-18T20:12:14.353Z,10.56
2023-04-18T20:17:17.488Z,10.54
2023-04-18T20:22:20.590Z,10.52
2023-04-18T20:27:25.092Z,10.43
2023-04-18T20:32:28.612Z,10.40
2023-04-18T20:37:36.368Z,10.39
2023-04-18T20:42:40.746Z,10.37
2023-04-18T20:47:44.000Z,10.33
2023-04-18T20:52:47.242Z,10.28
2023-04-18T20:57:51.613Z,10.28
2023-04-18T21:02:54.748Z,10.30
2023-04-18T21:07:59.526Z,10.25
2023-04-18T21:13:03.910Z,10.22
2023-04-18T21:18:07.001Z,10.27
2023-04-18T21:23:10.271Z,10.26
2023-04-18T21:28:14.680Z,10.24
2023-04-18T21:33:19.171Z,10.28
2023-04-18T21:38:25.362Z,10.26
2023-04-18T21:43:29.735Z,10.31
2023-04-18T21:48:32.768Z,10.28
2023-04-18T21:53:35.826Z,10.29
2023-04-18T21:58:40.226Z,10.24
2023-04-18T22:03:43.440Z,10.24
2023-04-18T22:08:46.746Z,10.17
2023-04-18T22:13:53.967Z,10.13
2023-04-18T22:18:57.807Z,10.12
2023-04-18T22:24:01.241Z,10.11
2023-04-18T22:29:05.580Z,10.11
2023-04-18T22:34:08.608Z,10.08
2023-04-18T22:39:12.391Z,10.08
2023-04-18T22:44:16.962Z,10.04
2023-04-18T22:49:20.371Z,9.95
2023-04-18T22:54:23.919Z,9.95
2023-04-18T22:59:28.297Z,9.93
2023-04-18T23:04:34.319Z,9.91
2023-04-18T23:09:37.357Z,9.86
2023-04-18T23:14:42.791Z,9.87
2023-04-18T23:19:46.255Z,9.84
2023-04-18T23:24:49.258Z,9.79
2023-04-18T23:29:54.003Z,9.82
2023-04-18T23:34:57.349Z,9.76
2023-04-18T23:40:01.132Z,9.72
2023-04-18T23:45:06.611Z,9.74
2023-04-18T23:50:10.881Z,9.69
2023-04-18T23:55:14.377Z,9.65
