createdAt,value
2019-05-12T00:02:02.086Z,10.25
2019-05-12T00:04:31.260Z,10.25
2019-05-12T00:07:00.445Z,10.30
2019-05-12T00:09:30.564Z,10.26
2019-05-12T00:11:59.736Z,10.22
2019-05-12T00:14:28.923Z,10.22
2019-05-12T00:16:58.226Z,10.25
2019-05-12T00:19:28.489Z,10.25
2019-05-12T00:21:58.747Z,10.27
2019-05-12T00:24:28.228Z,10.27
2019-05-12T00:26:59.057Z,10.32
2019-05-12T00:29:28.808Z,10.33
2019-05-12T00:31:58.155Z,10.33
2019-05-12T00:34:28.833Z,10.22
2019-05-12T00:36:58.278Z,10.22
2019-05-12T00:39:27.954Z,10.25
2019-05-12T00:41:58.718Z,10.19
2019-05-12T00:44:28.536Z,10.22
2019-05-12T00:46:57.847Z,10.14
2019-05-12T00:49:28.968Z,10.14
2019-05-12T00:51:58.677Z,10.16
2019-05-12T00:54:28.415Z,10.18
2019-05-12T00:56:58.537Z,10.13
2019-05-12T00:59:28.108Z,10.13
2019-05-12T01:01:58.725Z,10.07
2019-05-12T01:04:29.225Z,10.07
2019-05-12T01:06:58.593Z,10.10
2019-05-12T01:09:28.273Z,10.10
2019-05-12T01:11:58.778Z,10.08
2019-05-12T01:14:28.247Z,9.97
2019-05-12T01:16:57.827Z,9.97
2019-05-12T01:19:28.866Z,9.97
2019-05-12T01:21:58.729Z,9.98
2019-05-12T01:24:28.464Z,9.92
2019-05-12T01:26:58.331Z,9.88
2019-05-12T01:29:28.159Z,9.88
2019-05-12T01:31:59.125Z,9.75
2019-05-12T01:34:28.311Z,9.79
2019-05-12T01:36:59.142Z,9.76
2019-05-12T01:39:28.295Z,9.70
2019-05-12T01:41:58.720Z,9.77
2019-05-12T01:44:28.708Z,9.77
2019-05-12T01:46:58.000Z,9.73
2019-05-12T01:49:28.961Z,9.72
2019-05-12T01:51:58.313Z,9.67
2019-05-12T01:54:27.867Z,9.71
2019-05-12T01:56:58.670Z,9.69
2019-05-12T01:59:28.734Z,9.68
2019-05-12T02:01:58.257Z,9.68
2019-05-12T02:04:29.251Z,9.69
2019-05-12T02:07:00.054Z,9.65
2019-05-12T02:09:30.878Z,9.66
2019-05-12T02:12:00.056Z,9.63
2019-05-12T02:14:29.266Z,9.72
2019-05-12T02:16:58.444Z,9.69
2019-05-12T02:19:28.272Z,9.70
2019-05-12T02:21:57.977Z,9.75
2019-05-12T02:24:30.346Z,9.69
2019-05-12T02:26:58.198Z,9.74
2019-05-12T02:29:28.518Z,9.72
2019-05-12T02:31:58.990Z,9.72
2019-05-12T02:34:28.430Z,9.82
2019-05-12T02:36:57.600Z,9.75
2019-05-12T02:39:26.800Z,9.75
2019-05-12T02:41:55.977Z,9.70
2019-05-12T02:44:25.174Z,9.74
2019-05-12T02:46:55.287Z,9.76
2019-05-12T02:49:24.609Z,9.87
2019-05-12T02:51:54.715Z,9.86
2019-05-12T02:54:26.923Z,9.87
2019-05-12T02:56:56.528Z,9.90
2019-05-12T02:59:26.164Z,9.89
2019-05-12T03:01:58.704Z,9.83
2019-05-12T03:04:27.955Z,9.89
2019-05-12T03:06:57.134Z,9.87
2019-05-12T03:09:26.301Z,9.88
2019-05-12T03:11:57.003Z,9.87
2019-05-12T03:14:26.204Z,9.86
2019-05-12T03:16:55.376Z,9.91
2019-05-12T03:19:25.334Z,9.87
2019-05-12T03:21:54.897Z,9.80
2019-05-12T03:24:24.939Z,9.76
2019-05-12T03:26:55.457Z,9.82
2019-05-12T03:29:25.235Z,9.88
2019-05-12T03:31:56.970Z,9.86
2019-05-12T03:34:29.456Z,9.81
2019-05-12T03:36:58.786Z,9.81
2019-05-12T03:39:27.388Z,9.78
2019-05-12T03:41:56.558Z,9.74
2019-05-12T03:44:25.746Z,9.77
2019-05-12T03:46:54.948Z,9.80
2019-05-12T03:49:24.611Z,9.82
2019-05-12T03:51:54.420Z,9.85
2019-05-12T03:54:24.602Z,9.82
2019-05-12T03:56:55.643Z,9.89
2019-05-12T03:59:25.639Z,9.88
2019-05-12T04:01:55.289Z,9.83
2019-05-12T04:04:24.621Z,9.81
2019-05-12T04:06:54.470Z,9.77
2019-05-12T04:09:24.921Z,9.76
2019-05-12T04:11:54.853Z,9.80
2019-05-12T04:14:25.256Z,9.84
2019-05-12T04:16:55.200Z,9.94
2019-05-12T04:19:25.010Z,10.04
2019-05-12T04:21:54.792Z,10.04
2019-05-12T04:24:24.919Z,10.05
2019-05-12T04:26:55.305Z,10.05
2019-05-12T04:29:25.147Z,10.01
2019-05-12T04:31:54.593Z,10.06
2019-05-12T04:34:25.066Z,10.05
2019-05-12T04:36:55.506Z,10.04
2019-05-12T04:39:25.376Z,10.08
2019-05-12T04:41:55.251Z,10.07
2019-05-12T04:44:25.251Z,10.13
2019-05-12T04:46:55.368Z,10.14
2019-05-12T04:49:25.259Z,10.14
2019-05-12T04:51:54.728Z,10.18
2019-05-12T04:54:24.847Z,10.20
2019-05-12T04:56:55.135Z,10.19
2019-05-12T04:59:25.420Z,10.20
2019-05-12T05:01:54.835Z,10.20
2019-05-12T05:04:24.616Z,10.22
2019-05-12T05:06:55.038Z,10.22
2019-05-12T05:09:27.951Z,10.27
2019-05-12T05:11:57.127Z,10.28
2019-05-12T05:14:44.724Z,10.28
2019-05-12T05:17:34.792Z,10.26
2019-05-12T05:20:04.154Z,10.26
2019-05-12T05:22:33.506Z,10.29
2019-05-12T05:25:04.282Z,10.30
2019-05-12T05:27:34.144Z,10.30
2019-05-12T05:30:04.246Z,10.29
2019-05-12T05:32:34.003Z,10.19
2019-05-12T05:35:07.361Z,10.19
2019-05-12T05:37:36.953Z,10.36
2019-05-12T05:40:06.928Z,10.43
2019-05-12T05:42:36.104Z,10.49
2019-05-12T05:45:09.810Z,10.52
2019-05-12T05:47:38.006Z,10.61
2019-05-12T05:50:07.913Z,10.44
2019-05-12T05:52:38.703Z,10.32
2019-05-12T05:55:14.578Z,10.24
2019-05-12T05:57:39.498Z,10.29
2019-05-12T06:00:17.588Z,10.28
2019-05-12T06:02:40.714Z,10.27
2019-05-12T06:05:10.118Z,10.14
2019-05-12T06:07:39.523Z,10.09
2019-05-12T06:10:10.488Z,10.06
2019-05-12T06:12:40.376Z,10.12
2019-05-12T06:15:10.654Z,10.20
2019-05-12T06:17:39.829Z,10.17
2019-05-12T06:20:09.063Z,10.20
2019-05-12T06:22:38.268Z,10.21
2019-05-12T06:25:07.595Z,10.22
2019-05-12T06:27:36.795Z,10.33
2019-05-12T06:30:09.067Z,10.28
2019-05-12T06:32:41.160Z,10.28
2019-05-12T06:35:09.287Z,10.31
2019-05-12T06:37:38.485Z,10.28
2019-05-12T06:40:08.027Z,10.37
2019-05-12T06:42:37.223Z,10.59
2019-05-12T06:45:06.966Z,10.59
2019-05-12T06:47:39.254Z,10.65
2019-05-12T06:50:10.071Z,10.90
2019-05-12T06:52:46.788Z,10.90
2019-05-12T06:55:10.194Z,11.77
2019-05-12T06:57:40.171Z,11.77
2019-05-12T07:00:11.425Z,12.04
2019-05-12T07:02:50.003Z,12.46
2019-05-12T07:05:11.574Z,12.89
2019-05-12T07:07:45.927Z,13.20
2019-05-12T07:10:34.117Z,13.46
2019-05-12T07:12:55.943Z,13.73
2019-05-12T07:15:14.703Z,13.59
2019-05-12T07:17:55.745Z,13.59
2019-05-12T07:20:29.092Z,14.14
2019-05-12T07:22:55.974Z,14.73
2019-05-12T07:25:31.326Z,14.64
2019-05-12T07:28:00.380Z,14.45
2019-05-12T07:30:31.949Z,13.52
2019-05-12T07:33:01.386Z,12.85
2019-05-12T07:35:34.001Z,13.05
2019-05-12T07:38:04.775Z,14.03
2019-05-12T07:40:37.487Z,14.60
2019-05-12T07:43:10.096Z,15.03
2019-05-12T07:45:37.558Z,14.94
2019-05-12T07:48:10.218Z,15.35
2019-05-12T07:50:37.720Z,14.73
2019-05-12T07:53:06.960Z,14.03
2019-05-12T07:55:39.801Z,13.94
2019-05-12T07:58:13.669Z,13.90
2019-05-12T08:00:37.912Z,13.20
2019-05-12T08:03:15.960Z,13.20
2019-05-12T08:05:37.982Z,12.52
2019-05-12T08:08:10.942Z,12.81
2019-05-12T08:10:38.082Z,12.97
2019-05-12T08:13:07.254Z,12.61
2019-05-12T08:15:39.810Z,12.53
2019-05-12T08:18:08.191Z,12.33
2019-05-12T08:20:37.501Z,12.21
2019-05-12T08:23:10.304Z,11.66
2019-05-12T08:25:37.580Z,11.61
2019-05-12T08:28:18.195Z,11.61
2019-05-12T08:30:47.457Z,11.43
2019-05-12T08:33:09.901Z,11.55
2019-05-12T08:35:39.576Z,11.68
2019-05-12T08:38:08.749Z,11.90
2019-05-12T08:40:48.847Z,11.84
2019-05-12T08:43:10.677Z,11.84
2019-05-12T08:45:39.692Z,12.04
2019-05-12T08:48:15.500Z,12.23
2019-05-12T08:50:42.725Z,11.80
2019-05-12T08:53:12.277Z,11.74
2019-05-12T08:55:43.542Z,12.06
2019-05-12T08:58:29.698Z,12.06
2019-05-12T09:00:49.729Z,12.28
2019-05-12T09:03:20.428Z,12.28
2019-05-12T09:05:47.338Z,12.26
2019-05-12T09:08:16.648Z,12.45
2019-05-12T09:10:45.835Z,12.42
2019-05-12T09:13:15.032Z,12.61
2019-05-12T09:15:44.546Z,12.75
2019-05-12T09:18:18.779Z,12.62
2019-05-12T09:20:52.599Z,12.27
2019-05-12T09:23:17.436Z,11.89
2019-05-12T09:25:48.413Z,12.00
2019-05-12T09:28:17.701Z,11.65
2019-05-12T09:30:49.458Z,11.65
2019-05-12T09:33:21.588Z,11.66
2019-05-12T09:35:49.558Z,11.67
2019-05-12T09:38:24.058Z,11.92
2019-05-12T09:40:55.082Z,11.92
2019-05-12T09:43:23.996Z,12.03
2019-05-12T09:45:56.516Z,12.08
2019-05-12T09:48:24.691Z,12.07
2019-05-12T09:51:00.483Z,12.05
2019-05-12T09:53:25.856Z,11.99
2019-05-12T09:55:58.251Z,11.99
2019-05-12T09:58:27.942Z,11.96
2019-05-12T10:00:56.936Z,11.92
2019-05-12T10:03:26.133Z,12.02
2019-05-12T10:05:55.331Z,12.03
2019-05-12T10:08:29.308Z,12.11
2019-05-12T10:10:55.613Z,12.30
2019-05-12T10:13:28.123Z,12.33
2019-05-12T10:15:58.793Z,11.95
2019-05-12T10:18:26.672Z,12.06
2019-05-12T10:20:55.871Z,12.06
2019-05-12T10:23:27.448Z,12.01
2019-05-12T10:26:01.326Z,12.01
2019-05-12T10:28:28.729Z,11.70
2019-05-12T10:30:57.913Z,11.70
2019-05-12T10:33:27.147Z,11.87
2019-05-12T10:35:59.458Z,11.73
2019-05-12T10:38:27.335Z,11.73
2019-05-12T10:40:56.517Z,11.65
2019-05-12T10:43:25.699Z,11.59
2019-05-12T10:45:54.879Z,11.88
2019-05-12T10:48:24.134Z,12.10
2019-05-12T10:50:53.670Z,11.89
2019-05-12T10:53:23.508Z,11.89
2019-05-12T10:55:54.248Z,11.97
2019-05-12T10:58:24.897Z,12.23
2019-05-12T11:00:58.837Z,12.23
2019-05-12T11:03:25.456Z,12.36
2019-05-12T11:06:02.497Z,12.36
2019-05-12T11:08:25.616Z,12.51
2019-05-12T11:10:58.555Z,12.56
2019-05-12T11:13:25.764Z,12.67
2019-05-12T11:15:54.966Z,12.72
2019-05-12T11:18:30.323Z,12.85
2019-05-12T11:20:56.071Z,12.51
2019-05-12T11:23:25.250Z,12.38
2019-05-12T11:25:54.483Z,12.64
2019-05-12T11:28:24.485Z,12.61
2019-05-12T11:30:54.082Z,12.61
2019-05-12T11:33:23.812Z,12.59
2019-05-12T11:35:59.234Z,12.45
2019-05-12T11:38:28.388Z,12.55
2019-05-12T11:40:57.574Z,12.60
2019-05-12T11:43:29.748Z,12.61
2019-05-12T11:45:58.422Z,12.77
2019-05-12T11:48:27.687Z,12.86
2019-05-12T11:50:56.907Z,12.89
2019-05-12T11:53:31.202Z,12.62
2019-05-12T11:55:57.014Z,12.67
2019-05-12T11:58:26.263Z,12.68
2019-05-12T12:00:58.715Z,12.47
2019-05-12T12:03:30.850Z,12.52
2019-05-12T12:05:59.176Z,12.59
2019-05-12T12:08:33.720Z,12.61
2019-05-12T12:11:00.725Z,12.56
2019-05-12T12:13:30.199Z,12.85
2019-05-12T12:16:00.412Z,13.04
2019-05-12T12:18:30.510Z,13.20
2019-05-12T12:21:04.077Z,13.30
2019-05-12T12:23:30.653Z,13.30
2019-05-12T12:25:59.833Z,13.28
2019-05-12T12:28:29.014Z,13.28
2019-05-12T12:31:01.137Z,13.38
2019-05-12T12:33:31.086Z,13.38
2019-05-12T12:36:00.873Z,12.85
2019-05-12T12:38:30.144Z,12.80
2019-05-12T12:40:59.338Z,12.97
2019-05-12T12:43:28.532Z,13.01
2019-05-12T12:46:02.262Z,13.15
2019-05-12T12:48:33.356Z,13.34
2019-05-12T12:51:03.974Z,13.34
2019-05-12T12:53:34.347Z,13.32
2019-05-12T12:56:04.336Z,13.12
2019-05-12T12:58:34.528Z,13.19
2019-05-12T13:01:04.323Z,13.25
2019-05-12T13:03:34.158Z,13.22
2019-05-12T13:06:04.749Z,13.22
2019-05-12T13:08:34.396Z,13.33
2019-05-12T13:11:04.310Z,13.06
2019-05-12T13:13:33.866Z,13.00
2019-05-12T13:16:04.050Z,13.15
2019-05-12T13:18:36.208Z,13.26
2019-05-12T13:21:04.575Z,13.36
2019-05-12T13:23:40.513Z,13.29
2019-05-12T13:26:04.721Z,13.24
2019-05-12T13:28:34.266Z,13.32
2019-05-12T13:31:11.026Z,13.29
2019-05-12T13:33:34.823Z,13.26
2019-05-12T13:36:04.481Z,13.41
2019-05-12T13:38:36.398Z,13.43
2019-05-12T13:41:09.541Z,13.37
2019-05-12T13:43:35.653Z,13.28
2019-05-12T13:46:04.826Z,13.28
2019-05-12T13:48:34.082Z,13.29
2019-05-12T13:51:08.304Z,13.29
2019-05-12T13:53:34.148Z,13.49
2019-05-12T13:56:04.860Z,13.41
2019-05-12T13:58:42.270Z,13.41
2019-05-12T14:01:20.994Z,13.30
2019-05-12T14:03:39.915Z,13.30
2019-05-12T14:06:07.219Z,13.19
2019-05-12T14:08:36.405Z,13.48
2019-05-12T14:11:05.580Z,13.48
2019-05-12T14:13:34.797Z,13.58
2019-05-12T14:16:06.684Z,13.24
2019-05-12T14:18:36.288Z,13.24
2019-05-12T14:21:05.829Z,12.80
2019-05-12T14:23:35.002Z,12.97
2019-05-12T14:26:07.620Z,12.97
2019-05-12T14:28:39.344Z,13.08
2019-05-12T14:31:07.058Z,13.16
2019-05-12T14:33:39.259Z,13.17
2019-05-12T14:36:07.103Z,12.92
2019-05-12T14:38:36.288Z,12.74
2019-05-12T14:41:09.612Z,12.71
2019-05-12T14:43:36.498Z,12.69
2019-05-12T14:46:10.155Z,12.81
2019-05-12T14:48:40.237Z,12.85
2019-05-12T14:51:07.512Z,12.81
2019-05-12T14:53:38.780Z,12.86
2019-05-12T14:56:08.574Z,12.91
2019-05-12T14:58:37.763Z,13.04
2019-05-12T15:01:06.949Z,13.01
2019-05-12T15:03:36.124Z,12.88
2019-05-12T15:06:07.642Z,12.93
2019-05-12T15:08:40.224Z,13.04
2019-05-12T15:11:08.109Z,13.14
2019-05-12T15:13:37.296Z,13.03
2019-05-12T15:16:06.508Z,13.23
2019-05-12T15:18:39.644Z,13.37
2019-05-12T15:21:06.582Z,13.42
2019-05-12T15:23:37.400Z,13.14
2019-05-12T15:26:09.582Z,13.12
2019-05-12T15:28:37.604Z,13.05
2019-05-12T15:31:06.776Z,13.14
2019-05-12T15:33:36.013Z,13.11
2019-05-12T15:36:05.146Z,13.14
2019-05-12T15:38:34.412Z,13.12
2019-05-12T15:41:04.238Z,12.97
2019-05-12T15:43:35.772Z,12.90
2019-05-12T15:46:04.489Z,12.89
2019-05-12T15:48:34.266Z,12.87
2019-05-12T15:51:06.962Z,12.91
2019-05-12T15:53:35.906Z,13.02
2019-05-12T15:56:14.172Z,12.75
2019-05-12T15:58:37.254Z,12.67
2019-05-12T16:01:06.429Z,12.61
2019-05-12T16:03:40.779Z,12.70
2019-05-12T16:06:15.905Z,12.96
2019-05-12T16:08:45.087Z,13.11
2019-05-12T16:11:14.282Z,12.95
2019-05-12T16:13:44.920Z,12.92
2019-05-12T16:16:16.364Z,12.97
2019-05-12T16:18:50.436Z,13.04
2019-05-12T16:21:17.420Z,13.07
2019-05-12T16:23:46.596Z,13.07
2019-05-12T16:26:15.791Z,12.81
2019-05-12T16:28:54.003Z,12.87
2019-05-12T16:31:28.773Z,13.07
2019-05-12T16:34:01.203Z,13.11
2019-05-12T16:36:30.649Z,12.93
2019-05-12T16:39:00.312Z,12.57
2019-05-12T16:41:30.072Z,12.59
2019-05-12T16:43:59.426Z,12.62
2019-05-12T16:46:28.659Z,12.62
2019-05-12T16:48:57.839Z,12.70
2019-05-12T16:51:28.049Z,12.72
2019-05-12T16:53:57.224Z,12.67
2019-05-12T16:56:29.749Z,12.66
2019-05-12T16:58:58.309Z,12.24
2019-05-12T17:01:29.355Z,12.72
2019-05-12T17:03:58.346Z,12.74
2019-05-12T17:06:28.881Z,12.62
2019-05-12T17:08:58.715Z,12.42
2019-05-12T17:11:30.980Z,12.29
2019-05-12T17:14:02.260Z,12.35
2019-05-12T17:16:33.719Z,12.48
2019-05-12T17:19:06.205Z,12.59
2019-05-12T17:21:33.512Z,12.59
2019-05-12T17:24:04.016Z,12.63
2019-05-12T17:26:33.541Z,12.62
2019-05-12T17:29:02.728Z,12.46
2019-05-12T17:31:33.815Z,12.44
2019-05-12T17:34:06.406Z,12.49
2019-05-12T17:36:34.511Z,12.46
2019-05-12T17:39:06.559Z,12.48
2019-05-12T17:41:40.270Z,12.57
2019-05-12T17:44:06.783Z,12.53
2019-05-12T17:46:37.838Z,12.38
2019-05-12T17:49:07.801Z,12.40
2019-05-12T17:51:36.981Z,12.42
2019-05-12T17:54:07.054Z,12.34
2019-05-12T17:56:38.750Z,12.24
2019-05-12T17:59:07.986Z,12.16
2019-05-12T18:01:37.168Z,12.18
2019-05-12T18:04:06.366Z,12.26
2019-05-12T18:06:35.580Z,12.06
2019-05-12T18:09:09.286Z,12.06
2019-05-12T18:11:39.288Z,12.11
2019-05-12T18:14:08.532Z,12.03
2019-05-12T18:16:37.768Z,12.11
2019-05-12T18:19:08.960Z,12.08
2019-05-12T18:21:37.838Z,12.07
2019-05-12T18:24:11.054Z,12.14
2019-05-12T18:26:37.970Z,12.17
2019-05-12T18:29:08.101Z,11.45
2019-05-12T18:31:37.290Z,11.45
2019-05-12T18:34:06.482Z,11.84
2019-05-12T18:36:35.651Z,11.93
2019-05-12T18:39:11.755Z,11.93
2019-05-12T18:41:45.376Z,11.88
2019-05-12T18:44:24.732Z,11.80
2019-05-12T18:46:46.713Z,11.80
2019-05-12T18:49:16.852Z,11.65
2019-05-12T18:51:48.955Z,11.65
2019-05-12T18:54:17.152Z,11.64
2019-05-12T18:56:51.608Z,11.46
2019-05-12T18:59:17.417Z,11.46
2019-05-12T19:01:46.695Z,11.42
2019-05-12T19:04:15.870Z,11.53
2019-05-12T19:06:45.060Z,11.53
2019-05-12T19:09:14.545Z,11.40
2019-05-12T19:11:46.662Z,11.44
2019-05-12T19:14:14.627Z,11.41
2019-05-12T19:16:44.018Z,11.41
2019-05-12T19:19:18.317Z,11.53
2019-05-12T19:21:46.871Z,11.46
2019-05-12T19:24:19.777Z,11.48
2019-05-12T19:26:46.601Z,11.51
2019-05-12T19:29:18.289Z,11.40
2019-05-12T19:31:52.530Z,11.26
2019-05-12T19:34:22.754Z,11.30
2019-05-12T19:36:49.692Z,11.26
2019-05-12T19:39:18.849Z,11.12
2019-05-12T19:41:48.030Z,11.12
2019-05-12T19:44:19.976Z,11.14
2019-05-12T19:46:49.587Z,11.12
2019-05-12T19:49:20.120Z,11.09
2019-05-12T19:51:50.167Z,11.09
2019-05-12T19:54:24.645Z,11.03
2019-05-12T19:56:50.247Z,11.07
2019-05-12T19:59:19.436Z,11.04
2019-05-12T20:01:49.607Z,11.10
2019-05-12T20:04:30.911Z,11.03
2019-05-12T20:06:51.642Z,11.03
2019-05-12T20:09:20.853Z,10.94
2019-05-12T20:11:50.051Z,10.94
2019-05-12T20:14:21.392Z,10.93
2019-05-12T20:16:51.140Z,10.93
2019-05-12T20:19:25.308Z,10.90
2019-05-12T20:21:51.158Z,10.92
2019-05-12T20:24:23.554Z,10.80
2019-05-12T20:26:53.703Z,10.76
2019-05-12T20:29:33.295Z,10.76
2019-05-12T20:31:56.005Z,10.74
2019-05-12T20:34:25.190Z,10.74
2019-05-12T20:36:59.103Z,10.75
2019-05-12T20:39:25.268Z,10.74
2019-05-12T20:42:00.510Z,10.66
2019-05-12T20:44:25.361Z,10.66
2019-05-12T20:46:56.057Z,10.63
2019-05-12T20:49:25.439Z,10.63
2019-05-12T20:52:03.333Z,10.58
2019-05-12T20:54:25.502Z,10.58
2019-05-12T20:57:02.330Z,10.48
2019-05-12T20:59:28.079Z,10.50
2019-05-12T21:01:57.642Z,10.58
2019-05-12T21:04:31.278Z,10.67
2019-05-12T21:06:57.797Z,10.67
2019-05-12T21:09:26.976Z,10.57
2019-05-12T21:11:56.192Z,10.47
2019-05-12T21:14:25.371Z,10.44
2019-05-12T21:16:54.606Z,10.45
2019-05-12T21:19:29.276Z,10.56
2019-05-12T21:21:58.835Z,10.56
2019-05-12T21:24:29.416Z,10.59
2019-05-12T21:26:57.438Z,10.63
2019-05-12T21:29:29.866Z,10.61
2019-05-12T21:32:02.958Z,10.55
2019-05-12T21:34:29.349Z,10.64
2019-05-12T21:37:04.845Z,10.64
2019-05-12T21:39:33.447Z,10.61
2019-05-12T21:42:03.992Z,10.64
2019-05-12T21:44:33.312Z,10.64
2019-05-12T21:47:09.485Z,10.60
2019-05-12T21:49:33.386Z,10.60
2019-05-12T21:52:04.134Z,10.52
2019-05-12T21:54:37.770Z,10.17
2019-05-12T21:57:04.392Z,10.17
2019-05-12T21:59:39.628Z,10.22
2019-05-12T22:02:06.531Z,10.32
2019-05-12T22:04:41.391Z,10.43
2019-05-12T22:07:07.016Z,10.41
2019-05-12T22:09:41.447Z,10.41
2019-05-12T22:12:07.248Z,10.42
2019-05-12T22:14:40.745Z,10.42
2019-05-12T22:17:08.566Z,10.36
2019-05-12T22:19:38.314Z,10.26
2019-05-12T22:22:08.161Z,10.19
2019-05-12T22:24:38.974Z,10.11
2019-05-12T22:27:16.187Z,10.04
2019-05-12T22:29:39.173Z,9.95
2019-05-12T22:32:08.380Z,9.92
2019-05-12T22:34:42.006Z,9.77
2019-05-12T22:37:08.435Z,9.70
2019-05-12T22:39:37.604Z,9.79
2019-05-12T22:42:11.638Z,9.77
2019-05-12T22:44:37.732Z,9.76
2019-05-12T22:47:12.700Z,9.73
2019-05-12T22:49:37.797Z,9.83
2019-05-12T22:52:07.388Z,9.82
2019-05-12T22:54:40.460Z,9.37
2019-05-12T22:57:07.436Z,9.82
2019-05-12T22:59:40.318Z,9.78
2019-05-12T23:02:07.499Z,9.83
2019-05-12T23:04:43.976Z,9.77
2019-05-12T23:07:18.768Z,9.87
2019-05-12T23:09:44.152Z,9.94
2019-05-12T23:12:18.124Z,9.97
2019-05-12T23:14:44.493Z,10.07
2019-05-12T23:17:33.744Z,9.99
2019-05-12T23:20:04.756Z,9.90
2019-05-12T23:22:35.115Z,9.78
2019-05-12T23:25:11.365Z,9.76
2019-05-12T23:27:38.396Z,9.83
2019-05-12T23:30:11.181Z,9.87
2019-05-12T23:32:45.343Z,9.95
2019-05-12T23:35:10.509Z,9.98
2019-05-12T23:37:40.319Z,9.95
2019-05-12T23:40:11.380Z,9.96
2019-05-12T23:42:40.882Z,9.87
2019-05-12T23:45:10.796Z,9.85
2019-05-12T23:47:40.008Z,9.90
2019-05-12T23:50:09.490Z,9.80
2019-05-12T23:52:38.653Z,9.82
2019-05-12T23:55:07.983Z,9.88
2019-05-12T23:57:37.153Z,9.90
