createdAt,value
2022-12-27T00:00:16.133Z,96.38
2022-12-27T00:10:17.534Z,96.88
2022-12-27T00:20:18.898Z,96.96
2022-12-27T00:30:20.239Z,96.66
2022-12-27T00:40:21.626Z,96.67
2022-12-27T00:50:23.016Z,96.96
2022-12-27T01:00:24.629Z,97.39
2022-12-27T01:10:26.033Z,97.65
2022-12-27T01:20:27.435Z,97.67
2022-12-27T01:30:28.791Z,98.23
2022-12-27T01:40:30.165Z,97.66
2022-12-27T01:50:38.918Z,98.34
2022-12-27T02:00:43.827Z,99.12
2022-12-27T02:10:46.286Z,98.72
2022-12-27T02:20:56.505Z,99.43
2022-12-27T02:31:10.766Z,99.66
2022-12-27T02:41:31.026Z,99.71
2022-12-27T02:52:19.023Z,99.60
2022-12-27T03:02:53.951Z,99.76
2022-12-27T03:13:29.182Z,100.00
2022-12-27T03:23:49.445Z,100.00
2022-12-27T03:33:59.656Z,100.00
2022-12-27T03:44:04.584Z,100.00
2022-12-27T03:54:27.455Z,100.00
2022-12-27T04:04:28.997Z,100.00
2022-12-27T04:14:48.711Z,100.00
2022-12-27T04:25:08.540Z,100.00
2022-12-27T04:35:09.893Z,100.00
2022-12-27T04:45:29.754Z,100.00
2022-12-27T04:55:31.196Z,100.00
2022-12-27T05:05:34.274Z,100.00
2022-12-27T05:15:35.662Z,100.00
2022-12-27T05:25:44.919Z,100.00
2022-12-27T05:35:46.353Z,100.00
2022-12-27T05:45:47.715Z,100.00
2022-12-27T05:55:59.209Z,100.00
2022-12-27T06:06:02.319Z,100.00
2022-12-27T06:16:05.323Z,100.00
2022-12-27T06:26:09.327Z,100.00
2022-12-27T06:36:14.226Z,100.00
2022-12-27T06:46:18.292Z,100.00
2022-12-27T06:56:22.011Z,100.00
2022-12-27T07:06:25.352Z,100.00
2022-12-27T07:16:28.639Z,100.00
2022-12-27T07:26:30.804Z,100.00
2022-12-27T07:36:38.174Z,100.00
2022-12-27T07:46:39.948Z,100.00
2022-12-27T07:56:41.299Z,100.00
2022-12-27T08:06:42.707Z,100.00
2022-12-27T08:16:44.327Z,100.00
2022-12-27T08:26:45.802Z,100.00
2022-12-27T08:36:55.588Z,100.00
2022-12-27T08:46:57.763Z,100.00
2022-12-27T08:56:59.201Z,100.00
2022-12-27T09:07:00.573Z,100.00
2022-12-27T09:17:01.963Z,100.00
2022-12-27T09:27:03.508Z,100.00
2022-12-27T09:37:04.887Z,100.00
2022-12-27T09:47:14.751Z,100.00
2022-12-27T09:57:33.144Z,100.00
2022-12-27T10:07:49.134Z,100.00
2022-12-27T10:18:18.550Z,100.00
2022-12-27T10:28:28.988Z,100.00
2022-12-27T10:38:34.975Z,100.00
2022-12-27T10:48:54.642Z,100.00
2022-12-27T10:59:11.698Z,100.00
2022-12-27T11:09:24.257Z,100.00
2022-12-27T11:19:27.366Z,100.00
2022-12-27T11:29:32.032Z,100.00
2022-12-27T11:39:45.719Z,100.00
2022-12-27T11:50:13.065Z,100.00
2022-12-27T12:00:27.018Z,100.00
2022-12-27T12:10:55.311Z,100.00
2022-12-27T12:21:24.998Z,100.00
2022-12-27T12:32:12.374Z,100.00
2022-12-27T12:42:19.830Z,100.00
2022-12-27T12:52:42.700Z,100.00
2022-12-27T13:03:03.096Z,100.00
2022-12-27T13:13:20.465Z,100.00
2022-12-27T13:24:15.226Z,100.00
2022-12-27T13:34:25.000Z,100.00
2022-12-27T13:45:03.403Z,100.00
2022-12-27T13:55:51.195Z,100.00
2022-12-27T14:06:01.807Z,100.00
2022-12-27T14:16:15.791Z,100.00
2022-12-27T14:26:19.935Z,100.00
2022-12-27T14:37:01.538Z,100.00
2022-12-27T14:47:51.558Z,100.00
2022-12-27T14:58:11.414Z,100.00
2022-12-27T15:08:41.026Z,100.00
2022-12-27T15:18:50.076Z,100.00
2022-12-27T15:29:17.671Z,100.00
2022-12-27T15:39:34.075Z,99.59
2022-12-27T15:50:20.099Z,100.00
2022-12-27T16:00:24.184Z,99.46
2022-12-27T16:10:47.971Z,99.77
2022-12-27T16:21:03.414Z,99.69
2022-12-27T16:31:12.412Z,98.93
2022-12-27T16:41:41.877Z,98.95
2022-12-27T16:52:02.092Z,98.64
2022-12-27T17:02:03.613Z,98.57
2022-12-27T17:12:13.221Z,97.57
2022-12-27T17:22:16.791Z,97.12
2022-12-27T17:32:27.273Z,96.68
2022-12-27T17:42:58.032Z,96.97
2022-12-27T17:53:34.423Z,95.32
2022-12-27T18:03:42.191Z,95.55
2022-12-27T18:13:52.711Z,96.28
2022-12-27T18:23:55.206Z,96.14
2022-12-27T18:34:00.665Z,96.51
2022-12-27T18:44:02.443Z,96.06
2022-12-27T18:54:22.217Z,95.81
2022-12-27T19:04:31.845Z,95.38
2022-12-27T19:14:43.147Z,95.89
2022-12-27T19:24:44.957Z,95.43
2022-12-27T19:34:50.042Z,95.83
2022-12-27T19:44:51.399Z,95.13
2022-12-27T19:55:00.206Z,96.24
2022-12-27T20:05:01.575Z,95.63
2022-12-27T20:15:03.162Z,95.59
2022-12-27T20:25:04.997Z,95.54
2022-12-27T20:35:06.946Z,95.55
2022-12-27T20:45:09.105Z,95.90
2022-12-27T20:55:12.426Z,95.55
2022-12-27T21:05:13.898Z,95.69
2022-12-27T21:15:15.395Z,95.77
2022-12-27T21:25:16.774Z,95.17
2022-12-27T21:35:18.137Z,95.68
2022-12-27T21:45:19.488Z,96.09
2022-12-27T21:55:20.844Z,95.38
2022-12-27T22:05:22.232Z,95.49
2022-12-27T22:15:23.602Z,95.21
2022-12-27T22:25:27.286Z,95.07
2022-12-27T22:35:29.997Z,95.27
2022-12-27T22:45:31.396Z,95.40
2022-12-27T22:55:32.733Z,95.68
2022-12-27T23:05:34.113Z,95.22
2022-12-27T23:15:35.486Z,94.69
2022-12-27T23:25:36.898Z,95.13
2022-12-27T23:35:38.269Z,95.09
2022-12-27T23:45:39.615Z,95.42
2022-12-27T23:55:40.966Z,95.38
