createdAt,value
2018-01-16T00:00:29.082Z,0.00
2018-01-16T00:01:29.065Z,0.00
2018-01-16T00:02:29.060Z,0.00
2018-01-16T00:03:31.558Z,0.00
2018-01-16T00:04:29.039Z,0.00
2018-01-16T00:05:30.557Z,0.00
2018-01-16T00:06:29.057Z,0.00
2018-01-16T00:07:29.039Z,0.00
2018-01-16T00:08:29.009Z,0.00
2018-01-16T00:09:29.025Z,0.00
2018-01-16T00:10:28.998Z,0.00
2018-01-16T00:11:30.553Z,0.00
2018-01-16T00:12:28.989Z,0.00
2018-01-16T00:13:30.553Z,0.00
2018-01-16T00:14:28.972Z,0.00
2018-01-16T00:15:28.962Z,0.00
2018-01-16T00:16:30.548Z,0.00
2018-01-16T00:17:28.956Z,0.00
2018-01-16T00:18:28.959Z,0.00
2018-01-16T00:19:30.585Z,0.00
2018-01-16T00:20:28.941Z,0.00
2018-01-16T00:21:28.928Z,0.00
2018-01-16T00:22:28.917Z,0.00
2018-01-16T00:23:28.913Z,0.00
2018-01-16T00:24:28.896Z,0.00
2018-01-16T00:25:28.923Z,0.00
2018-01-16T00:26:28.899Z,0.00
2018-01-16T00:27:28.877Z,0.00
2018-01-16T00:28:28.873Z,0.00
2018-01-16T00:29:28.870Z,0.00
2018-01-16T00:30:28.871Z,0.00
2018-01-16T00:31:28.871Z,0.00
2018-01-16T00:32:28.845Z,0.00
2018-01-16T00:33:28.845Z,0.00
2018-01-16T00:34:28.831Z,0.00
2018-01-16T00:35:28.824Z,0.00
2018-01-16T00:36:28.836Z,0.00
2018-01-16T00:37:28.810Z,0.00
2018-01-16T00:38:28.826Z,0.00
2018-01-16T00:39:28.795Z,0.00
2018-01-16T00:40:28.795Z,0.00
2018-01-16T00:41:28.795Z,0.00
2018-01-16T00:42:28.825Z,0.00
2018-01-16T00:43:28.780Z,0.00
2018-01-16T00:44:28.764Z,0.00
2018-01-16T00:45:28.774Z,0.00
2018-01-16T00:46:28.780Z,0.00
2018-01-16T00:47:28.766Z,0.00
2018-01-16T00:48:28.739Z,0.00
2018-01-16T00:49:28.738Z,0.00
2018-01-16T00:50:28.725Z,0.00
2018-01-16T00:51:28.718Z,0.00
2018-01-16T00:52:28.728Z,0.00
2018-01-16T00:53:28.722Z,0.00
2018-01-16T00:54:28.700Z,0.00
2018-01-16T00:55:28.712Z,0.00
2018-01-16T00:56:31.563Z,0.00
2018-01-16T00:57:28.684Z,0.00
2018-01-16T00:58:28.679Z,0.00
2018-01-16T00:59:28.667Z,0.00
2018-01-16T01:00:28.658Z,0.00
2018-01-16T01:01:28.655Z,0.00
2018-01-16T01:02:28.659Z,0.00
2018-01-16T01:03:28.647Z,0.00
2018-01-16T01:04:28.655Z,0.00
2018-01-16T01:05:28.628Z,0.00
2018-01-16T01:06:30.560Z,0.00
2018-01-16T01:07:28.616Z,0.00
2018-01-16T01:08:28.614Z,0.00
2018-01-16T01:09:28.619Z,0.00
2018-01-16T01:10:28.605Z,0.00
2018-01-16T01:11:28.590Z,0.00
2018-01-16T01:12:28.595Z,0.00
2018-01-16T01:13:28.580Z,0.00
2018-01-16T01:14:28.571Z,0.00
2018-01-16T01:15:30.077Z,0.00
2018-01-16T01:16:28.568Z,0.00
2018-01-16T01:17:28.557Z,0.00
2018-01-16T01:18:28.550Z,0.00
2018-01-16T01:19:28.539Z,0.00
2018-01-16T01:20:28.536Z,0.00
2018-01-16T01:21:30.068Z,0.00
2018-01-16T01:22:31.062Z,0.00
2018-01-16T01:23:28.557Z,0.00
2018-01-16T01:24:28.512Z,0.00
2018-01-16T01:25:28.535Z,0.00
2018-01-16T01:26:28.511Z,0.00
2018-01-16T01:27:28.504Z,0.00
2018-01-16T01:28:28.502Z,0.00
2018-01-16T01:29:28.487Z,0.00
2018-01-16T01:30:28.484Z,0.00
2018-01-16T01:31:28.474Z,0.00
2018-01-16T01:32:28.468Z,0.00
2018-01-16T01:33:28.465Z,0.00
2018-01-16T01:34:28.484Z,0.00
2018-01-16T01:35:28.457Z,0.00
2018-01-16T01:36:28.468Z,0.00
2018-01-16T01:37:28.439Z,0.00
2018-01-16T01:38:28.442Z,0.00
2018-01-16T01:39:28.436Z,0.00
2018-01-16T01:40:28.437Z,0.00
2018-01-16T01:41:28.428Z,0.00
2018-01-16T01:42:28.412Z,0.00
2018-01-16T01:43:28.406Z,0.00
2018-01-16T01:44:28.397Z,0.00
2018-01-16T01:45:28.398Z,0.00
2018-01-16T01:46:28.389Z,0.00
2018-01-16T01:47:28.383Z,0.00
2018-01-16T01:48:28.373Z,0.00
2018-01-16T01:49:28.382Z,0.00
2018-01-16T01:50:28.378Z,0.00
2018-01-16T01:51:28.349Z,0.00
2018-01-16T01:52:28.359Z,0.00
2018-01-16T01:53:28.350Z,0.00
2018-01-16T01:54:28.372Z,0.00
2018-01-16T01:55:28.328Z,0.00
2018-01-16T01:56:28.341Z,0.00
2018-01-16T01:57:28.319Z,0.00
2018-01-16T01:58:28.328Z,0.00
2018-01-16T01:59:28.328Z,0.00
2018-01-16T02:00:28.298Z,0.00
2018-01-16T02:01:28.302Z,0.00
2018-01-16T02:02:28.290Z,0.00
2018-01-16T02:03:28.286Z,0.00
2018-01-16T02:04:28.280Z,0.00
2018-01-16T02:05:28.336Z,0.00
2018-01-16T02:06:28.266Z,0.00
2018-01-16T02:07:28.267Z,0.00
2018-01-16T02:08:28.262Z,0.00
2018-01-16T02:09:28.256Z,0.00
2018-01-16T02:10:28.242Z,0.00
2018-01-16T02:11:28.248Z,0.00
2018-01-16T02:12:28.233Z,0.00
2018-01-16T02:13:30.080Z,0.00
2018-01-16T02:14:28.236Z,0.00
2018-01-16T02:15:28.213Z,0.00
2018-01-16T02:16:28.222Z,0.00
2018-01-16T02:17:28.225Z,0.00
2018-01-16T02:18:28.205Z,0.00
2018-01-16T02:19:28.194Z,0.00
2018-01-16T02:20:28.186Z,0.00
2018-01-16T02:21:28.177Z,0.00
2018-01-16T02:22:28.173Z,0.00
2018-01-16T02:23:28.179Z,0.00
2018-01-16T02:24:28.173Z,0.00
2018-01-16T02:25:30.074Z,0.00
2018-01-16T02:26:28.152Z,0.00
2018-01-16T02:27:28.149Z,0.00
2018-01-16T02:28:30.076Z,0.00
2018-01-16T02:29:28.139Z,0.00
2018-01-16T02:30:28.130Z,0.00
2018-01-16T02:31:28.141Z,0.00
2018-01-16T02:32:28.133Z,0.00
2018-01-16T02:33:28.127Z,0.00
2018-01-16T02:34:28.110Z,0.00
2018-01-16T02:35:28.113Z,0.00
2018-01-16T02:36:28.098Z,0.00
2018-01-16T02:37:28.101Z,0.00
2018-01-16T02:38:28.083Z,0.00
2018-01-16T02:39:28.073Z,0.00
2018-01-16T02:40:28.078Z,0.00
2018-01-16T02:41:29.594Z,0.00
2018-01-16T02:42:28.066Z,0.00
2018-01-16T02:43:28.054Z,0.00
2018-01-16T02:44:28.050Z,0.00
2018-01-16T02:45:30.599Z,0.00
2018-01-16T02:46:29.596Z,0.00
2018-01-16T02:47:29.602Z,0.00
2018-01-16T02:48:29.605Z,0.00
2018-01-16T02:49:28.026Z,0.00
2018-01-16T02:50:28.017Z,0.00
2018-01-16T02:51:28.008Z,0.00
2018-01-16T02:52:28.006Z,0.00
2018-01-16T02:53:28.000Z,0.00
2018-01-16T02:54:28.000Z,0.00
2018-01-16T02:55:29.579Z,0.00
2018-01-16T02:56:27.986Z,0.00
2018-01-16T02:57:27.981Z,0.00
2018-01-16T02:58:29.608Z,0.00
2018-01-16T02:59:27.962Z,0.00
2018-01-16T03:00:27.958Z,0.00
2018-01-16T03:01:27.960Z,0.00
2018-01-16T03:02:27.971Z,0.00
2018-01-16T03:03:27.964Z,0.00
2018-01-16T03:04:30.590Z,0.00
2018-01-16T03:05:27.940Z,0.00
2018-01-16T03:06:27.932Z,0.00
2018-01-16T03:07:27.925Z,0.00
2018-01-16T03:08:27.917Z,0.00
2018-01-16T03:09:27.912Z,0.00
2018-01-16T03:10:27.902Z,0.00
2018-01-16T03:11:27.905Z,0.00
2018-01-16T03:12:27.903Z,0.00
2018-01-16T03:13:27.898Z,0.00
2018-01-16T03:14:27.882Z,0.00
2018-01-16T03:15:27.871Z,0.00
2018-01-16T03:16:27.866Z,0.00
2018-01-16T03:17:27.875Z,0.00
2018-01-16T03:18:29.589Z,0.00
2018-01-16T03:19:27.848Z,0.00
2018-01-16T03:20:27.854Z,0.00
2018-01-16T03:21:27.846Z,0.00
2018-01-16T03:22:27.836Z,0.00
2018-01-16T03:23:27.829Z,0.00
2018-01-16T03:24:27.829Z,0.00
2018-01-16T03:25:27.821Z,0.00
2018-01-16T03:26:27.846Z,0.00
2018-01-16T03:27:27.809Z,0.00
2018-01-16T03:28:27.804Z,0.00
2018-01-16T03:29:27.808Z,0.00
2018-01-16T03:30:27.802Z,0.00
2018-01-16T03:31:27.790Z,0.00
2018-01-16T03:32:27.797Z,0.00
2018-01-16T03:33:27.777Z,0.00
2018-01-16T03:34:27.777Z,0.00
2018-01-16T03:35:27.764Z,0.00
2018-01-16T03:36:29.592Z,0.00
2018-01-16T03:37:27.752Z,0.00
2018-01-16T03:38:27.766Z,0.00
2018-01-16T03:39:27.746Z,0.00
2018-01-16T03:40:27.731Z,0.00
2018-01-16T03:41:27.759Z,0.00
2018-01-16T03:42:29.590Z,0.00
2018-01-16T03:43:27.722Z,0.00
2018-01-16T03:44:27.726Z,0.00
2018-01-16T03:45:27.706Z,0.00
2018-01-16T03:46:27.709Z,0.00
2018-01-16T03:47:30.607Z,0.00
2018-01-16T03:48:28.691Z,0.00
2018-01-16T03:49:27.699Z,0.00
2018-01-16T03:50:29.611Z,0.00
2018-01-16T03:51:27.681Z,0.00
2018-01-16T03:52:27.679Z,0.00
2018-01-16T03:53:27.672Z,0.00
2018-01-16T03:54:27.702Z,0.00
2018-01-16T03:55:29.599Z,0.00
2018-01-16T03:56:27.653Z,0.00
2018-01-16T03:57:27.650Z,0.00
2018-01-16T03:58:27.643Z,0.00
2018-01-16T03:59:27.630Z,0.00
2018-01-16T04:00:27.636Z,0.00
2018-01-16T04:01:29.627Z,0.00
2018-01-16T04:02:27.620Z,0.00
2018-01-16T04:03:27.619Z,0.00
2018-01-16T04:04:29.105Z,0.00
2018-01-16T04:05:27.600Z,0.00
2018-01-16T04:06:31.094Z,0.00
2018-01-16T04:07:27.604Z,0.00
2018-01-16T04:08:27.589Z,0.00
2018-01-16T04:09:27.596Z,0.00
2018-01-16T04:10:27.571Z,0.00
2018-01-16T04:11:27.579Z,0.00
2018-01-16T04:12:27.572Z,0.00
2018-01-16T04:13:27.560Z,0.00
2018-01-16T04:14:29.097Z,0.00
2018-01-16T04:15:27.545Z,0.00
2018-01-16T04:16:27.546Z,0.00
2018-01-16T04:17:27.553Z,0.00
2018-01-16T04:18:27.551Z,0.00
2018-01-16T04:19:27.530Z,0.00
2018-01-16T04:20:27.525Z,0.00
2018-01-16T04:21:27.520Z,0.00
2018-01-16T04:22:27.522Z,0.00
2018-01-16T04:23:27.503Z,0.00
2018-01-16T04:24:27.497Z,0.00
2018-01-16T04:25:27.500Z,0.00
2018-01-16T04:26:27.491Z,0.00
2018-01-16T04:27:27.485Z,0.00
2018-01-16T04:28:27.498Z,0.00
2018-01-16T04:29:27.478Z,0.00
2018-01-16T04:30:27.470Z,0.00
2018-01-16T04:31:27.472Z,0.00
2018-01-16T04:32:27.465Z,0.00
2018-01-16T04:33:27.463Z,0.00
2018-01-16T04:34:27.452Z,0.00
2018-01-16T04:35:27.442Z,0.00
2018-01-16T04:36:29.106Z,0.00
2018-01-16T04:37:27.467Z,0.00
2018-01-16T04:38:27.432Z,0.00
2018-01-16T04:39:27.432Z,0.00
2018-01-16T04:40:27.417Z,0.00
2018-01-16T04:41:27.416Z,0.00
2018-01-16T04:42:35.063Z,0.00
2018-01-16T04:44:21.780Z,0.00
2018-01-16T04:45:21.767Z,0.00
2018-01-16T04:47:23.774Z,0.00
2018-01-16T04:48:15.132Z,0.00
2018-01-16T04:50:09.487Z,0.00
2018-01-16T04:51:09.470Z,0.00
2018-01-16T04:53:02.844Z,0.00
2018-01-16T04:54:02.822Z,0.00
2018-01-16T04:55:57.204Z,0.00
2018-01-16T04:56:57.198Z,0.00
2018-01-16T04:58:50.555Z,0.00
2018-01-16T04:59:50.550Z,0.00
2018-01-16T05:01:44.937Z,0.00
2018-01-16T05:02:44.915Z,0.00
2018-01-16T05:04:38.291Z,0.00
2018-01-16T05:05:38.296Z,0.00
2018-01-16T05:07:32.488Z,0.00
2018-01-16T05:08:32.492Z,0.00
2018-01-16T05:10:25.860Z,0.00
2018-01-16T05:11:25.840Z,0.00
2018-01-16T05:13:19.224Z,0.00
2018-01-16T05:14:19.202Z,0.00
2018-01-16T05:16:14.769Z,0.00
2018-01-16T05:17:14.743Z,0.00
2018-01-16T05:19:08.119Z,0.00
2018-01-16T05:20:08.100Z,0.00
2018-01-16T05:22:01.490Z,0.00
2018-01-16T05:23:01.468Z,0.00
2018-01-16T05:24:57.143Z,0.00
2018-01-16T05:25:57.073Z,0.00
2018-01-16T05:27:50.457Z,0.00
2018-01-16T05:28:50.433Z,0.00
2018-01-16T05:30:44.824Z,0.00
2018-01-16T05:31:44.810Z,0.00
2018-01-16T05:33:39.748Z,0.00
2018-01-16T05:34:39.200Z,0.00
2018-01-16T05:36:32.582Z,0.00
2018-01-16T05:37:32.538Z,0.00
2018-01-16T05:39:27.908Z,0.00
2018-01-16T05:40:27.905Z,0.00
2018-01-16T05:42:22.280Z,0.00
2018-01-16T05:43:22.324Z,0.00
2018-01-16T05:45:15.665Z,0.00
2018-01-16T05:46:15.648Z,0.00
2018-01-16T05:48:09.000Z,0.00
2018-01-16T05:49:08.998Z,0.00
2018-01-16T05:51:02.422Z,0.00
2018-01-16T05:52:02.369Z,0.00
2018-01-16T05:53:02.356Z,0.00
2018-01-16T05:54:02.340Z,0.00
2018-01-16T05:55:02.355Z,0.00
2018-01-16T05:56:02.328Z,0.00
2018-01-16T05:57:02.321Z,0.00
2018-01-16T05:58:02.323Z,0.00
2018-01-16T05:59:02.319Z,0.00
2018-01-16T06:00:02.314Z,0.00
2018-01-16T06:01:02.302Z,0.00
2018-01-16T06:02:02.298Z,0.00
2018-01-16T06:03:02.296Z,0.00
2018-01-16T06:04:02.286Z,0.00
2018-01-16T06:05:02.290Z,0.00
2018-01-16T06:06:02.283Z,0.00
2018-01-16T06:07:02.270Z,0.00
2018-01-16T06:08:02.279Z,0.00
2018-01-16T06:09:02.266Z,0.00
2018-01-16T06:10:02.277Z,0.00
2018-01-16T06:11:02.276Z,0.00
2018-01-16T06:12:02.248Z,0.00
2018-01-16T06:13:02.240Z,0.00
2018-01-16T06:14:02.239Z,0.00
2018-01-16T06:15:02.236Z,0.00
2018-01-16T06:16:02.239Z,0.00
2018-01-16T06:17:02.240Z,0.00
2018-01-16T06:18:02.217Z,0.00
2018-01-16T06:19:02.206Z,0.00
2018-01-16T06:20:02.215Z,0.00
2018-01-16T06:21:02.262Z,0.00
2018-01-16T06:22:02.195Z,0.00
2018-01-16T06:23:02.222Z,0.00
2018-01-16T06:24:02.192Z,0.00
2018-01-16T06:25:02.180Z,0.00
2018-01-16T06:26:02.181Z,0.00
2018-01-16T06:27:02.178Z,0.00
2018-01-16T06:28:02.218Z,0.00
2018-01-16T06:29:02.158Z,0.00
2018-01-16T06:30:02.151Z,0.00
2018-01-16T06:31:02.158Z,0.00
2018-01-16T06:32:02.141Z,0.00
2018-01-16T06:33:02.165Z,0.00
2018-01-16T06:34:02.127Z,0.00
2018-01-16T06:35:02.120Z,0.00
2018-01-16T06:36:02.121Z,0.00
2018-01-16T06:37:21.686Z,0.00
2018-01-16T06:39:16.951Z,4.00
2018-01-16T06:40:08.391Z,4.00
2018-01-16T06:42:02.089Z,0.00
2018-01-16T06:43:02.002Z,4.00
2018-01-16T06:44:01.896Z,4.00
2018-01-16T06:45:01.891Z,8.00
2018-01-16T06:46:01.772Z,4.00
2018-01-16T06:47:01.755Z,8.00
2018-01-16T06:48:01.844Z,8.00
2018-01-16T06:49:01.761Z,12.00
2018-01-16T06:50:01.750Z,12.00
2018-01-16T06:51:01.724Z,12.00
2018-01-16T06:52:01.739Z,12.00
2018-01-16T06:53:01.781Z,16.00
2018-01-16T06:54:01.705Z,20.00
2018-01-16T06:55:01.697Z,24.00
2018-01-16T06:56:01.787Z,28.00
2018-01-16T06:57:01.694Z,20.00
2018-01-16T06:58:01.686Z,24.00
2018-01-16T06:59:01.680Z,28.00
2018-01-16T07:00:01.678Z,32.00
2018-01-16T07:01:01.667Z,32.00
2018-01-16T07:02:01.672Z,36.00
2018-01-16T07:03:01.653Z,36.00
2018-01-16T07:04:01.667Z,48.00
2018-01-16T07:05:01.648Z,64.00
2018-01-16T07:06:01.651Z,80.00
2018-01-16T07:07:01.636Z,84.00
2018-01-16T07:08:01.646Z,64.00
2018-01-16T07:09:01.616Z,52.00
2018-01-16T07:10:01.614Z,68.00
2018-01-16T07:11:01.612Z,68.00
2018-01-16T07:12:01.610Z,68.00
2018-01-16T07:13:01.607Z,76.00
2018-01-16T07:14:01.595Z,68.00
2018-01-16T07:15:01.584Z,72.00
2018-01-16T07:16:01.589Z,72.00
2018-01-16T07:17:01.577Z,84.00
2018-01-16T07:18:01.582Z,100.00
2018-01-16T07:19:01.620Z,152.00
2018-01-16T07:20:01.565Z,220.00
2018-01-16T07:21:01.557Z,260.00
2018-01-16T07:22:01.545Z,304.00
2018-01-16T07:23:01.558Z,308.00
2018-01-16T07:24:01.530Z,260.00
2018-01-16T07:25:01.527Z,272.00
2018-01-16T07:26:01.519Z,212.00
2018-01-16T07:27:01.519Z,192.00
2018-01-16T07:28:01.506Z,248.00
2018-01-16T07:29:01.506Z,220.00
2018-01-16T07:30:01.494Z,208.00
2018-01-16T07:31:01.496Z,256.00
2018-01-16T07:32:01.494Z,344.00
2018-01-16T07:33:01.493Z,440.00
2018-01-16T07:34:01.504Z,472.00
2018-01-16T07:35:01.469Z,576.00
2018-01-16T07:36:01.466Z,588.00
2018-01-16T07:37:01.539Z,620.00
2018-01-16T07:39:45.386Z,624.00
2018-01-16T07:40:43.506Z,572.00
2018-01-16T07:41:43.500Z,588.00
2018-01-16T07:42:43.496Z,748.00
2018-01-16T07:43:43.486Z,844.00
2018-01-16T07:44:43.482Z,1016.00
2018-01-16T07:45:43.474Z,1184.00
2018-01-16T07:46:43.466Z,1264.00
2018-01-16T07:47:43.464Z,1312.00
2018-01-16T07:48:43.457Z,1344.00
2018-01-16T07:49:43.454Z,1404.00
2018-01-16T07:50:43.449Z,1404.00
2018-01-16T07:51:43.442Z,1388.00
2018-01-16T07:52:43.447Z,1244.00
2018-01-16T07:53:43.436Z,1216.00
2018-01-16T07:54:43.432Z,1176.00
2018-01-16T07:55:43.426Z,1236.00
2018-01-16T07:56:43.430Z,1276.00
2018-01-16T07:57:43.412Z,1268.00
2018-01-16T07:58:43.402Z,1260.00
2018-01-16T07:59:43.418Z,1192.00
2018-01-16T08:00:43.394Z,1320.00
2018-01-16T08:01:43.392Z,1188.00
2018-01-16T08:02:43.386Z,1072.00
2018-01-16T08:03:43.377Z,1012.00
2018-01-16T08:04:43.377Z,1088.00
2018-01-16T08:05:43.366Z,1224.00
2018-01-16T08:06:43.382Z,1224.00
2018-01-16T08:07:43.357Z,1180.00
2018-01-16T08:08:43.352Z,1212.00
2018-01-16T08:09:43.365Z,1264.00
2018-01-16T08:10:43.345Z,1260.00
2018-01-16T08:11:43.339Z,1144.00
2018-01-16T08:12:43.341Z,984.00
2018-01-16T08:13:43.330Z,876.00
2018-01-16T08:14:43.321Z,836.00
2018-01-16T08:15:43.316Z,816.00
2018-01-16T08:16:43.315Z,800.00
2018-01-16T08:17:43.314Z,828.00
2018-01-16T08:18:43.306Z,800.00
2018-01-16T08:19:43.305Z,676.00
2018-01-16T08:20:43.288Z,556.00
2018-01-16T08:21:43.314Z,508.00
2018-01-16T08:22:43.283Z,512.00
2018-01-16T08:23:43.283Z,556.00
2018-01-16T08:24:43.288Z,604.00
2018-01-16T08:25:43.268Z,756.00
2018-01-16T08:26:43.270Z,1000.00
2018-01-16T08:27:43.264Z,1484.00
2018-01-16T08:28:43.250Z,2080.00
2018-01-16T08:29:43.252Z,2508.00
2018-01-16T08:30:43.253Z,2976.00
2018-01-16T08:31:43.237Z,3496.00
2018-01-16T08:32:43.232Z,3864.00
2018-01-16T08:33:43.239Z,3832.00
2018-01-16T08:34:43.246Z,3432.00
2018-01-16T08:35:43.221Z,3104.00
2018-01-16T08:36:43.232Z,2904.00
2018-01-16T08:37:43.207Z,2584.00
2018-01-16T08:38:43.250Z,2308.00
2018-01-16T08:39:43.199Z,2128.00
2018-01-16T08:40:43.193Z,1988.00
2018-01-16T08:41:43.189Z,2064.00
2018-01-16T08:42:43.189Z,2264.00
2018-01-16T08:43:43.180Z,2440.00
2018-01-16T08:44:43.174Z,2448.00
2018-01-16T08:45:43.178Z,2396.00
2018-01-16T08:46:43.168Z,2340.00
2018-01-16T08:47:43.164Z,2200.00
2018-01-16T08:48:43.208Z,2108.00
2018-01-16T08:49:43.180Z,2004.00
2018-01-16T08:50:43.155Z,1920.00
2018-01-16T08:51:43.152Z,1872.00
2018-01-16T08:52:43.141Z,1880.00
2018-01-16T08:53:43.134Z,1956.00
2018-01-16T08:54:43.135Z,1952.00
2018-01-16T08:55:43.129Z,2028.00
2018-01-16T08:56:43.123Z,2152.00
2018-01-16T08:57:43.113Z,2052.00
2018-01-16T08:58:43.110Z,1772.00
2018-01-16T08:59:43.109Z,1492.00
2018-01-16T09:00:43.131Z,1324.00
2018-01-16T09:01:43.122Z,1084.00
2018-01-16T09:02:43.098Z,1008.00
2018-01-16T09:03:43.094Z,820.00
2018-01-16T09:04:43.089Z,720.00
2018-01-16T09:05:43.079Z,696.00
2018-01-16T09:06:43.082Z,664.00
2018-01-16T09:07:43.071Z,640.00
2018-01-16T09:08:43.069Z,620.00
2018-01-16T09:09:43.072Z,616.00
2018-01-16T09:10:43.084Z,532.00
2018-01-16T09:11:43.053Z,440.00
2018-01-16T09:12:43.054Z,376.00
2018-01-16T09:13:43.044Z,360.00
2018-01-16T09:14:43.039Z,320.00
2018-01-16T09:15:43.034Z,328.00
2018-01-16T09:16:43.032Z,348.00
2018-01-16T09:17:43.031Z,348.00
2018-01-16T09:18:43.036Z,388.00
2018-01-16T09:19:43.038Z,356.00
2018-01-16T09:20:43.021Z,276.00
2018-01-16T09:21:43.019Z,248.00
2018-01-16T09:22:43.008Z,304.00
2018-01-16T09:23:43.001Z,292.00
2018-01-16T09:24:42.993Z,388.00
2018-01-16T09:25:43.003Z,420.00
2018-01-16T09:26:42.992Z,416.00
2018-01-16T09:27:42.978Z,400.00
2018-01-16T09:28:42.973Z,388.00
2018-01-16T09:29:42.971Z,416.00
2018-01-16T09:30:42.969Z,408.00
2018-01-16T09:31:42.957Z,444.00
2018-01-16T09:32:42.963Z,472.00
2018-01-16T09:33:42.950Z,516.00
2018-01-16T09:34:42.939Z,512.00
2018-01-16T09:35:42.931Z,556.00
2018-01-16T09:36:42.931Z,536.00
2018-01-16T09:37:42.924Z,564.00
2018-01-16T09:38:42.921Z,524.00
2018-01-16T09:39:42.907Z,456.00
2018-01-16T09:40:42.909Z,400.00
2018-01-16T09:41:42.947Z,384.00
2018-01-16T09:42:42.893Z,456.00
2018-01-16T09:43:42.881Z,556.00
2018-01-16T09:44:42.878Z,740.00
2018-01-16T09:45:42.872Z,1160.00
2018-01-16T09:46:42.862Z,1264.00
2018-01-16T09:47:42.860Z,1280.00
2018-01-16T09:48:42.851Z,1240.00
2018-01-16T09:49:42.844Z,1340.00
2018-01-16T09:50:42.837Z,1604.00
2018-01-16T09:51:42.828Z,2168.00
2018-01-16T09:52:42.824Z,3188.00
2018-01-16T09:53:42.821Z,4012.00
2018-01-16T09:54:42.810Z,4220.00
2018-01-16T09:55:42.803Z,4056.00
2018-01-16T09:56:42.807Z,3908.00
2018-01-16T09:57:42.793Z,4024.00
2018-01-16T09:58:42.784Z,4412.00
2018-01-16T09:59:42.774Z,4480.00
2018-01-16T10:00:42.770Z,4092.00
2018-01-16T10:01:42.765Z,3984.00
2018-01-16T10:02:42.765Z,4076.00
2018-01-16T10:03:42.751Z,4748.00
2018-01-16T10:04:42.748Z,5672.00
2018-01-16T10:05:42.738Z,6408.00
2018-01-16T10:06:42.736Z,6804.00
2018-01-16T10:07:42.776Z,7304.00
2018-01-16T10:08:42.725Z,7392.00
2018-01-16T10:09:42.716Z,6624.00
2018-01-16T10:10:42.706Z,5960.00
2018-01-16T10:11:42.701Z,4680.00
2018-01-16T10:12:42.697Z,3624.00
2018-01-16T10:13:42.689Z,3664.00
2018-01-16T10:14:42.686Z,3232.00
2018-01-16T10:15:42.684Z,3348.00
2018-01-16T10:16:42.675Z,2736.00
2018-01-16T10:17:42.669Z,2324.00
2018-01-16T10:18:42.665Z,2924.00
2018-01-16T10:19:42.659Z,2844.00
2018-01-16T10:20:42.653Z,2528.00
2018-01-16T10:21:42.653Z,2296.00
2018-01-16T10:22:42.646Z,2112.00
2018-01-16T10:23:42.638Z,2296.00
2018-01-16T10:24:42.634Z,2864.00
2018-01-16T10:25:42.624Z,2868.00
2018-01-16T10:26:42.620Z,2528.00
2018-01-16T10:27:42.615Z,2636.00
2018-01-16T10:28:42.610Z,2624.00
2018-01-16T10:29:42.615Z,2692.00
2018-01-16T10:30:42.598Z,2744.00
2018-01-16T10:31:42.613Z,2668.00
2018-01-16T10:32:42.591Z,2724.00
2018-01-16T10:33:42.588Z,2728.00
2018-01-16T10:34:42.588Z,2756.00
2018-01-16T10:35:42.573Z,2772.00
2018-01-16T10:36:42.561Z,3192.00
2018-01-16T10:37:42.560Z,3100.00
2018-01-16T10:38:42.558Z,3100.00
2018-01-16T10:39:42.551Z,2852.00
2018-01-16T10:40:42.546Z,2820.00
2018-01-16T10:41:42.539Z,2816.00
2018-01-16T10:42:42.534Z,3004.00
2018-01-16T10:43:42.526Z,3264.00
2018-01-16T10:44:42.539Z,3272.00
2018-01-16T10:45:42.516Z,3748.00
2018-01-16T10:46:42.507Z,4100.00
2018-01-16T10:47:42.547Z,3976.00
2018-01-16T10:48:42.498Z,4092.00
2018-01-16T10:49:42.496Z,4260.00
2018-01-16T10:50:42.490Z,3912.00
2018-01-16T10:51:42.481Z,3668.00
2018-01-16T10:52:42.483Z,3660.00
2018-01-16T10:53:42.491Z,3608.00
2018-01-16T10:54:42.466Z,3384.00
2018-01-16T10:55:42.505Z,3108.00
2018-01-16T10:56:42.454Z,3020.00
2018-01-16T10:57:42.453Z,3132.00
2018-01-16T10:58:42.443Z,3340.00
2018-01-16T10:59:42.435Z,3700.00
2018-01-16T11:00:42.432Z,4032.00
2018-01-16T11:01:42.425Z,3816.00
2018-01-16T11:02:42.420Z,3508.00
2018-01-16T11:03:42.421Z,3392.00
2018-01-16T11:04:42.412Z,3288.00
2018-01-16T11:05:42.406Z,3388.00
2018-01-16T11:06:42.408Z,3408.00
2018-01-16T11:07:42.397Z,3268.00
2018-01-16T11:08:42.385Z,3260.00
2018-01-16T11:09:42.388Z,3340.00
2018-01-16T11:10:42.381Z,3416.00
2018-01-16T11:11:42.374Z,3764.00
2018-01-16T11:12:42.371Z,4268.00
2018-01-16T11:13:42.369Z,4824.00
2018-01-16T11:14:42.360Z,5440.00
2018-01-16T11:15:42.358Z,5560.00
2018-01-16T11:16:42.352Z,5336.00
2018-01-16T11:17:42.343Z,5068.00
2018-01-16T11:18:42.347Z,4836.00
2018-01-16T11:19:42.335Z,4748.00
2018-01-16T11:20:42.330Z,4636.00
2018-01-16T11:21:42.321Z,4628.00
2018-01-16T11:22:42.322Z,4808.00
2018-01-16T11:23:42.316Z,4796.00
2018-01-16T11:24:42.305Z,4372.00
2018-01-16T11:25:42.307Z,4012.00
2018-01-16T11:26:42.306Z,3628.00
2018-01-16T11:27:42.298Z,3116.00
2018-01-16T11:28:42.293Z,2956.00
2018-01-16T11:29:42.286Z,3152.00
2018-01-16T11:30:42.282Z,3400.00
2018-01-16T11:31:42.282Z,3592.00
2018-01-16T11:32:42.272Z,3692.00
2018-01-16T11:33:42.271Z,3740.00
2018-01-16T11:34:42.265Z,3840.00
2018-01-16T11:35:42.257Z,3984.00
2018-01-16T11:36:42.256Z,4204.00
2018-01-16T11:37:42.248Z,4180.00
2018-01-16T11:38:42.266Z,3964.00
2018-01-16T11:39:42.241Z,3656.00
2018-01-16T11:40:42.245Z,3612.00
2018-01-16T11:41:42.231Z,3524.00
2018-01-16T11:42:42.239Z,3560.00
2018-01-16T11:43:42.221Z,3092.00
2018-01-16T11:44:42.214Z,3500.00
2018-01-16T11:45:42.207Z,4052.00
2018-01-16T11:46:42.200Z,4324.00
2018-01-16T11:47:42.199Z,4464.00
2018-01-16T11:48:42.203Z,4296.00
2018-01-16T11:49:42.194Z,4092.00
2018-01-16T11:50:42.190Z,4068.00
2018-01-16T11:51:42.224Z,4168.00
2018-01-16T11:52:42.180Z,4188.00
2018-01-16T11:53:42.175Z,4168.00
2018-01-16T11:54:42.166Z,3880.00
2018-01-16T11:55:42.165Z,3504.00
2018-01-16T11:56:42.172Z,3248.00
2018-01-16T11:57:42.161Z,3112.00
2018-01-16T11:58:42.155Z,2952.00
2018-01-16T11:59:42.148Z,3024.00
2018-01-16T12:00:42.141Z,3356.00
2018-01-16T12:01:42.139Z,3400.00
2018-01-16T12:02:42.148Z,3108.00
2018-01-16T12:03:42.134Z,2712.00
2018-01-16T12:04:42.126Z,2428.00
2018-01-16T12:05:42.119Z,2244.00
2018-01-16T12:06:42.124Z,2348.00
2018-01-16T12:07:42.117Z,2624.00
2018-01-16T12:08:42.112Z,2784.00
2018-01-16T12:09:42.110Z,3036.00
2018-01-16T12:10:42.098Z,3268.00
2018-01-16T12:11:42.098Z,3432.00
2018-01-16T12:12:42.105Z,3936.00
2018-01-16T12:13:42.091Z,4132.00
2018-01-16T12:14:42.080Z,3992.00
2018-01-16T12:15:42.079Z,4100.00
2018-01-16T12:16:42.076Z,4804.00
2018-01-16T12:17:42.071Z,5052.00
2018-01-16T12:18:42.065Z,4992.00
2018-01-16T12:19:42.058Z,4832.00
2018-01-16T12:20:42.056Z,4828.00
2018-01-16T12:21:42.053Z,4952.00
2018-01-16T12:22:42.046Z,5516.00
2018-01-16T12:23:42.040Z,5588.00
2018-01-16T12:24:42.043Z,5236.00
2018-01-16T12:25:42.032Z,5212.00
2018-01-16T12:26:42.031Z,5076.00
2018-01-16T12:27:42.025Z,5372.00
2018-01-16T12:28:42.021Z,6136.00
2018-01-16T12:29:42.017Z,6912.00
2018-01-16T12:30:42.021Z,7192.00
2018-01-16T12:31:42.010Z,6400.00
2018-01-16T12:32:42.009Z,6520.00
2018-01-16T12:33:42.004Z,5356.00
2018-01-16T12:34:41.997Z,4648.00
2018-01-16T12:35:41.994Z,4720.00
2018-01-16T12:36:41.991Z,4848.00
2018-01-16T12:37:41.991Z,4864.00
2018-01-16T12:38:41.984Z,5908.00
2018-01-16T12:39:41.980Z,5736.00
2018-01-16T12:40:41.979Z,4980.00
2018-01-16T12:41:41.977Z,5444.00
2018-01-16T12:42:41.962Z,5300.00
2018-01-16T12:43:41.963Z,4952.00
2018-01-16T12:44:41.966Z,4500.00
2018-01-16T12:45:41.957Z,4104.00
2018-01-16T12:46:41.957Z,3684.00
2018-01-16T12:47:41.947Z,2592.00
2018-01-16T12:48:41.948Z,2144.00
2018-01-16T12:49:41.946Z,1688.00
2018-01-16T12:50:41.942Z,1764.00
2018-01-16T12:51:41.932Z,1564.00
2018-01-16T12:52:41.936Z,1600.00
2018-01-16T12:53:41.926Z,1840.00
2018-01-16T12:54:41.926Z,2316.00
2018-01-16T12:55:41.921Z,1912.00
2018-01-16T12:56:41.922Z,1740.00
2018-01-16T12:57:41.917Z,1720.00
2018-01-16T12:58:41.916Z,1780.00
2018-01-16T12:59:41.907Z,1808.00
2018-01-16T13:00:41.903Z,2012.00
2018-01-16T13:01:41.897Z,2120.00
2018-01-16T13:02:41.891Z,2028.00
2018-01-16T13:03:41.897Z,1980.00
2018-01-16T13:04:41.886Z,2720.00
2018-01-16T13:05:41.883Z,2988.00
2018-01-16T13:06:41.882Z,2916.00
2018-01-16T13:07:41.877Z,2776.00
2018-01-16T13:08:41.870Z,2572.00
2018-01-16T13:09:41.878Z,2412.00
2018-01-16T13:10:41.866Z,2400.00