createdAt,value
2023-03-06T00:03:31.784Z,0.00
2023-03-06T00:13:33.629Z,0.00
2023-03-06T00:23:31.867Z,0.00
2023-03-06T00:33:33.172Z,0.00
2023-03-06T00:43:32.218Z,0.00
2023-03-06T00:53:34.368Z,0.00
2023-03-06T01:03:32.603Z,0.00
2023-03-06T01:13:32.897Z,0.00
2023-03-06T01:23:33.713Z,0.00
2023-03-06T01:33:33.274Z,0.00
2023-03-06T01:43:33.354Z,0.00
2023-03-06T01:53:33.737Z,0.00
2023-03-06T02:03:33.784Z,0.00
2023-03-06T02:13:34.221Z,0.00
2023-03-06T02:23:34.280Z,0.00
2023-03-06T02:33:34.619Z,0.00
2023-03-06T02:43:34.679Z,0.00
2023-03-06T02:53:34.969Z,0.00
2023-03-06T03:03:35.022Z,0.00
2023-03-06T03:13:35.419Z,0.00
2023-03-06T03:23:35.455Z,0.00
2023-03-06T03:33:35.786Z,0.00
2023-03-06T03:43:35.826Z,0.00
2023-03-06T03:53:37.182Z,0.00
2023-03-06T04:03:36.232Z,0.00
2023-03-06T04:13:36.532Z,0.00
2023-03-06T04:23:36.551Z,0.00
2023-03-06T04:33:36.909Z,0.00
2023-03-06T04:43:36.933Z,0.00
2023-03-06T04:53:37.267Z,0.00
2023-03-06T05:03:37.300Z,0.00
2023-03-06T05:13:37.747Z,0.00
2023-03-06T05:23:37.802Z,0.00
2023-03-06T05:33:38.209Z,0.00
2023-03-06T05:43:38.245Z,4.00
2023-03-06T05:53:38.715Z,8.00
2023-03-06T06:03:38.604Z,16.00
2023-03-06T06:13:41.929Z,32.00
2023-03-06T06:23:38.760Z,52.00
2023-03-06T06:33:39.014Z,92.00
2023-03-06T06:43:39.249Z,112.00
2023-03-06T06:53:39.495Z,140.00
2023-03-06T07:03:39.598Z,144.00
2023-03-06T07:13:39.659Z,176.00
2023-03-06T07:23:39.904Z,184.00
2023-03-06T07:33:40.236Z,252.00
2023-03-06T07:43:40.263Z,316.00
2023-03-06T07:53:40.605Z,344.00
2023-03-06T08:03:40.649Z,236.00
2023-03-06T08:13:40.786Z,448.00
2023-03-06T08:23:40.820Z,376.00
2023-03-06T08:33:41.135Z,284.00
2023-03-06T08:43:41.182Z,248.00
2023-03-06T08:53:43.645Z,464.00
2023-03-06T09:03:41.510Z,564.00
2023-03-06T09:13:41.873Z,648.00
2023-03-06T09:23:41.928Z,588.00
2023-03-06T09:33:42.255Z,568.00
2023-03-06T09:43:42.294Z,448.00
2023-03-06T09:53:42.630Z,504.00
2023-03-06T10:03:42.658Z,556.00
2023-03-06T10:13:42.991Z,1132.00
2023-03-06T10:23:43.023Z,1312.00
2023-03-06T10:33:43.365Z,1396.00
2023-03-06T10:43:43.421Z,2708.00
2023-03-06T10:53:43.749Z,1528.00
2023-03-06T11:03:43.780Z,1644.00
2023-03-06T11:13:44.209Z,2632.00
2023-03-06T11:23:44.239Z,1216.00
2023-03-06T11:33:44.594Z,1372.00
2023-03-06T11:43:44.631Z,1068.00
2023-03-06T11:53:44.951Z,1016.00
2023-03-06T12:03:44.986Z,1112.00
2023-03-06T12:13:45.316Z,1176.00
2023-03-06T12:23:45.330Z,1300.00
2023-03-06T12:33:45.585Z,1184.00
2023-03-06T12:43:45.809Z,1676.00
2023-03-06T12:53:48.067Z,1508.00
2023-03-06T13:03:46.301Z,1384.00
2023-03-06T13:13:47.683Z,1168.00
2023-03-06T13:23:46.709Z,1288.00
2023-03-06T13:33:47.054Z,1168.00
2023-03-06T13:43:47.088Z,1040.00
2023-03-06T13:53:47.381Z,2340.00
2023-03-06T14:03:47.428Z,768.00
2023-03-06T14:13:47.967Z,724.00
2023-03-06T14:23:47.805Z,720.00
2023-03-06T14:33:48.210Z,804.00
2023-03-06T14:43:48.277Z,564.00
2023-03-06T14:53:48.582Z,628.00
2023-03-06T15:03:49.621Z,592.00
2023-03-06T15:13:48.945Z,644.00
2023-03-06T15:23:49.066Z,452.00
2023-03-06T15:33:49.202Z,372.00
2023-03-06T15:43:49.250Z,416.00
2023-03-06T15:53:50.255Z,204.00
2023-03-06T16:03:49.683Z,184.00
2023-03-06T16:13:49.768Z,180.00
2023-03-06T16:23:50.075Z,108.00
2023-03-06T16:33:52.161Z,92.00
2023-03-06T16:43:50.411Z,60.00
2023-03-06T16:53:50.700Z,32.00
2023-03-06T17:03:50.968Z,16.00
2023-03-06T17:13:51.162Z,4.00
2023-03-06T17:23:51.113Z,4.00
2023-03-06T17:33:51.706Z,0.00
2023-03-06T17:43:51.572Z,0.00
2023-03-06T17:53:52.077Z,0.00
2023-03-06T18:03:51.982Z,0.00
2023-03-06T18:13:54.169Z,0.00
2023-03-06T18:23:52.196Z,0.00
2023-03-06T18:33:52.571Z,0.00
2023-03-06T18:43:52.770Z,0.00
2023-03-06T18:53:53.091Z,0.00
2023-03-06T19:03:53.236Z,0.00
2023-03-06T19:14:08.190Z,0.00
2023-03-06T19:23:59.621Z,0.00
2023-03-06T19:33:53.643Z,0.00
2023-03-06T19:43:53.899Z,0.00
2023-03-06T19:53:58.125Z,0.00
2023-03-06T20:03:54.166Z,0.00
2023-03-06T20:13:54.489Z,0.00
2023-03-06T20:23:54.490Z,0.00
2023-03-06T20:33:55.777Z,0.00
2023-03-06T20:43:54.946Z,0.00
2023-03-06T20:53:55.339Z,0.00
2023-03-06T21:03:55.252Z,0.00
2023-03-06T21:13:59.067Z,0.00
2023-03-06T21:23:55.779Z,0.00
2023-03-06T21:33:55.797Z,0.00
2023-03-06T21:43:55.837Z,0.00
2023-03-06T21:53:57.080Z,0.00
2023-03-06T22:03:56.325Z,0.00
2023-03-06T22:13:56.622Z,0.00
2023-03-06T22:23:56.858Z,0.00
2023-03-06T22:33:57.102Z,0.00
2023-03-06T22:43:57.329Z,0.00
2023-03-06T22:53:58.596Z,0.00
2023-03-06T23:03:57.862Z,0.00
2023-03-06T23:13:57.939Z,0.00
2023-03-06T23:23:58.184Z,0.00
2023-03-06T23:33:58.529Z,0.00
2023-03-06T23:43:58.558Z,0.00
2023-03-06T23:53:58.898Z,0.00
