createdAt,value
2023-05-23T00:03:25.386Z,29.50
2023-05-23T00:08:29.972Z,29.70
2023-05-23T00:13:34.903Z,30.00
2023-05-23T00:18:38.226Z,29.90
2023-05-23T00:23:43.383Z,29.70
2023-05-23T00:28:46.499Z,30.10
2023-05-23T00:33:49.653Z,29.80
2023-05-23T00:38:54.420Z,29.90
2023-05-23T00:43:59.901Z,30.50
2023-05-23T00:49:03.331Z,30.50
2023-05-23T00:54:08.289Z,30.30
2023-05-23T00:59:11.621Z,30.90
2023-05-23T01:04:16.858Z,30.60
2023-05-23T01:09:22.847Z,30.70
2023-05-23T01:14:34.345Z,31.70
2023-05-23T01:20:01.114Z,31.90
2023-05-23T01:25:12.983Z,31.90
2023-05-23T01:30:21.039Z,31.90
2023-05-23T01:35:27.467Z,32.50
2023-05-23T01:40:30.782Z,32.20
2023-05-23T01:45:35.695Z,31.70
2023-05-23T01:50:39.390Z,32.40
2023-05-23T01:55:43.196Z,32.00
2023-05-23T02:00:47.926Z,32.30
2023-05-23T02:05:51.070Z,32.70
2023-05-23T02:10:54.172Z,32.20
2023-05-23T02:15:58.636Z,32.30
2023-05-23T02:21:01.829Z,32.80
2023-05-23T02:26:05.011Z,32.10
2023-05-23T02:31:09.557Z,32.40
2023-05-23T02:36:12.699Z,33.00
2023-05-23T02:41:15.930Z,32.50
2023-05-23T02:46:20.483Z,32.60
2023-05-23T02:51:23.698Z,33.10
2023-05-23T02:56:27.035Z,32.50
2023-05-23T03:01:31.658Z,32.70
2023-05-23T03:06:37.023Z,33.30
2023-05-23T03:11:40.410Z,33.00
2023-05-23T03:16:45.524Z,33.10
2023-05-23T03:21:50.286Z,33.60
2023-05-23T03:26:53.381Z,32.70
2023-05-23T03:31:57.927Z,33.10
2023-05-23T03:37:01.231Z,34.00
2023-05-23T03:42:04.529Z,33.50
2023-05-23T03:47:09.283Z,33.90
2023-05-23T03:52:12.534Z,34.40
2023-05-23T03:57:15.664Z,34.30
2023-05-23T04:02:20.219Z,34.40
2023-05-23T04:07:23.481Z,35.30
2023-05-23T04:12:26.788Z,35.00
2023-05-23T04:17:31.460Z,35.20
2023-05-23T04:22:34.638Z,36.40
2023-05-23T04:27:40.549Z,35.70
2023-05-23T04:32:46.156Z,36.30
2023-05-23T04:37:49.424Z,36.50
2023-05-23T04:42:52.548Z,36.30
2023-05-23T04:47:57.053Z,36.30
2023-05-23T04:53:00.354Z,37.30
2023-05-23T04:58:03.607Z,36.50
2023-05-23T05:03:09.924Z,36.50
2023-05-23T05:08:14.404Z,37.30
2023-05-23T05:13:17.649Z,36.60
2023-05-23T05:18:22.255Z,36.70
2023-05-23T05:23:28.926Z,37.70
2023-05-23T05:28:32.281Z,37.80
2023-05-23T05:33:37.715Z,36.90
2023-05-23T05:38:40.994Z,38.00
2023-05-23T05:43:44.203Z,37.40
2023-05-23T05:48:49.003Z,37.40
2023-05-23T05:53:52.154Z,38.00
2023-05-23T05:58:55.333Z,37.40
2023-05-23T06:04:00.013Z,37.50
2023-05-23T06:09:03.309Z,38.40
2023-05-23T06:14:06.618Z,37.40
2023-05-23T06:19:11.792Z,37.50
2023-05-23T06:24:14.987Z,38.10
2023-05-23T06:29:18.157Z,37.60
2023-05-23T06:34:22.618Z,37.60
2023-05-23T06:39:25.755Z,38.50
2023-05-23T06:44:28.921Z,37.70
2023-05-23T06:49:33.576Z,38.00
2023-05-23T06:54:36.705Z,38.50
2023-05-23T06:59:39.857Z,38.10
2023-05-23T07:04:44.325Z,38.00
2023-05-23T07:09:47.685Z,39.10
2023-05-23T07:14:51.064Z,38.10
2023-05-23T07:19:55.726Z,38.20
2023-05-23T07:24:58.893Z,38.30
2023-05-23T07:30:02.059Z,38.40
2023-05-23T07:35:07.341Z,38.30
2023-05-23T07:40:11.136Z,38.20
2023-05-23T07:45:14.627Z,38.30
2023-05-23T07:50:19.122Z,38.30
2023-05-23T07:55:22.445Z,38.30
2023-05-23T08:00:25.605Z,38.30
2023-05-23T08:05:30.102Z,38.40
2023-05-23T08:10:33.849Z,38.40
2023-05-23T08:15:37.019Z,38.40
2023-05-23T08:20:41.738Z,38.40
2023-05-23T08:25:45.223Z,38.50
2023-05-23T08:30:48.411Z,38.60
2023-05-23T08:35:52.919Z,38.70
2023-05-23T08:40:57.655Z,38.70
2023-05-23T08:46:00.915Z,38.90
2023-05-23T08:51:06.319Z,38.70
2023-05-23T08:56:11.277Z,39.10
2023-05-23T09:01:14.873Z,38.80
2023-05-23T09:06:22.767Z,38.10
2023-05-23T09:11:26.458Z,38.60
2023-05-23T09:16:35.024Z,37.40
2023-05-23T09:21:43.697Z,37.20
2023-05-23T09:26:49.002Z,37.10
2023-05-23T09:31:52.142Z,37.40
2023-05-23T09:36:58.211Z,37.40
2023-05-23T09:42:02.781Z,37.70
2023-05-23T09:47:08.424Z,37.50
2023-05-23T09:52:13.590Z,37.20
2023-05-23T09:57:17.832Z,37.10
2023-05-23T10:02:37.041Z,37.10
2023-05-23T10:07:43.600Z,37.70
2023-05-23T10:12:51.341Z,36.80
2023-05-23T10:18:03.867Z,36.80
2023-05-23T10:23:08.893Z,36.30
2023-05-23T10:28:13.066Z,35.60
2023-05-23T10:33:17.244Z,36.10
2023-05-23T10:38:32.411Z,35.90
2023-05-23T10:43:44.095Z,35.70
2023-05-23T10:48:47.852Z,35.60
2023-05-23T10:53:56.335Z,36.30
2023-05-23T10:58:59.573Z,36.10
2023-05-23T11:04:07.367Z,36.30
2023-05-23T11:09:15.040Z,35.30
2023-05-23T11:14:18.343Z,35.30
2023-05-23T11:19:29.434Z,35.20
2023-05-23T11:24:53.544Z,34.20
2023-05-23T11:30:03.887Z,34.30
2023-05-23T11:35:09.299Z,34.00
2023-05-23T11:40:31.892Z,33.60
2023-05-23T11:45:36.272Z,33.70
2023-05-23T11:50:47.511Z,33.70
2023-05-23T11:55:54.428Z,33.40
2023-05-23T12:01:01.769Z,33.30
2023-05-23T12:06:05.223Z,33.00
2023-05-23T12:11:10.191Z,33.10
2023-05-23T12:16:15.780Z,32.50
2023-05-23T12:21:19.104Z,32.60
2023-05-23T12:26:24.797Z,33.20
2023-05-23T12:31:28.834Z,32.90
2023-05-23T12:36:33.164Z,32.70
2023-05-23T12:41:37.715Z,32.40
2023-05-23T12:46:41.276Z,31.90
2023-05-23T12:51:44.502Z,31.70
2023-05-23T12:56:49.044Z,32.00
2023-05-23T13:01:52.283Z,32.10
2023-05-23T13:06:55.477Z,31.80
2023-05-23T13:12:00.816Z,31.60
2023-05-23T13:17:04.948Z,31.00
2023-05-23T13:22:10.467Z,30.60
2023-05-23T13:27:14.996Z,30.40
2023-05-23T13:32:18.757Z,30.20
2023-05-23T13:37:22.116Z,30.40
2023-05-23T13:42:27.574Z,31.10
2023-05-23T13:47:30.929Z,30.30
2023-05-23T13:52:34.037Z,30.30
2023-05-23T13:57:39.254Z,29.90
2023-05-23T14:02:42.429Z,29.40
2023-05-23T14:07:47.306Z,29.50
2023-05-23T14:12:51.844Z,30.30
2023-05-23T14:17:57.798Z,29.60
2023-05-23T14:23:01.026Z,29.70
2023-05-23T14:28:05.608Z,29.60
2023-05-23T14:33:10.983Z,29.40
2023-05-23T14:38:14.595Z,29.10
2023-05-23T14:43:19.159Z,28.90
2023-05-23T14:48:22.324Z,28.60
2023-05-23T14:53:27.695Z,29.30
2023-05-23T14:58:32.171Z,29.10
2023-05-23T15:03:35.381Z,28.50
2023-05-23T15:08:38.501Z,29.20
2023-05-23T15:13:42.974Z,28.80
2023-05-23T15:18:46.211Z,28.70
2023-05-23T15:23:49.375Z,28.70
2023-05-23T15:28:53.970Z,28.50
2023-05-23T15:33:57.099Z,28.10
2023-05-23T15:39:00.240Z,28.30
2023-05-23T15:44:04.755Z,28.10
2023-05-23T15:49:21.721Z,28.40
2023-05-23T15:54:29.390Z,28.10
2023-05-23T15:59:33.916Z,28.40
2023-05-23T16:04:37.102Z,27.90
2023-05-23T16:09:40.351Z,28.20
2023-05-23T16:14:44.868Z,28.10
2023-05-23T16:19:48.036Z,27.80
2023-05-23T16:24:51.957Z,28.30
2023-05-23T16:29:57.895Z,28.20
2023-05-23T16:35:01.042Z,27.80
2023-05-23T16:40:04.385Z,27.90
2023-05-23T16:45:09.936Z,27.80
2023-05-23T16:50:13.373Z,27.80
2023-05-23T16:55:16.771Z,27.80
2023-05-23T17:00:21.951Z,27.80
2023-05-23T17:05:25.180Z,27.80
2023-05-23T17:10:28.277Z,27.80
2023-05-23T17:15:33.029Z,27.80
2023-05-23T17:20:36.366Z,27.80
2023-05-23T17:25:39.909Z,27.80
2023-05-23T17:30:45.755Z,27.80
2023-05-23T17:35:48.911Z,27.80
2023-05-23T17:40:52.912Z,27.80
2023-05-23T17:45:58.285Z,27.80
2023-05-23T17:51:01.596Z,27.80
2023-05-23T17:56:04.804Z,27.80
2023-05-23T18:01:09.348Z,27.70
2023-05-23T18:06:13.900Z,27.70
2023-05-23T18:11:18.491Z,27.60
2023-05-23T18:16:23.079Z,27.50
2023-05-23T18:21:27.302Z,27.40
2023-05-23T18:26:33.551Z,27.70
2023-05-23T18:31:38.226Z,27.90
2023-05-23T18:36:42.385Z,28.10
2023-05-23T18:41:45.629Z,28.20
2023-05-23T18:46:50.319Z,28.40
2023-05-23T18:51:54.446Z,28.60
2023-05-23T18:56:57.656Z,28.50
2023-05-23T19:02:02.236Z,28.50
2023-05-23T19:07:07.394Z,28.70
2023-05-23T19:12:10.527Z,28.80
2023-05-23T19:17:15.144Z,28.90
2023-05-23T19:22:18.460Z,29.00
2023-05-23T19:27:21.696Z,28.90
2023-05-23T19:32:26.319Z,29.10
2023-05-23T19:37:29.678Z,29.30
2023-05-23T19:42:33.055Z,29.30
2023-05-23T19:47:37.838Z,29.40
2023-05-23T19:52:41.977Z,29.50
2023-05-23T19:57:45.414Z,29.50
2023-05-23T20:02:50.523Z,29.40
2023-05-23T20:07:53.755Z,29.50
2023-05-23T20:12:56.968Z,29.30
2023-05-23T20:18:01.672Z,29.40
2023-05-23T20:23:05.694Z,29.80
2023-05-23T20:28:08.879Z,29.70
2023-05-23T20:33:15.613Z,29.80
2023-05-23T20:38:20.283Z,30.30
2023-05-23T20:43:23.799Z,30.10
2023-05-23T20:48:28.647Z,30.20
2023-05-23T20:53:31.946Z,30.30
2023-05-23T20:58:35.091Z,30.30
2023-05-23T21:03:39.639Z,30.20
2023-05-23T21:08:42.772Z,30.50
2023-05-23T21:13:46.079Z,30.20
2023-05-23T21:18:50.777Z,30.30
2023-05-23T21:23:53.921Z,30.90
2023-05-23T21:28:57.034Z,30.60
2023-05-23T21:34:14.622Z,31.00
2023-05-23T21:39:26.174Z,31.70
2023-05-23T21:44:32.271Z,31.50
2023-05-23T21:49:37.961Z,31.70
2023-05-23T21:54:41.073Z,32.20
2023-05-23T21:59:44.460Z,31.70
2023-05-23T22:04:48.945Z,31.90
2023-05-23T22:09:53.444Z,32.20
2023-05-23T22:14:57.296Z,32.00
2023-05-23T22:20:02.399Z,32.20
2023-05-23T22:25:06.301Z,32.70
2023-05-23T22:30:10.163Z,32.50
2023-05-23T22:35:14.715Z,32.60
2023-05-23T22:40:18.070Z,33.10
2023-05-23T22:45:21.374Z,33.10
2023-05-23T22:50:27.062Z,33.10
2023-05-23T22:55:30.377Z,33.50
2023-05-23T23:00:33.603Z,33.20
2023-05-23T23:05:38.183Z,33.00
2023-05-23T23:10:42.043Z,33.50
2023-05-23T23:15:45.412Z,33.30
2023-05-23T23:20:49.925Z,33.40
2023-05-23T23:25:53.185Z,33.70
2023-05-23T23:30:56.512Z,33.50
2023-05-23T23:36:01.012Z,33.50
2023-05-23T23:41:04.151Z,33.90
2023-05-23T23:46:07.388Z,33.70
2023-05-23T23:51:12.942Z,33.70
2023-05-23T23:56:16.107Z,34.10
