createdAt,value
2018-06-27T00:08:07.536Z,79.90
2018-06-27T00:13:11.109Z,81.10
2018-06-27T00:18:14.625Z,83.30
2018-06-27T00:23:17.908Z,84.30
2018-06-27T00:28:21.333Z,85.30
2018-06-27T00:33:24.595Z,86.00
2018-06-27T00:38:27.853Z,86.20
2018-06-27T00:43:31.101Z,85.90
2018-06-27T00:48:34.352Z,85.40
2018-06-27T00:53:42.966Z,85.90
2018-06-27T00:58:46.232Z,86.80
2018-06-27T01:03:49.592Z,88.40
2018-06-27T01:08:52.856Z,88.90
2018-06-27T01:13:56.123Z,88.60
2018-06-27T01:18:59.376Z,88.90
2018-06-27T01:24:02.619Z,88.80
2018-06-27T01:29:05.877Z,89.20
2018-06-27T01:34:09.130Z,89.40
2018-06-27T01:39:12.855Z,90.10
2018-06-27T01:44:16.100Z,90.20
2018-06-27T01:49:19.490Z,90.40
2018-06-27T01:54:22.747Z,90.70
2018-06-27T01:59:26.004Z,90.70
2018-06-27T02:04:29.255Z,90.90
2018-06-27T02:09:32.532Z,91.10
2018-06-27T02:14:35.780Z,91.40
2018-06-27T02:19:39.044Z,91.50
2018-06-27T02:24:42.316Z,91.70
2018-06-27T02:29:45.572Z,92.00
2018-06-27T02:34:48.846Z,91.90
2018-06-27T02:39:52.135Z,91.90
2018-06-27T02:44:55.424Z,92.10
2018-06-27T02:49:58.685Z,92.10
2018-06-27T02:55:01.941Z,92.60
2018-06-27T03:00:06.121Z,93.10
2018-06-27T03:05:09.468Z,93.20
2018-06-27T03:10:12.760Z,93.50
2018-06-27T03:15:16.913Z,92.90
2018-06-27T03:20:20.186Z,93.20
2018-06-27T03:25:23.434Z,93.70
2018-06-27T03:35:36.466Z,93.80
2018-06-27T03:40:39.716Z,94.70
2018-06-27T03:45:42.972Z,95.00
2018-06-27T03:50:46.236Z,95.30
2018-06-27T03:55:49.493Z,95.70
2018-06-27T04:05:55.965Z,95.30
2018-06-27T04:10:59.281Z,95.20
2018-06-27T04:16:02.957Z,95.20
2018-06-27T04:21:06.228Z,94.90
2018-06-27T04:26:09.471Z,95.30
2018-06-27T04:36:15.864Z,96.10
2018-06-27T04:41:18.989Z,96.20
2018-06-27T04:46:22.257Z,96.20
2018-06-27T04:51:26.416Z,96.00
2018-06-27T05:01:32.687Z,94.80
2018-06-27T05:11:39.049Z,95.80
2018-06-27T05:16:42.244Z,95.30
2018-06-27T05:21:45.579Z,95.50
2018-06-27T05:26:48.801Z,95.90
2018-06-27T05:31:52.017Z,95.40
2018-06-27T05:36:55.301Z,95.00
2018-06-27T05:41:58.574Z,95.20
2018-06-27T05:47:01.811Z,94.30
2018-06-27T05:52:05.098Z,92.40
2018-06-27T05:57:08.408Z,88.30
2018-06-27T06:02:11.665Z,88.40
2018-06-27T06:12:17.924Z,74.50
2018-06-27T06:17:21.514Z,76.60
2018-06-27T06:22:24.900Z,73.30
2018-06-27T06:27:28.138Z,70.20
2018-06-27T06:37:34.405Z,72.50
2018-06-27T06:42:37.680Z,73.10
2018-06-27T06:47:40.927Z,65.50
2018-06-27T06:52:44.221Z,61.90
2018-06-27T06:57:47.497Z,61.20
2018-06-27T07:02:50.764Z,59.30
2018-06-27T07:07:54.019Z,56.80
2018-06-27T07:12:57.280Z,58.50
2018-06-27T07:18:00.545Z,56.20
2018-06-27T07:23:03.921Z,54.40
2018-06-27T07:28:07.245Z,53.20
2018-06-27T07:38:13.500Z,55.80
2018-06-27T07:43:16.745Z,55.90
2018-06-27T07:48:20.036Z,52.30
2018-06-27T07:53:23.301Z,56.20
2018-06-27T07:58:26.577Z,55.30
2018-06-27T08:03:29.850Z,53.20
2018-06-27T08:08:33.122Z,50.10
2018-06-27T08:18:41.701Z,47.00
2018-06-27T08:33:50.976Z,43.10
2018-06-27T08:38:54.216Z,44.60
2018-06-27T08:54:03.482Z,45.00
2018-06-27T08:59:06.789Z,46.70
2018-06-27T09:04:10.057Z,48.00
2018-06-27T09:09:13.365Z,47.40
2018-06-27T09:14:16.639Z,44.90
2018-06-27T09:19:19.910Z,39.80
2018-06-27T09:24:23.416Z,41.20
2018-06-27T09:39:33.528Z,39.80
2018-06-27T09:44:36.777Z,42.30
2018-06-27T09:49:40.055Z,45.40
2018-06-27T09:54:43.348Z,48.20
2018-06-27T09:59:46.642Z,50.50
2018-06-27T10:04:50.221Z,48.40
2018-06-27T10:09:53.482Z,46.60
2018-06-27T10:14:56.736Z,43.00
2018-06-27T10:20:00.018Z,41.80
2018-06-27T10:25:03.322Z,42.00
2018-06-27T10:30:06.597Z,43.70
2018-06-27T10:35:09.954Z,45.00
2018-06-27T10:40:13.238Z,41.70
2018-06-27T10:45:16.496Z,41.10
2018-06-27T10:55:24.468Z,38.50
2018-06-27T11:00:27.741Z,36.30
2018-06-27T11:05:31.030Z,33.40
2018-06-27T11:10:34.313Z,32.40
2018-06-27T11:15:37.596Z,34.40
2018-06-27T11:25:43.899Z,32.50
2018-06-27T11:30:47.144Z,27.80
2018-06-27T11:35:50.412Z,29.30
2018-06-27T11:40:53.684Z,28.30
2018-06-27T11:45:56.940Z,28.90
2018-06-27T11:51:00.229Z,25.90
2018-06-27T11:56:03.529Z,25.90
2018-06-27T12:01:06.836Z,25.70
2018-06-27T12:06:10.097Z,25.80
2018-06-27T12:16:16.381Z,25.30
2018-06-27T12:21:23.448Z,24.50
2018-06-27T12:26:26.902Z,23.60
2018-06-27T12:31:32.020Z,23.30
2018-06-27T12:36:35.356Z,25.10
2018-06-27T12:41:39.568Z,31.20
2018-06-27T12:46:42.984Z,31.80
2018-06-27T12:51:46.597Z,32.20
2018-06-27T12:56:49.873Z,29.90
2018-06-27T13:01:53.286Z,28.60
2018-06-27T13:06:56.664Z,27.20
2018-06-27T13:12:00.091Z,27.60
2018-06-27T13:17:03.369Z,27.80
2018-06-27T13:22:06.966Z,33.90
2018-06-27T13:32:13.969Z,43.20
2018-06-27T13:42:20.745Z,47.00
2018-06-27T13:57:31.340Z,47.30
2018-06-27T14:02:34.662Z,46.20
2018-06-27T14:07:38.462Z,46.30
2018-06-27T14:12:41.750Z,43.90
2018-06-27T14:17:45.888Z,44.80
2018-06-27T14:22:49.625Z,46.00
2018-06-27T14:27:53.389Z,45.90
2018-06-27T14:32:56.734Z,45.70
2018-06-27T14:38:00.156Z,47.00
2018-06-27T14:43:03.976Z,44.90
2018-06-27T14:48:07.292Z,37.60
2018-06-27T14:53:10.594Z,36.60
2018-06-27T14:58:14.238Z,38.80
2018-06-27T15:03:18.129Z,37.50
2018-06-27T15:08:21.854Z,37.00
2018-06-27T15:13:25.755Z,35.20
2018-06-27T15:18:30.906Z,33.00
2018-06-27T15:23:34.363Z,31.40
2018-06-27T15:28:37.602Z,31.70
2018-06-27T15:33:40.868Z,31.00
2018-06-27T15:38:44.129Z,33.80
2018-06-27T15:48:50.658Z,51.10
2018-06-27T15:53:54.331Z,54.50
2018-06-27T15:58:57.646Z,53.40
2018-06-27T16:09:04.357Z,50.20
2018-06-27T16:14:07.646Z,50.50
2018-06-27T16:19:10.933Z,49.20
2018-06-27T16:24:14.292Z,50.80
2018-06-27T16:29:17.513Z,51.10
2018-06-27T16:34:20.806Z,48.70
2018-06-27T16:39:24.502Z,46.70
2018-06-27T16:44:27.756Z,45.40
2018-06-27T16:49:31.077Z,48.30
2018-06-27T16:54:34.370Z,47.50
2018-06-27T16:59:37.672Z,47.20
2018-06-27T17:04:40.977Z,49.50
2018-06-27T17:09:44.264Z,49.40
2018-06-27T17:14:47.575Z,48.90
2018-06-27T17:19:50.872Z,50.80
2018-06-27T17:24:54.291Z,51.10
2018-06-27T17:29:57.584Z,51.90
2018-06-27T17:35:00.868Z,51.90
2018-06-27T17:40:06.082Z,52.30
2018-06-27T17:45:10.247Z,53.60
2018-06-27T17:50:13.799Z,52.90
2018-06-27T17:55:17.064Z,51.90
2018-06-27T18:00:20.365Z,50.20
2018-06-27T18:05:23.648Z,50.90
2018-06-27T18:10:26.945Z,49.60
2018-06-27T18:20:33.336Z,47.70
2018-06-27T18:25:36.624Z,48.20
2018-06-27T18:30:39.943Z,47.50
2018-06-27T18:35:43.293Z,48.40
2018-06-27T18:40:50.064Z,48.90
2018-06-27T18:45:53.343Z,49.40
2018-06-27T18:50:56.653Z,49.90
2018-06-27T18:55:59.985Z,51.90
2018-06-27T19:01:03.275Z,52.20
2018-06-27T19:06:06.584Z,52.80
2018-06-27T19:11:09.856Z,53.60
2018-06-27T19:16:13.310Z,55.60
2018-06-27T19:21:16.653Z,54.80
2018-06-27T19:26:19.943Z,56.10
2018-06-27T19:36:26.498Z,56.90
2018-06-27T19:41:29.776Z,56.70
2018-06-27T19:46:33.112Z,56.60
2018-06-27T19:51:36.438Z,57.90
2018-06-27T19:56:39.697Z,58.70
2018-06-27T20:01:42.971Z,59.50
2018-06-27T20:16:52.678Z,60.20
2018-06-27T20:21:55.964Z,60.10
2018-06-27T20:57:18.236Z,64.70
2018-06-27T21:07:26.648Z,65.60
2018-06-27T21:12:31.209Z,66.30
2018-06-27T21:22:37.957Z,66.20
2018-06-27T21:42:50.668Z,67.20
2018-06-27T21:47:54.016Z,67.30
2018-06-27T21:52:57.289Z,67.40
2018-06-27T22:28:20.141Z,72.70
2018-06-27T22:38:26.648Z,73.10
2018-06-27T22:48:32.941Z,75.20
2018-06-27T23:03:44.085Z,78.40
2018-06-27T23:08:47.341Z,78.00
2018-06-27T23:13:50.598Z,77.70
2018-06-27T23:18:54.378Z,79.20
2018-06-27T23:23:57.660Z,80.50
2018-06-27T23:29:00.925Z,81.20
2018-06-27T23:39:10.563Z,80.80
2018-06-27T23:44:13.825Z,81.20
2018-06-27T23:49:17.240Z,80.10
2018-06-27T23:54:20.892Z,80.30
2018-06-27T23:59:24.421Z,80.40
