createdAt,value
2017-08-26T00:00:50.744Z,59.40
2017-08-26T00:03:19.012Z,59.20
2017-08-26T00:05:47.277Z,59.20
2017-08-26T00:08:15.768Z,58.90
2017-08-26T00:10:44.058Z,59.20
2017-08-26T00:13:12.319Z,59.80
2017-08-26T00:15:40.568Z,59.50
2017-08-26T00:18:09.076Z,60.00
2017-08-26T00:20:38.321Z,60.30
2017-08-26T00:23:06.568Z,60.80
2017-08-26T00:25:35.002Z,60.10
2017-08-26T00:28:03.270Z,60.30
2017-08-26T00:30:31.540Z,61.00
2017-08-26T00:33:00.353Z,61.90
2017-08-26T00:35:28.620Z,62.40
2017-08-26T00:37:57.549Z,62.40
2017-08-26T00:40:25.864Z,63.50
2017-08-26T00:42:54.115Z,62.80
2017-08-26T00:45:22.360Z,62.80
2017-08-26T00:47:50.655Z,63.00
2017-08-26T00:50:20.059Z,63.50
2017-08-26T00:52:48.306Z,63.50
2017-08-26T00:55:16.698Z,64.00
2017-08-26T00:57:44.977Z,63.30
2017-08-26T01:00:13.330Z,64.00
2017-08-26T01:02:41.823Z,64.20
2017-08-26T01:05:10.106Z,63.70
2017-08-26T01:07:40.058Z,63.70
2017-08-26T01:10:08.349Z,63.30
2017-08-26T01:12:36.611Z,63.50
2017-08-26T01:15:04.863Z,63.50
2017-08-26T01:17:33.141Z,63.90
2017-08-26T01:20:01.404Z,63.30
2017-08-26T01:22:29.705Z,62.80
2017-08-26T01:24:58.002Z,62.60
2017-08-26T01:27:26.258Z,62.80
2017-08-26T01:29:54.809Z,62.60
2017-08-26T01:32:23.112Z,62.40
2017-08-26T01:34:51.356Z,63.00
2017-08-26T01:37:19.626Z,63.00
2017-08-26T01:39:47.944Z,64.40
2017-08-26T01:42:16.210Z,63.70
2017-08-26T01:44:44.476Z,63.10
2017-08-26T01:47:12.786Z,62.20
2017-08-26T01:49:41.049Z,61.70
2017-08-26T01:52:09.327Z,64.40
2017-08-26T01:54:37.821Z,63.70
2017-08-26T01:57:06.298Z,63.70
2017-08-26T01:59:34.821Z,63.50
2017-08-26T02:02:03.105Z,64.20
2017-08-26T02:04:31.801Z,64.60
2017-08-26T02:07:00.377Z,65.30
2017-08-26T02:09:28.666Z,64.60
2017-08-26T02:11:56.920Z,63.90
2017-08-26T02:14:25.178Z,64.60
2017-08-26T02:16:53.469Z,63.90
2017-08-26T02:19:21.721Z,65.10
2017-08-26T02:21:49.977Z,66.20
2017-08-26T02:24:18.308Z,67.10
2017-08-26T02:26:46.594Z,67.30
2017-08-26T02:29:14.847Z,68.00
2017-08-26T02:31:43.300Z,68.00
2017-08-26T02:34:11.548Z,68.20
2017-08-26T02:36:39.822Z,68.70
2017-08-26T02:39:08.165Z,69.20
2017-08-26T02:41:36.418Z,68.90
2017-08-26T02:44:05.923Z,69.60
2017-08-26T02:46:35.166Z,69.80
2017-08-26T02:49:03.507Z,70.10
2017-08-26T02:51:33.073Z,69.60
2017-08-26T02:54:01.393Z,70.50
2017-08-26T02:56:29.684Z,70.50
2017-08-26T02:58:57.943Z,70.30
2017-08-26T03:01:26.276Z,71.40
2017-08-26T03:03:54.517Z,71.40
2017-08-26T03:06:22.782Z,71.90
2017-08-26T03:08:51.226Z,72.50
2017-08-26T03:11:19.980Z,73.00
2017-08-26T03:13:48.265Z,73.00
2017-08-26T03:16:16.591Z,73.00
2017-08-26T03:18:44.857Z,72.70
2017-08-26T03:21:13.101Z,72.80
2017-08-26T03:23:41.408Z,72.70
2017-08-26T03:26:09.663Z,72.30
2017-08-26T03:28:37.930Z,72.10
2017-08-26T03:31:06.228Z,71.90
2017-08-26T03:33:34.593Z,71.00
2017-08-26T03:36:02.924Z,71.80
2017-08-26T03:38:31.434Z,71.00
2017-08-26T03:41:00.055Z,70.90
2017-08-26T03:43:28.403Z,71.20
2017-08-26T03:45:56.990Z,71.00
2017-08-26T03:48:26.182Z,71.40
2017-08-26T03:50:54.873Z,71.20
2017-08-26T03:53:23.160Z,70.90
2017-08-26T03:55:51.435Z,70.90
2017-08-26T03:58:19.685Z,71.20
2017-08-26T04:00:47.976Z,70.90
2017-08-26T04:03:16.216Z,70.70
2017-08-26T04:05:44.527Z,70.50
2017-08-26T04:08:12.994Z,70.10
2017-08-26T04:10:41.247Z,70.30
2017-08-26T04:13:09.492Z,70.10
2017-08-26T04:15:38.554Z,69.40
2017-08-26T04:18:07.037Z,70.00
2017-08-26T04:20:35.274Z,70.00
2017-08-26T04:23:04.492Z,69.60
2017-08-26T04:25:32.736Z,70.00
2017-08-26T04:28:01.106Z,69.60
2017-08-26T04:30:29.385Z,69.60
2017-08-26T04:32:57.658Z,68.20
2017-08-26T04:35:26.125Z,68.00
2017-08-26T04:37:54.572Z,67.80
2017-08-26T04:40:22.824Z,67.30
2017-08-26T04:42:51.079Z,67.10
2017-08-26T04:45:19.501Z,66.60
2017-08-26T04:47:47.752Z,65.30
2017-08-26T04:50:16.008Z,64.60
2017-08-26T04:52:44.309Z,64.40
2017-08-26T04:55:12.550Z,64.80
2017-08-26T04:57:40.793Z,64.60
2017-08-26T05:00:09.221Z,64.60
2017-08-26T05:02:37.489Z,64.20
2017-08-26T05:05:06.435Z,64.20
2017-08-26T05:07:34.753Z,65.30
2017-08-26T05:10:03.013Z,65.30
2017-08-26T05:12:31.280Z,65.30
2017-08-26T05:14:59.797Z,65.10
2017-08-26T05:17:28.079Z,64.40
2017-08-26T05:19:56.341Z,64.20
2017-08-26T05:22:24.629Z,64.00
2017-08-26T05:24:52.907Z,63.00
2017-08-26T05:27:21.229Z,62.80
2017-08-26T05:29:49.522Z,62.20
2017-08-26T05:32:17.774Z,62.10
2017-08-26T05:34:46.033Z,61.90
2017-08-26T05:37:14.928Z,61.90
2017-08-26T05:39:43.179Z,62.60
2017-08-26T05:42:11.442Z,62.80
2017-08-26T05:44:39.724Z,62.80
2017-08-26T05:47:07.972Z,63.30
2017-08-26T05:49:36.792Z,62.40
2017-08-26T05:52:05.217Z,61.70
2017-08-26T05:54:33.470Z,61.00
2017-08-26T05:57:01.733Z,60.60
2017-08-26T05:59:30.365Z,61.00
2017-08-26T06:01:59.340Z,61.00
2017-08-26T06:04:27.606Z,60.80
2017-08-26T06:06:56.773Z,60.60
2017-08-26T06:09:25.468Z,59.80
2017-08-26T06:11:53.717Z,59.10
2017-08-26T06:14:22.013Z,58.30
2017-08-26T06:16:50.255Z,57.70
2017-08-26T06:19:18.532Z,56.70
2017-08-26T06:21:46.933Z,55.20
2017-08-26T06:24:15.180Z,54.30
2017-08-26T06:26:43.763Z,53.60
2017-08-26T06:29:12.061Z,53.60
2017-08-26T06:31:40.302Z,53.30
2017-08-26T06:34:08.564Z,53.30
2017-08-26T06:36:37.971Z,53.60
2017-08-26T06:39:06.212Z,54.60
2017-08-26T06:41:34.463Z,54.10
2017-08-26T06:44:02.969Z,53.50
2017-08-26T06:46:31.217Z,53.80
2017-08-26T06:48:59.468Z,53.50
2017-08-26T06:51:27.770Z,51.70
2017-08-26T06:53:56.088Z,50.70
2017-08-26T06:56:24.352Z,50.10
2017-08-26T06:58:52.791Z,49.60
2017-08-26T07:01:21.809Z,49.00
2017-08-26T07:03:50.283Z,48.60
2017-08-26T07:06:18.625Z,49.00
2017-08-26T07:08:46.894Z,47.40
2017-08-26T07:11:15.185Z,47.00
2017-08-26T07:13:43.575Z,47.00
2017-08-26T07:16:12.148Z,47.40
2017-08-26T07:18:40.388Z,47.00
2017-08-26T07:21:08.663Z,47.70
2017-08-26T07:23:36.918Z,48.60
2017-08-26T07:26:05.497Z,49.20
2017-08-26T07:28:36.560Z,49.60
2017-08-26T07:31:05.279Z,50.10
2017-08-26T07:33:33.520Z,50.80
2017-08-26T07:36:02.009Z,50.90
2017-08-26T07:38:30.236Z,50.90
2017-08-26T07:40:59.499Z,51.40
2017-08-26T07:43:27.851Z,51.50
2017-08-26T07:45:56.098Z,51.20
2017-08-26T07:48:24.337Z,50.80
2017-08-26T07:50:52.802Z,50.40
2017-08-26T07:53:21.272Z,50.40
2017-08-26T07:55:50.402Z,49.90
2017-08-26T07:58:18.689Z,49.60
2017-08-26T08:00:47.039Z,49.20
2017-08-26T08:03:16.336Z,49.20
2017-08-26T08:05:44.592Z,49.60
2017-08-26T08:08:12.862Z,49.90
2017-08-26T08:10:41.103Z,49.90
2017-08-26T08:13:10.109Z,50.50
2017-08-26T08:15:38.373Z,51.10
2017-08-26T08:18:06.611Z,51.10
2017-08-26T08:20:35.008Z,51.70
2017-08-26T08:23:03.264Z,52.10
2017-08-26T08:25:31.497Z,52.00
2017-08-26T08:27:59.799Z,51.80
2017-08-26T08:30:28.445Z,52.10
2017-08-26T08:32:56.734Z,52.10
2017-08-26T08:35:25.477Z,52.30
2017-08-26T08:37:53.877Z,52.30
2017-08-26T08:40:22.249Z,52.40
2017-08-26T08:42:50.534Z,52.00
2017-08-26T08:45:19.067Z,52.40
2017-08-26T08:47:47.372Z,52.10
2017-08-26T08:50:15.630Z,52.10
2017-08-26T08:52:43.938Z,52.60
2017-08-26T08:55:12.885Z,51.20
2017-08-26T08:57:41.343Z,49.90
2017-08-26T09:00:09.630Z,48.40
2017-08-26T09:02:37.946Z,48.90
2017-08-26T09:05:06.473Z,47.70
2017-08-26T09:07:35.518Z,48.00
2017-08-26T09:10:03.793Z,47.80
2017-08-26T09:12:32.061Z,47.30
2017-08-26T09:15:00.345Z,47.40
2017-08-26T09:17:28.846Z,48.60
2017-08-26T09:19:57.190Z,48.00
2017-08-26T09:22:25.703Z,48.00
2017-08-26T09:24:53.940Z,47.80
2017-08-26T09:27:22.618Z,48.60
2017-08-26T09:29:51.853Z,47.80
2017-08-26T09:32:20.127Z,48.60
2017-08-26T09:34:48.463Z,47.40
2017-08-26T09:37:16.717Z,46.80
2017-08-26T09:39:45.222Z,46.40
2017-08-26T09:42:13.548Z,45.60
2017-08-26T09:44:42.049Z,46.20
2017-08-26T09:47:10.378Z,46.10
2017-08-26T09:49:38.750Z,45.30
2017-08-26T09:52:09.808Z,46.40
2017-08-26T09:54:43.604Z,46.40
2017-08-26T09:57:11.857Z,46.40
2017-08-26T09:59:40.117Z,46.70
2017-08-26T10:02:08.570Z,47.30
2017-08-26T10:04:37.547Z,47.00
2017-08-26T10:07:05.822Z,46.80
2017-08-26T10:09:34.139Z,47.80
2017-08-26T10:12:02.476Z,48.00
2017-08-26T10:14:30.736Z,48.60
2017-08-26T10:16:59.041Z,48.70
2017-08-26T10:19:27.691Z,48.70
2017-08-26T10:21:56.025Z,49.00
2017-08-26T10:24:24.317Z,49.00
2017-08-26T10:26:52.589Z,49.00
2017-08-26T10:29:20.863Z,49.20
2017-08-26T10:31:49.195Z,49.20
2017-08-26T10:34:17.445Z,49.50
2017-08-26T10:36:45.706Z,49.60
2017-08-26T10:39:13.989Z,49.00
2017-08-26T10:41:42.455Z,49.00
2017-08-26T10:44:10.684Z,48.40
2017-08-26T10:46:39.968Z,48.60
2017-08-26T10:49:08.225Z,48.40
2017-08-26T10:51:36.475Z,47.50
2017-08-26T10:54:04.747Z,47.00
2017-08-26T10:56:33.000Z,45.80
2017-08-26T10:59:01.246Z,45.50
2017-08-26T11:01:29.637Z,45.60
2017-08-26T11:03:57.909Z,45.50
2017-08-26T11:06:26.169Z,45.50
2017-08-26T11:08:55.045Z,45.60
2017-08-26T11:11:23.345Z,45.60
2017-08-26T11:13:51.581Z,45.60
2017-08-26T11:16:19.899Z,45.30
2017-08-26T11:18:48.920Z,44.90
2017-08-26T11:21:17.162Z,44.40
2017-08-26T11:23:46.419Z,43.70
2017-08-26T11:26:14.640Z,43.40
2017-08-26T11:28:42.880Z,42.80
2017-08-26T11:31:11.149Z,42.80
2017-08-26T11:33:39.400Z,43.70
2017-08-26T11:36:07.667Z,43.90
2017-08-26T11:38:36.812Z,44.10
2017-08-26T11:41:05.272Z,43.90
2017-08-26T11:43:33.520Z,43.40
2017-08-26T11:46:04.662Z,44.00
2017-08-26T11:48:33.003Z,44.40
2017-08-26T11:51:01.236Z,43.90
2017-08-26T11:53:29.584Z,44.30
2017-08-26T11:55:57.911Z,44.10
2017-08-26T11:58:26.162Z,44.10
2017-08-26T12:00:54.581Z,44.30
2017-08-26T12:03:22.835Z,44.00
2017-08-26T12:05:51.088Z,43.10
2017-08-26T12:08:19.407Z,42.50
2017-08-26T12:10:47.825Z,42.50
2017-08-26T12:13:16.692Z,40.90
2017-08-26T12:15:45.448Z,40.50
2017-08-26T12:18:13.772Z,40.60
2017-08-26T12:20:42.059Z,41.00
2017-08-26T12:23:10.346Z,41.80
2017-08-26T12:25:38.590Z,42.20
2017-08-26T12:28:06.912Z,41.30
2017-08-26T12:30:36.277Z,41.00
2017-08-26T12:33:04.542Z,41.00
2017-08-26T12:35:32.887Z,41.20
2017-08-26T12:38:01.436Z,42.50
2017-08-26T12:40:33.091Z,44.00
2017-08-26T12:43:01.383Z,44.70
2017-08-26T12:45:31.778Z,44.90
2017-08-26T12:48:11.592Z,44.00
2017-08-26T12:50:39.995Z,44.30
2017-08-26T12:53:08.413Z,44.60
2017-08-26T12:55:36.961Z,45.60
2017-08-26T12:58:05.445Z,46.40
2017-08-26T13:00:34.416Z,46.40
2017-08-26T13:03:03.249Z,46.10
2017-08-26T13:05:31.698Z,46.40
2017-08-26T13:07:59.960Z,47.10
2017-08-26T13:10:28.435Z,46.80
2017-08-26T13:12:56.690Z,46.50
2017-08-26T13:15:24.932Z,45.60
2017-08-26T13:18:09.122Z,45.90
2017-08-26T13:20:38.562Z,46.40
2017-08-26T13:23:07.185Z,45.90
2017-08-26T13:25:35.498Z,45.50
2017-08-26T13:28:03.777Z,46.10
2017-08-26T13:30:32.104Z,46.70
2017-08-26T13:33:00.368Z,46.50
2017-08-26T13:35:29.158Z,47.10
2017-08-26T13:37:57.594Z,47.10
2017-08-26T13:40:25.848Z,47.70
2017-08-26T13:42:54.173Z,48.10
2017-08-26T13:45:22.521Z,48.30
2017-08-26T13:47:51.079Z,48.60
2017-08-26T13:50:19.360Z,48.90
2017-08-26T13:52:47.649Z,48.90
2017-08-26T13:55:17.010Z,49.00
2017-08-26T13:57:45.262Z,49.60
2017-08-26T14:00:14.633Z,49.80
2017-08-26T14:02:43.123Z,49.80
2017-08-26T14:05:11.743Z,49.60
2017-08-26T14:07:40.193Z,49.30
2017-08-26T14:10:08.478Z,49.60
2017-08-26T14:12:37.277Z,49.30
2017-08-26T14:15:05.730Z,49.60
2017-08-26T14:17:34.014Z,48.30
2017-08-26T14:20:02.289Z,48.00
2017-08-26T14:22:30.596Z,47.80
2017-08-26T14:24:58.902Z,47.30
2017-08-26T14:27:27.941Z,47.00
2017-08-26T14:29:56.388Z,47.80
2017-08-26T14:32:24.617Z,47.30
2017-08-26T14:34:53.000Z,47.50
2017-08-26T14:37:21.423Z,47.70
2017-08-26T14:39:50.358Z,49.20
2017-08-26T14:42:22.106Z,49.50
2017-08-26T14:44:50.506Z,49.60
2017-08-26T14:47:18.753Z,49.80
2017-08-26T14:49:47.059Z,50.10
2017-08-26T14:52:15.438Z,50.40
2017-08-26T14:54:43.814Z,50.10
2017-08-26T14:57:12.755Z,50.50
2017-08-26T14:59:41.213Z,50.70
2017-08-26T15:02:09.495Z,50.70
2017-08-26T15:04:37.749Z,50.20
2017-08-26T15:07:06.058Z,50.10
2017-08-26T15:09:34.697Z,50.10
2017-08-26T15:12:02.961Z,50.70
2017-08-26T15:14:31.260Z,50.70
2017-08-26T15:16:59.488Z,50.10
2017-08-26T15:19:27.771Z,50.50
2017-08-26T15:21:56.049Z,50.20
2017-08-26T15:24:24.533Z,50.50
2017-08-26T15:26:52.809Z,50.90
2017-08-26T15:29:21.135Z,51.40
2017-08-26T15:31:49.404Z,51.10
2017-08-26T15:34:17.733Z,51.20
2017-08-26T15:36:47.108Z,52.10
2017-08-26T15:39:15.398Z,52.60
2017-08-26T15:41:43.668Z,52.40
2017-08-26T15:44:12.642Z,51.80
2017-08-26T15:46:40.877Z,52.40
2017-08-26T15:49:09.156Z,52.60
2017-08-26T15:51:37.452Z,52.60
2017-08-26T15:54:05.713Z,53.30
2017-08-26T15:56:34.199Z,53.60
2017-08-26T15:59:02.916Z,53.60
2017-08-26T16:01:31.212Z,53.50
2017-08-26T16:03:59.465Z,53.80
2017-08-26T16:06:27.751Z,54.20
2017-08-26T16:08:56.003Z,54.50
2017-08-26T16:11:24.264Z,54.90
2017-08-26T16:13:52.540Z,54.80
2017-08-26T16:16:21.116Z,55.40
2017-08-26T16:18:49.386Z,54.50
2017-08-26T16:21:18.173Z,55.10
2017-08-26T16:23:46.439Z,55.70
2017-08-26T16:26:14.694Z,55.70
2017-08-26T16:28:43.056Z,55.70
2017-08-26T16:31:11.371Z,55.80
2017-08-26T16:33:39.616Z,56.10
2017-08-26T16:36:08.068Z,56.00
2017-08-26T16:38:36.326Z,56.00
2017-08-26T16:41:05.576Z,56.40
2017-08-26T16:43:34.791Z,56.90
2017-08-26T16:46:03.122Z,57.20
2017-08-26T16:48:31.901Z,57.70
2017-08-26T16:51:00.223Z,57.30
2017-08-26T16:53:28.488Z,57.30
2017-08-26T16:55:56.774Z,57.30
2017-08-26T16:58:25.299Z,56.70
2017-08-26T17:00:53.563Z,57.60
2017-08-26T17:03:21.817Z,57.20
2017-08-26T17:05:50.238Z,56.60
2017-08-26T17:08:18.504Z,57.00
2017-08-26T17:10:47.013Z,56.90
2017-08-26T17:13:15.443Z,57.00
2017-08-26T17:15:44.569Z,56.60
2017-08-26T17:18:12.851Z,56.70
2017-08-26T17:20:41.127Z,56.30
2017-08-26T17:23:09.407Z,56.30
2017-08-26T17:25:37.636Z,57.00
2017-08-26T17:28:06.097Z,57.30
2017-08-26T17:30:34.353Z,57.40
2017-08-26T17:33:02.611Z,57.60
2017-08-26T17:35:31.172Z,57.70
2017-08-26T17:37:59.652Z,57.40
2017-08-26T17:40:27.913Z,57.70
2017-08-26T17:42:56.581Z,57.20
2017-08-26T17:45:24.972Z,57.60
2017-08-26T17:47:53.291Z,57.00
2017-08-26T17:50:21.866Z,57.00
2017-08-26T17:52:50.209Z,56.60
2017-08-26T17:55:18.570Z,57.00
2017-08-26T17:57:46.960Z,57.70
2017-08-26T18:00:17.296Z,58.60
2017-08-26T18:02:46.633Z,58.60
2017-08-26T18:05:14.909Z,59.40
2017-08-26T18:07:43.260Z,59.50
2017-08-26T18:10:14.634Z,59.80
2017-08-26T18:12:43.300Z,60.40
2017-08-26T18:15:11.570Z,60.60
2017-08-26T18:17:39.921Z,60.80
2017-08-26T18:20:08.188Z,60.40
2017-08-26T18:22:37.468Z,59.80
2017-08-26T18:25:05.784Z,60.40
2017-08-26T18:27:34.265Z,61.20
2017-08-26T18:30:02.525Z,60.80
2017-08-26T18:32:30.820Z,61.20
2017-08-26T18:34:59.104Z,61.00
2017-08-26T18:37:27.343Z,60.40
2017-08-26T18:39:55.855Z,60.10
2017-08-26T18:42:24.216Z,59.70
2017-08-26T18:44:52.504Z,60.00
2017-08-26T18:47:20.840Z,60.30
2017-08-26T18:49:49.128Z,60.40
2017-08-26T18:52:18.491Z,61.00
2017-08-26T18:54:48.175Z,61.70
2017-08-26T18:57:18.716Z,61.70
2017-08-26T18:59:49.667Z,62.40
2017-08-26T19:02:24.778Z,61.90
2017-08-26T19:04:53.664Z,62.20
2017-08-26T19:07:22.541Z,63.30
2017-08-26T19:09:51.195Z,64.40
2017-08-26T19:12:22.040Z,65.50
2017-08-26T19:14:52.947Z,65.70
2017-08-26T19:17:21.992Z,65.80
2017-08-26T19:19:50.274Z,66.60
2017-08-26T19:22:18.516Z,66.40
2017-08-26T19:24:46.860Z,65.50
2017-08-26T19:27:15.133Z,65.80
2017-08-26T19:29:43.441Z,65.50
2017-08-26T19:32:11.893Z,65.30
2017-08-26T19:34:40.157Z,64.80
2017-08-26T19:37:08.486Z,64.40
2017-08-26T19:39:37.216Z,64.00
2017-08-26T19:42:05.475Z,64.20
2017-08-26T19:44:34.578Z,64.90
2017-08-26T19:47:02.877Z,65.10
2017-08-26T19:49:31.365Z,66.00
2017-08-26T19:51:59.663Z,66.00
2017-08-26T19:54:28.067Z,64.80
2017-08-26T19:56:56.340Z,65.30
2017-08-26T19:59:24.609Z,66.40
2017-08-26T20:01:52.885Z,67.80
2017-08-26T20:04:21.164Z,68.20
2017-08-26T20:06:49.439Z,68.30
2017-08-26T20:09:17.797Z,68.20
2017-08-26T20:11:46.279Z,67.80
2017-08-26T20:14:14.711Z,67.40
2017-08-26T20:16:43.272Z,67.30
2017-08-26T20:19:12.049Z,67.10
2017-08-26T20:21:40.349Z,66.90
2017-08-26T20:24:09.152Z,66.90
2017-08-26T20:26:38.073Z,66.90
2017-08-26T20:29:06.823Z,67.40
2017-08-26T20:31:35.180Z,67.80
2017-08-26T20:34:03.453Z,67.60
2017-08-26T20:36:31.722Z,68.20
2017-08-26T20:39:00.181Z,68.20
2017-08-26T20:41:28.584Z,68.00
2017-08-26T20:43:56.924Z,68.30
2017-08-26T20:46:25.265Z,67.40
2017-08-26T20:48:54.019Z,67.30
2017-08-26T20:51:22.563Z,67.10
2017-08-26T20:53:50.888Z,67.80
2017-08-26T20:56:19.236Z,68.50
2017-08-26T20:58:47.938Z,68.50
2017-08-26T21:01:16.236Z,68.70
2017-08-26T21:03:44.495Z,69.80
2017-08-26T21:06:12.806Z,70.70
2017-08-26T21:08:41.085Z,71.00
2017-08-26T21:11:09.868Z,71.00
2017-08-26T21:13:38.182Z,70.70
2017-08-26T21:16:06.689Z,70.10
2017-08-26T21:18:34.952Z,69.60
2017-08-26T21:21:03.199Z,69.20
2017-08-26T21:23:31.904Z,68.90
2017-08-26T21:26:00.153Z,68.50
2017-08-26T21:28:28.604Z,68.50
2017-08-26T21:30:57.141Z,68.30
2017-08-26T21:33:25.372Z,68.70
2017-08-26T21:35:53.631Z,68.90
2017-08-26T21:38:22.251Z,68.50
2017-08-26T21:40:50.520Z,68.50
2017-08-26T21:43:18.765Z,68.70
2017-08-26T21:45:47.064Z,68.30
2017-08-26T21:48:15.385Z,68.00
2017-08-26T21:50:43.802Z,68.20
2017-08-26T21:53:12.523Z,68.70
2017-08-26T21:55:40.784Z,68.30
2017-08-26T21:58:09.032Z,68.30
2017-08-26T22:00:38.125Z,68.70
2017-08-26T22:03:07.079Z,68.90
2017-08-26T22:05:36.174Z,68.90
2017-08-26T22:08:04.487Z,68.70
2017-08-26T22:10:33.064Z,68.50
2017-08-26T22:13:01.316Z,69.10
2017-08-26T22:15:29.632Z,69.20
2017-08-26T22:17:57.872Z,68.90
2017-08-26T22:20:26.124Z,69.10
2017-08-26T22:22:54.721Z,69.20
2017-08-26T22:25:23.341Z,69.20
2017-08-26T22:27:51.596Z,69.10
2017-08-26T22:30:20.312Z,69.10
2017-08-26T22:32:48.559Z,69.10
2017-08-26T22:35:16.802Z,69.10
2017-08-26T22:37:45.095Z,68.90
2017-08-26T22:40:13.361Z,68.70
2017-08-26T22:42:41.652Z,68.70
2017-08-26T22:45:10.340Z,68.30
2017-08-26T22:47:38.656Z,68.30
2017-08-26T22:50:06.905Z,68.20
2017-08-26T22:52:35.337Z,68.20
2017-08-26T22:55:04.591Z,68.90
2017-08-26T22:57:33.031Z,69.40
2017-08-26T23:00:01.347Z,68.90
2017-08-26T23:02:30.494Z,69.60
2017-08-26T23:04:58.769Z,68.90
2017-08-26T23:07:27.045Z,67.10
2017-08-26T23:09:55.294Z,66.70
2017-08-26T23:12:23.557Z,66.20
2017-08-26T23:14:51.991Z,65.50
2017-08-26T23:17:20.246Z,66.00
2017-08-26T23:19:48.508Z,65.50
2017-08-26T23:22:17.035Z,63.90
2017-08-26T23:24:45.285Z,64.90
2017-08-26T23:27:13.538Z,65.10
2017-08-26T23:29:41.835Z,65.80
2017-08-26T23:32:10.858Z,65.80
2017-08-26T23:34:39.102Z,65.10
2017-08-26T23:37:07.410Z,64.40
2017-08-26T23:39:35.657Z,65.10
2017-08-26T23:42:04.793Z,65.50
2017-08-26T23:44:33.092Z,64.80
2017-08-26T23:47:01.838Z,65.80
2017-08-26T23:49:30.096Z,66.40
2017-08-26T23:51:58.527Z,66.20
2017-08-26T23:54:26.790Z,66.20
2017-08-26T23:56:55.040Z,64.60
2017-08-26T23:59:23.328Z,66.40
