createdAt,value
2022-09-23T03:18:21.121Z,4.79
2022-09-23T03:21:38.862Z,4.78
2022-09-23T03:24:54.054Z,4.77
2022-09-23T03:28:05.852Z,4.73
2022-09-23T03:31:18.184Z,4.72
2022-09-23T03:34:32.938Z,4.73
2022-09-23T03:37:48.639Z,4.77
2022-09-23T03:41:02.927Z,4.83
2022-09-23T03:44:15.653Z,4.92
2022-09-23T03:47:28.167Z,5.00
2022-09-23T03:50:41.961Z,5.04
2022-09-23T03:53:52.418Z,4.99
2022-09-23T03:57:03.421Z,4.96
2022-09-23T04:00:14.913Z,4.92
2022-09-23T04:03:29.332Z,4.89
2022-09-23T04:06:41.084Z,4.86
2022-09-23T04:09:51.821Z,4.83
2022-09-23T04:13:01.973Z,4.84
2022-09-23T04:16:15.113Z,4.83
2022-09-23T04:19:25.434Z,4.77
2022-09-23T04:22:38.982Z,4.68
2022-09-23T04:25:55.710Z,4.62
2022-09-23T04:29:09.927Z,4.60
2022-09-23T04:32:24.917Z,4.58
2022-09-23T04:35:39.438Z,4.57
2022-09-23T04:38:52.185Z,4.64
2022-09-23T04:42:04.419Z,4.60
2022-09-23T04:45:16.839Z,4.59
2022-09-23T04:48:26.758Z,4.61
2022-09-23T04:51:36.844Z,4.65
2022-09-23T04:54:50.484Z,4.66
2022-09-23T04:58:00.620Z,4.65
2022-09-23T06:59:49.175Z,6.37
2022-09-23T07:03:07.845Z,6.52
2022-09-23T07:06:18.200Z,6.60
2022-09-23T07:09:28.007Z,6.71
2022-09-23T07:12:37.951Z,6.84
2022-09-23T07:15:51.852Z,7.03
2022-09-23T07:19:02.563Z,7.18
2022-09-23T07:22:12.564Z,7.36
2022-09-23T07:25:22.997Z,7.60
2022-09-23T07:28:32.912Z,7.89
2022-09-23T07:31:44.325Z,8.13
2022-09-23T07:34:54.530Z,8.39
2022-09-23T07:38:04.256Z,8.63
2022-09-23T07:41:16.170Z,8.87
2022-09-23T07:44:26.851Z,9.03
2022-09-23T07:47:40.859Z,9.20
2022-09-23T07:50:50.911Z,9.39
2022-09-23T07:54:01.159Z,9.61
2022-09-23T07:57:11.279Z,9.79
2022-09-23T08:00:21.667Z,10.06
2022-09-23T08:03:32.981Z,10.35
2022-09-23T08:06:43.835Z,10.70
2022-09-23T08:09:56.301Z,11.08
2022-09-23T08:13:06.257Z,11.47
2022-09-23T08:16:20.271Z,11.87
2022-09-23T08:19:31.762Z,12.34
2022-09-23T08:22:41.530Z,12.82
2022-09-23T08:29:15.479Z,13.84
2022-09-23T08:32:25.383Z,14.29
2022-09-23T08:35:36.438Z,14.84
2022-09-23T08:38:46.120Z,15.40
2022-09-23T08:42:11.074Z,15.99
2022-09-23T08:45:27.427Z,16.31
2022-09-23T08:48:44.814Z,16.81
2022-09-23T08:51:57.279Z,17.21
2022-09-23T08:55:12.886Z,17.72
2022-09-23T08:58:35.324Z,18.23
2022-09-23T09:01:47.330Z,18.66
2022-09-23T09:05:03.285Z,18.94
2022-09-23T09:08:15.405Z,18.91
2022-09-23T09:11:34.225Z,19.21
2022-09-23T09:14:53.762Z,19.39
2022-09-23T09:18:07.842Z,19.37
2022-09-23T09:21:17.701Z,19.50
2022-09-23T09:24:35.150Z,19.60
2022-09-23T09:27:45.465Z,19.69
2022-09-23T09:30:58.358Z,20.24
2022-09-23T09:34:20.306Z,20.45
2022-09-23T09:37:35.782Z,20.55
2022-09-23T09:40:48.755Z,20.77
2022-09-23T09:44:00.944Z,21.16
2022-09-23T09:47:28.355Z,21.26
2022-09-23T09:50:45.717Z,21.64
2022-09-23T09:53:56.840Z,22.24
2022-09-23T09:57:18.830Z,22.39
2022-09-23T10:00:41.439Z,22.36
2022-09-23T10:03:56.965Z,22.14
2022-09-23T10:07:13.546Z,22.70
2022-09-23T10:10:33.885Z,23.26
2022-09-23T10:14:04.176Z,23.54
2022-09-23T10:17:18.917Z,23.49
2022-09-23T10:20:38.029Z,23.51
2022-09-23T10:23:52.486Z,23.51
2022-09-23T10:27:07.601Z,23.34
2022-09-23T10:30:26.232Z,23.19
2022-09-23T10:33:43.554Z,22.97
2022-09-23T10:36:56.702Z,22.72
2022-09-23T10:40:28.008Z,22.61
2022-09-23T10:44:02.599Z,22.66
2022-09-23T10:47:24.652Z,22.72
2022-09-23T10:50:42.915Z,22.92
2022-09-23T10:54:00.989Z,22.73
2022-09-23T10:57:32.805Z,22.61
2022-09-23T11:00:51.783Z,22.55
2022-09-23T11:04:24.938Z,22.48
2022-09-23T11:07:39.624Z,22.08
2022-09-23T11:11:04.361Z,21.79
2022-09-23T11:14:28.388Z,21.59
2022-09-23T11:18:06.381Z,21.53
2022-09-23T11:21:35.202Z,21.49
2022-09-23T11:25:01.454Z,21.70
2022-09-23T11:28:38.811Z,22.26
2022-09-23T11:31:59.698Z,22.50
2022-09-23T11:35:16.760Z,22.86
2022-09-23T11:38:34.401Z,22.94
2022-09-23T11:41:45.568Z,23.32
2022-09-23T11:45:00.678Z,23.33
2022-09-23T11:48:19.438Z,23.42
2022-09-23T11:51:34.877Z,23.20
2022-09-23T11:54:51.173Z,22.85
2022-09-23T11:58:16.965Z,22.42
2022-09-23T12:01:37.889Z,22.20
2022-09-23T12:04:58.604Z,22.10
2022-09-23T12:08:17.881Z,22.03
2022-09-23T12:11:37.128Z,22.02
2022-09-23T12:14:57.475Z,22.15
2022-09-23T12:18:23.493Z,22.34
2022-09-23T12:21:50.706Z,22.46
2022-09-23T12:25:19.555Z,22.46
2022-09-23T12:28:37.562Z,22.99
2022-09-23T12:31:48.204Z,23.06
2022-09-23T12:34:58.060Z,22.77
2022-09-23T12:38:14.812Z,23.06
2022-09-23T12:41:29.528Z,23.38
2022-09-23T12:44:43.338Z,23.47
2022-09-23T12:47:53.162Z,23.24
2022-09-23T12:51:18.247Z,22.66
2022-09-23T12:54:28.121Z,22.64
2022-09-23T12:57:42.619Z,22.56
2022-09-23T13:01:08.438Z,22.57
2022-09-23T13:04:43.369Z,22.58
2022-09-23T13:07:59.939Z,22.45
2022-09-23T13:11:20.084Z,22.33
2022-09-23T13:14:32.971Z,22.21
2022-09-23T13:17:46.337Z,21.80
2022-09-23T13:20:57.754Z,21.63
2022-09-23T13:24:20.439Z,21.62
2022-09-23T13:27:33.639Z,21.68
2022-09-23T13:30:50.880Z,21.64
2022-09-23T13:34:06.778Z,21.79
2022-09-23T13:37:22.771Z,22.19
2022-09-23T13:40:35.354Z,22.19
2022-09-23T13:43:55.432Z,21.94
2022-09-23T13:47:05.544Z,21.53
2022-09-23T13:50:21.518Z,21.55
2022-09-23T13:53:33.958Z,21.57
2022-09-23T13:56:50.154Z,21.51
2022-09-23T14:00:02.714Z,21.30
2022-09-23T14:03:18.843Z,20.97
2022-09-23T14:06:31.741Z,20.73
2022-09-23T14:09:43.938Z,20.54
2022-09-23T14:12:55.354Z,20.41
2022-09-23T14:16:07.954Z,20.41
2022-09-23T14:19:19.504Z,20.55
2022-09-23T14:22:31.859Z,20.75
2022-09-23T14:25:43.079Z,20.80
2022-09-23T14:28:53.910Z,20.82
2022-09-23T14:32:06.544Z,20.90
2022-09-23T14:35:21.590Z,21.07
2022-09-23T14:38:43.765Z,21.13
2022-09-23T14:41:53.458Z,20.94
2022-09-23T14:45:04.761Z,20.63
2022-09-23T14:48:18.443Z,20.33
2022-09-23T14:51:34.171Z,20.14
2022-09-23T14:54:46.684Z,19.94
2022-09-23T14:58:04.656Z,19.80
2022-09-23T15:01:33.550Z,19.64
2022-09-23T15:04:43.466Z,19.48
2022-09-23T15:07:58.730Z,19.36
2022-09-23T15:11:09.787Z,19.29
2022-09-23T15:14:37.402Z,19.23
2022-09-23T15:17:48.708Z,19.18
2022-09-23T15:21:02.693Z,19.15
2022-09-23T15:24:34.926Z,19.09
2022-09-23T15:27:59.205Z,19.00
2022-09-23T15:31:12.837Z,18.95
2022-09-23T15:34:22.612Z,18.87
2022-09-23T15:37:36.194Z,18.80
2022-09-23T15:40:46.489Z,18.65
2022-09-23T15:43:58.180Z,18.54
2022-09-23T15:47:19.058Z,18.46
2022-09-23T15:50:31.265Z,18.41
2022-09-23T15:53:40.945Z,18.34
2022-09-23T15:56:50.559Z,18.29
2022-09-23T16:00:01.727Z,18.23
2022-09-23T16:03:23.734Z,18.14
2022-09-23T16:06:36.047Z,18.02
2022-09-23T16:09:45.673Z,17.98
2022-09-23T16:12:57.791Z,17.94
2022-09-23T16:16:09.346Z,17.83
2022-09-23T16:19:19.159Z,17.63
2022-09-23T16:22:31.741Z,17.49
2022-09-23T16:25:41.567Z,17.41
2022-09-23T16:28:53.388Z,17.29
2022-09-23T16:32:04.530Z,17.18
2022-09-23T16:35:16.623Z,17.09
2022-09-23T16:38:26.312Z,16.96
2022-09-23T16:41:35.942Z,16.67
2022-09-23T16:44:45.601Z,16.68
2022-09-23T16:47:56.467Z,16.66
2022-09-23T16:51:06.360Z,16.60
2022-09-23T16:54:17.293Z,16.47
2022-09-23T16:57:30.281Z,16.30
2022-09-23T17:00:51.456Z,16.19
2022-09-23T17:04:03.647Z,16.08
2022-09-23T17:07:13.273Z,15.98
2022-09-23T17:10:22.887Z,15.78
2022-09-23T17:13:32.626Z,15.62
2022-09-23T17:16:42.599Z,15.56
2022-09-23T17:19:53.528Z,15.51
2022-09-23T17:23:05.283Z,15.41
2022-09-23T17:26:15.073Z,15.20
2022-09-23T17:29:27.071Z,15.04
2022-09-23T17:32:36.710Z,14.92
2022-09-23T17:35:47.759Z,14.73
2022-09-23T17:38:57.443Z,14.61
2022-09-23T17:42:07.704Z,14.55
2022-09-23T17:45:17.350Z,14.56
2022-09-23T17:48:27.057Z,14.50
2022-09-23T17:51:37.979Z,14.44
2022-09-23T17:54:47.924Z,14.37
2022-09-23T17:57:57.967Z,14.30
2022-09-23T18:01:10.920Z,14.16
2022-09-23T18:04:20.943Z,14.05
2022-09-23T18:07:31.866Z,13.98
2022-09-23T18:10:41.546Z,13.94
2022-09-23T18:13:54.179Z,13.79
2022-09-23T18:17:03.797Z,13.66
2022-09-23T18:20:13.386Z,13.68
2022-09-23T18:23:26.168Z,13.65
2022-09-23T18:26:36.134Z,13.55
2022-09-23T18:29:45.751Z,13.36
2022-09-23T18:32:55.352Z,13.33
2022-09-23T18:36:05.743Z,13.33
2022-09-23T18:39:17.235Z,13.23
2022-09-23T18:42:27.004Z,12.96
2022-09-23T18:45:36.800Z,12.89
2022-09-23T18:48:57.563Z,12.85
2022-09-23T18:52:07.172Z,12.87
2022-09-23T18:55:18.618Z,12.84
2022-09-23T18:58:29.019Z,12.81
2022-09-23T19:01:39.029Z,12.66
2022-09-23T19:04:49.107Z,12.58
2022-09-23T19:07:58.764Z,12.53
2022-09-23T19:11:12.344Z,12.47
2022-09-23T19:14:23.841Z,12.39
2022-09-23T19:17:34.052Z,12.32
2022-09-23T19:20:51.122Z,12.21
2022-09-23T19:24:04.945Z,12.10
2022-09-23T19:27:16.430Z,11.93
2022-09-23T19:30:27.910Z,11.87
2022-09-23T19:33:38.208Z,11.84
2022-09-23T19:36:48.753Z,11.81
2022-09-23T19:39:58.573Z,11.82
2022-09-23T19:43:09.690Z,11.82
2022-09-23T19:46:19.548Z,11.78
2022-09-23T19:49:30.313Z,11.62
2022-09-23T19:52:40.241Z,11.53
2022-09-23T19:55:50.035Z,11.55
2022-09-23T19:59:03.019Z,11.57
2022-09-23T20:02:12.917Z,11.54
2022-09-23T20:05:23.173Z,11.50
2022-09-23T20:08:36.104Z,11.43
2022-09-23T20:11:48.731Z,11.31
2022-09-23T20:15:00.842Z,11.23
2022-09-23T20:18:11.194Z,11.10
2022-09-23T20:21:20.922Z,11.01
2022-09-23T20:24:30.589Z,10.96
2022-09-23T20:27:40.938Z,10.92
2022-09-23T20:30:52.453Z,10.89
2022-09-23T20:34:05.865Z,10.88
2022-09-23T20:37:17.931Z,10.80
2022-09-23T20:40:27.665Z,10.63
2022-09-23T20:43:37.389Z,10.56
2022-09-23T20:46:49.452Z,10.54
2022-09-23T20:49:59.319Z,10.54
2022-09-23T20:53:09.092Z,10.57
2022-09-23T20:56:19.799Z,10.59
2022-09-23T20:59:29.439Z,10.65
2022-09-23T21:02:40.553Z,10.56
2022-09-23T21:05:50.478Z,10.45
2022-09-23T21:09:02.973Z,10.42
2022-09-23T21:12:12.778Z,10.49
2022-09-23T21:15:23.510Z,10.54
2022-09-23T21:18:35.199Z,10.53
2022-09-23T21:21:45.702Z,10.55
2022-09-23T21:28:25.264Z,10.50
2022-09-23T21:31:36.549Z,10.46
2022-09-23T21:34:48.282Z,10.43
2022-09-23T21:38:00.862Z,10.42
2022-09-23T21:41:12.010Z,10.41
2022-09-23T21:44:21.784Z,10.40
2022-09-23T21:47:32.338Z,10.41
2022-09-23T21:50:43.398Z,10.43
2022-09-23T21:53:55.327Z,10.42
2022-09-23T21:57:05.179Z,10.43
2022-09-23T22:00:15.522Z,10.44
2022-09-23T22:03:25.455Z,10.38
2022-09-23T22:06:39.747Z,10.37
2022-09-23T22:09:49.428Z,10.32
2022-09-23T22:12:59.083Z,10.26
2022-09-23T22:16:10.460Z,10.27
2022-09-23T22:19:20.461Z,10.28
2022-09-23T22:22:34.412Z,10.32
2022-09-23T22:25:44.108Z,10.34
2022-09-23T22:29:04.924Z,10.29
2022-09-23T22:32:25.691Z,10.32
2022-09-23T22:35:35.609Z,10.33
