createdAt,value
2022-12-12T00:00:55.810Z,88.12
2022-12-12T00:03:26.519Z,88.48
2022-12-12T00:05:56.311Z,88.05
2022-12-12T00:08:26.922Z,88.27
2022-12-12T00:10:56.477Z,88.05
2022-12-12T00:13:25.573Z,87.53
2022-12-12T00:15:54.998Z,87.24
2022-12-12T00:18:24.176Z,86.76
2022-12-12T00:20:53.886Z,86.98
2022-12-12T00:23:22.983Z,86.44
2022-12-12T00:25:57.096Z,86.08
2022-12-12T00:28:29.736Z,86.56
2022-12-12T00:30:59.345Z,87.37
2022-12-12T00:33:28.585Z,86.90
2022-12-12T00:36:02.740Z,86.94
2022-12-12T00:38:34.560Z,87.45
2022-12-12T00:41:05.097Z,87.79
2022-12-12T00:43:34.700Z,87.40
2022-12-12T00:46:04.701Z,87.25
2022-12-12T00:48:33.999Z,86.82
2022-12-12T00:51:10.077Z,87.31
2022-12-12T00:53:58.222Z,87.31
2022-12-12T00:56:34.284Z,87.43
2022-12-12T00:59:04.596Z,87.45
2022-12-12T01:01:35.627Z,87.12
2022-12-12T01:04:05.259Z,87.59
2022-12-12T01:06:35.668Z,86.96
2022-12-12T01:09:07.648Z,87.58
2022-12-12T01:11:38.282Z,86.00
2022-12-12T01:14:07.993Z,86.20
2022-12-12T01:16:47.332Z,86.53
2022-12-12T01:19:21.547Z,87.30
2022-12-12T01:21:55.352Z,87.30
2022-12-12T01:24:27.830Z,87.10
2022-12-12T01:27:02.353Z,87.14
2022-12-12T01:30:14.242Z,86.97
2022-12-12T01:32:43.203Z,86.21
2022-12-12T01:35:12.893Z,86.27
2022-12-12T01:37:42.241Z,86.59
2022-12-12T01:40:16.361Z,86.16
2022-12-12T01:42:47.013Z,86.16
2022-12-12T01:45:48.850Z,86.18
2022-12-12T01:48:17.706Z,86.28
2022-12-12T01:50:46.754Z,86.04
2022-12-12T01:53:18.105Z,85.92
2022-12-12T01:55:50.561Z,85.90
2022-12-12T01:58:21.084Z,86.10
2022-12-12T02:00:50.707Z,86.14
2022-12-12T02:03:21.120Z,86.05
2022-12-12T02:05:54.237Z,85.61
2022-12-12T02:08:27.070Z,85.92
2022-12-12T02:10:56.526Z,85.23
2022-12-12T02:13:31.050Z,85.91
2022-12-12T02:16:11.861Z,86.07
2022-12-12T02:18:47.266Z,85.00
2022-12-12T02:21:20.047Z,86.25
2022-12-12T02:24:30.104Z,85.74
2022-12-12T02:27:22.620Z,86.15
2022-12-12T02:30:22.980Z,86.35
2022-12-12T02:33:10.183Z,86.15
2022-12-12T02:35:51.488Z,86.07
2022-12-12T02:38:28.163Z,86.28
2022-12-12T02:41:05.679Z,85.92
2022-12-12T02:43:39.357Z,85.70
2022-12-12T02:46:13.063Z,85.81
2022-12-12T02:48:50.107Z,85.26
2022-12-12T02:51:19.875Z,85.29
2022-12-12T02:53:49.261Z,84.65
2022-12-12T02:56:53.582Z,84.82
2022-12-12T02:59:28.263Z,85.35
2022-12-12T03:02:24.922Z,85.69
2022-12-12T03:05:24.564Z,85.22
2022-12-12T03:08:19.142Z,85.03
2022-12-12T03:11:07.005Z,85.54
2022-12-12T03:14:23.421Z,84.97
2022-12-12T03:17:07.550Z,85.05
2022-12-12T03:19:44.736Z,85.38
2022-12-12T03:22:21.206Z,85.39
2022-12-12T03:24:52.744Z,86.00
2022-12-12T03:27:24.726Z,85.68
2022-12-12T03:29:57.609Z,84.87
2022-12-12T03:32:33.057Z,85.73
2022-12-12T03:35:05.947Z,85.15
2022-12-12T03:37:44.354Z,85.02
2022-12-12T03:40:20.161Z,85.50
2022-12-12T03:42:52.070Z,85.66
2022-12-12T03:45:26.324Z,84.94
2022-12-12T03:47:58.557Z,84.67
2022-12-12T03:50:30.375Z,84.66
2022-12-12T03:53:04.329Z,84.77
2022-12-12T03:55:38.591Z,84.75
2022-12-12T03:58:12.148Z,84.42
2022-12-12T04:00:42.777Z,85.10
2022-12-12T04:03:16.995Z,84.34
2022-12-12T04:06:07.994Z,83.85
2022-12-12T04:08:39.867Z,84.36
2022-12-12T04:11:36.716Z,84.32
2022-12-12T04:14:11.323Z,84.90
2022-12-12T04:16:43.545Z,85.64
2022-12-12T04:19:36.302Z,85.53
2022-12-12T04:22:23.340Z,84.78
2022-12-12T04:25:01.692Z,85.21
2022-12-12T04:27:33.246Z,85.22
2022-12-12T04:30:05.731Z,85.71
2022-12-12T04:32:47.518Z,86.24
2022-12-12T04:35:19.278Z,85.72
2022-12-12T04:37:52.365Z,86.39
2022-12-12T04:40:28.118Z,86.62
2022-12-12T04:43:03.768Z,86.80
2022-12-12T04:45:35.641Z,87.98
2022-12-12T04:48:06.468Z,87.60
2022-12-12T04:50:45.751Z,88.25
2022-12-12T04:53:18.818Z,87.60
2022-12-12T04:55:55.260Z,87.09
2022-12-12T04:58:24.974Z,87.45
2022-12-12T05:00:57.477Z,87.03
2022-12-12T05:03:31.870Z,87.97
2022-12-12T05:06:03.331Z,87.56
2022-12-12T05:08:34.157Z,87.32
2022-12-12T05:11:06.777Z,87.11
2022-12-12T05:13:39.518Z,87.00
2022-12-12T05:16:16.534Z,86.72
2022-12-12T05:18:55.014Z,86.59
2022-12-12T05:21:23.881Z,85.99
2022-12-12T05:23:53.177Z,86.60
2022-12-12T05:26:32.961Z,86.38
2022-12-12T05:29:06.999Z,85.76
2022-12-12T05:31:36.947Z,84.75
2022-12-12T05:34:06.597Z,85.05
2022-12-12T05:36:35.594Z,84.95
2022-12-12T05:39:05.200Z,84.89
2022-12-12T05:41:36.446Z,84.21
2022-12-12T05:44:16.026Z,84.03
2022-12-12T05:46:44.963Z,84.22
2022-12-12T05:49:13.973Z,84.47
2022-12-12T05:51:42.867Z,84.63
2022-12-12T05:54:11.973Z,84.71
2022-12-12T05:56:42.696Z,84.60
2022-12-12T05:59:12.099Z,84.62
2022-12-12T06:01:41.398Z,84.54
2022-12-12T06:04:10.595Z,84.84
2022-12-12T06:06:40.106Z,85.49
2022-12-12T06:09:09.201Z,85.60
2022-12-12T06:11:38.403Z,85.64
2022-12-12T06:14:09.427Z,85.30
2022-12-12T06:16:38.748Z,84.63
2022-12-12T06:19:07.840Z,84.84
2022-12-12T06:21:37.346Z,85.36
2022-12-12T06:24:09.876Z,84.96
2022-12-12T06:26:39.295Z,85.13
2022-12-12T06:29:14.997Z,85.68
2022-12-12T06:31:47.644Z,84.96
2022-12-12T06:34:17.267Z,85.12
2022-12-12T06:36:46.569Z,85.59
2022-12-12T06:39:15.772Z,85.47
2022-12-12T06:41:47.732Z,86.27
2022-12-12T06:44:21.641Z,85.85
2022-12-12T06:46:51.149Z,86.06
2022-12-12T06:49:22.098Z,86.41
2022-12-12T06:51:51.083Z,86.49
2022-12-12T06:54:20.448Z,86.24
2022-12-12T06:56:52.243Z,85.97
2022-12-12T06:59:22.827Z,86.27
2022-12-12T07:01:56.504Z,85.50
2022-12-12T07:04:26.393Z,86.20
2022-12-12T07:06:55.447Z,86.16
2022-12-12T07:09:24.328Z,86.81
2022-12-12T07:11:53.376Z,85.52
2022-12-12T07:14:24.030Z,86.17
2022-12-12T07:16:53.719Z,85.82
2022-12-12T07:19:24.045Z,85.39
2022-12-12T07:22:05.731Z,84.45
2022-12-12T07:24:38.422Z,84.63
2022-12-12T07:27:10.744Z,84.69
2022-12-12T07:29:41.424Z,84.86
2022-12-12T07:32:10.723Z,84.91
2022-12-12T07:34:40.238Z,84.83
2022-12-12T07:37:25.198Z,84.71
2022-12-12T07:39:54.366Z,85.51
2022-12-12T07:42:23.907Z,84.72
2022-12-12T07:44:54.936Z,84.37
2022-12-12T07:47:27.479Z,85.26
2022-12-12T07:49:56.737Z,85.21
2022-12-12T07:52:26.330Z,86.01
2022-12-12T07:54:55.634Z,85.34
2022-12-12T07:57:24.811Z,85.08
2022-12-12T07:59:55.156Z,85.32
2022-12-12T08:02:24.663Z,85.26
2022-12-12T08:04:53.851Z,84.72
2022-12-12T08:07:23.060Z,85.03
2022-12-12T08:09:52.976Z,85.49
2022-12-12T08:12:30.558Z,85.82
2022-12-12T08:15:01.401Z,86.03
2022-12-12T08:17:30.504Z,86.11
2022-12-12T08:20:00.010Z,85.72
2022-12-12T08:22:32.591Z,86.14
2022-12-12T08:25:01.787Z,85.47
2022-12-12T08:27:41.534Z,86.10
2022-12-12T08:30:12.576Z,85.43
2022-12-12T08:32:41.980Z,84.26
2022-12-12T08:35:11.604Z,84.56
2022-12-12T08:37:41.285Z,84.75
2022-12-12T08:40:11.831Z,83.36
2022-12-12T08:42:40.806Z,83.36
2022-12-12T08:45:12.542Z,83.67
2022-12-12T08:47:41.577Z,82.67
2022-12-12T08:50:12.415Z,83.64
2022-12-12T08:52:48.576Z,83.59
2022-12-12T08:55:18.496Z,83.09
2022-12-12T08:57:52.640Z,83.95
2022-12-12T09:00:24.062Z,84.37
2022-12-12T09:03:18.243Z,83.67
2022-12-12T09:05:51.440Z,83.51
2022-12-12T09:08:20.672Z,83.07
2022-12-12T09:10:51.573Z,82.67
2022-12-12T09:13:21.300Z,83.28
2022-12-12T09:15:54.048Z,83.03
2022-12-12T09:18:23.675Z,82.45
2022-12-12T09:20:54.103Z,83.08
2022-12-12T09:23:24.434Z,83.38
2022-12-12T09:25:53.835Z,83.00
2022-12-12T09:28:25.469Z,83.13
2022-12-12T09:30:56.223Z,82.55
2022-12-12T09:33:26.016Z,82.24
2022-12-12T09:36:00.461Z,82.65
2022-12-12T09:38:29.658Z,82.24
2022-12-12T09:41:00.291Z,82.11
2022-12-12T09:43:34.316Z,82.30
2022-12-12T09:46:12.187Z,82.15
2022-12-12T09:48:44.582Z,81.88
2022-12-12T09:51:14.597Z,83.21
2022-12-12T09:53:45.739Z,83.30
2022-12-12T09:56:19.838Z,82.73
2022-12-12T09:58:57.004Z,82.94
2022-12-12T10:01:54.423Z,83.76
2022-12-12T10:04:30.053Z,83.80
2022-12-12T10:07:01.706Z,83.70
2022-12-12T10:09:44.012Z,84.09
2022-12-12T10:12:15.823Z,82.77
2022-12-12T10:14:48.499Z,82.11
2022-12-12T10:17:22.013Z,82.40
2022-12-12T10:19:53.817Z,81.69
2022-12-12T10:22:33.868Z,81.31
2022-12-12T10:25:23.137Z,80.77
2022-12-12T10:27:53.571Z,80.61
2022-12-12T10:30:23.175Z,80.43
2022-12-12T10:33:17.868Z,80.54
2022-12-12T10:35:54.147Z,80.33
2022-12-12T10:38:32.445Z,80.00
2022-12-12T10:41:10.656Z,79.82
2022-12-12T10:43:44.638Z,80.26
2022-12-12T10:46:28.572Z,80.16
2022-12-12T10:49:00.066Z,80.46
2022-12-12T10:51:30.701Z,80.61
2022-12-12T10:54:00.304Z,79.98
2022-12-12T10:56:30.325Z,79.24
2022-12-12T10:59:02.698Z,79.10
2022-12-12T11:02:07.616Z,79.70
2022-12-12T11:04:24.857Z,80.16
2022-12-12T11:06:55.283Z,79.72
2022-12-12T11:09:26.833Z,80.67
2022-12-12T11:12:00.392Z,80.65
2022-12-12T11:14:33.623Z,79.91
2022-12-12T11:17:02.833Z,79.71
2022-12-12T11:19:40.070Z,80.47
2022-12-12T11:22:11.958Z,80.72
2022-12-12T11:24:42.624Z,78.21
2022-12-12T11:27:22.054Z,79.67
2022-12-12T11:29:52.166Z,79.17
2022-12-12T11:32:22.492Z,79.37
2022-12-12T11:34:55.889Z,79.64
2022-12-12T11:37:28.030Z,79.29
2022-12-12T11:39:58.184Z,78.78
2022-12-12T11:42:29.838Z,78.17
2022-12-12T11:45:02.515Z,77.77
2022-12-12T11:47:38.790Z,78.71
2022-12-12T11:50:21.842Z,79.17
2022-12-12T11:52:51.821Z,79.60
2022-12-12T11:55:28.602Z,79.81
2022-12-12T11:58:08.757Z,78.24
2022-12-12T12:00:45.106Z,79.28
2022-12-12T12:03:23.517Z,78.57
2022-12-12T12:06:03.494Z,77.68
2022-12-12T12:08:42.662Z,78.76
2022-12-12T12:11:18.576Z,77.72
2022-12-12T12:14:07.235Z,78.76
2022-12-12T12:16:45.259Z,78.68
2022-12-12T12:19:20.891Z,79.10
2022-12-12T12:22:01.147Z,77.88
2022-12-12T12:25:09.193Z,76.61
2022-12-12T12:27:43.471Z,76.52
2022-12-12T12:30:23.835Z,76.58
2022-12-12T12:33:17.763Z,76.05
2022-12-12T12:35:57.767Z,76.56
2022-12-12T12:38:41.610Z,74.88
2022-12-12T12:41:23.609Z,75.98
2022-12-12T12:44:05.386Z,73.95
2022-12-12T12:46:41.358Z,75.26
2022-12-12T12:49:17.317Z,74.90
2022-12-12T12:51:50.615Z,75.60
2022-12-12T12:54:26.465Z,74.71
2022-12-12T12:56:58.839Z,75.59
2022-12-12T12:59:32.732Z,74.93
2022-12-12T13:02:05.123Z,75.47
2022-12-12T13:04:41.776Z,75.22
2022-12-12T13:07:20.886Z,75.80
2022-12-12T13:09:55.353Z,75.56
2022-12-12T13:12:49.604Z,75.60
2022-12-12T13:15:28.652Z,76.37
2022-12-12T13:18:05.045Z,76.28
2022-12-12T13:20:36.178Z,77.36
2022-12-12T13:23:19.205Z,77.01
2022-12-12T13:26:04.948Z,76.64
2022-12-12T13:28:37.670Z,76.69
2022-12-12T13:31:26.443Z,77.06
2022-12-12T13:33:57.172Z,77.41
2022-12-12T13:36:30.507Z,77.15
2022-12-12T13:39:02.630Z,77.92
2022-12-12T13:42:03.879Z,78.36
2022-12-12T13:44:58.095Z,77.97
2022-12-12T13:48:01.294Z,77.13
2022-12-12T13:50:30.660Z,77.43
2022-12-12T13:53:23.924Z,77.77
2022-12-12T13:56:34.503Z,76.92
2022-12-12T13:59:05.535Z,77.55
2022-12-12T14:01:40.592Z,78.75
2022-12-12T14:04:25.748Z,78.12
2022-12-12T14:07:03.649Z,77.20
2022-12-12T14:09:47.712Z,77.53
2022-12-12T14:12:31.169Z,76.93
2022-12-12T14:15:05.754Z,77.49
2022-12-12T14:17:43.254Z,76.87
2022-12-12T14:20:29.650Z,77.57
2022-12-12T14:23:25.078Z,77.03
2022-12-12T14:25:54.568Z,76.78
2022-12-12T14:28:25.406Z,77.06
2022-12-12T14:31:35.520Z,76.72
2022-12-12T14:34:24.635Z,76.16
2022-12-12T14:37:30.265Z,75.88
2022-12-12T14:40:02.883Z,75.40
2022-12-12T14:43:15.586Z,75.42
2022-12-12T14:45:36.084Z,75.66
2022-12-12T14:48:26.474Z,76.16
2022-12-12T14:51:02.229Z,76.65
2022-12-12T14:53:35.009Z,76.68
2022-12-12T14:56:10.455Z,75.83
2022-12-12T14:58:42.027Z,75.51
2022-12-12T15:01:11.423Z,76.05
2022-12-12T15:03:45.350Z,75.97
2022-12-12T15:06:31.312Z,76.49
2022-12-12T15:09:17.806Z,77.17
2022-12-12T15:11:48.763Z,76.93
2022-12-12T15:14:25.837Z,76.74
2022-12-12T15:17:02.914Z,76.89
2022-12-12T15:19:46.665Z,76.28
2022-12-12T15:22:25.699Z,75.95
2022-12-12T15:24:55.568Z,75.56
2022-12-12T15:27:56.718Z,75.98
2022-12-12T15:30:33.861Z,75.49
2022-12-12T15:33:03.688Z,75.10
2022-12-12T15:35:34.497Z,75.48
2022-12-12T15:38:06.663Z,75.19
2022-12-12T15:40:37.703Z,75.88
2022-12-12T15:43:08.954Z,76.17
2022-12-12T15:45:42.143Z,77.61
2022-12-12T15:48:16.162Z,77.33
2022-12-12T15:50:58.207Z,76.73
2022-12-12T15:53:29.285Z,77.74
2022-12-12T15:56:04.131Z,77.96
2022-12-12T15:58:36.400Z,77.97
2022-12-12T16:01:20.511Z,77.70
2022-12-12T16:03:59.792Z,77.70
2022-12-12T16:06:38.540Z,77.82
2022-12-12T16:09:32.281Z,77.92
2022-12-12T16:12:03.325Z,79.10
2022-12-12T16:14:41.166Z,79.91
2022-12-12T16:17:13.809Z,79.51
2022-12-12T16:19:45.625Z,78.69
2022-12-12T16:22:30.429Z,79.07
2022-12-12T16:25:13.027Z,78.99
2022-12-12T16:27:42.632Z,78.49
2022-12-12T16:30:14.733Z,77.94
2022-12-12T16:32:52.004Z,78.09
2022-12-12T16:35:23.470Z,76.74
2022-12-12T16:37:54.505Z,76.89
2022-12-12T16:40:48.786Z,75.61
2022-12-12T16:43:19.655Z,75.88
2022-12-12T16:45:50.702Z,76.48
2022-12-12T16:48:36.056Z,75.66
2022-12-12T16:51:17.736Z,76.20
2022-12-12T16:53:51.235Z,76.42
2022-12-12T16:56:22.482Z,76.83
2022-12-12T16:58:53.561Z,76.70
2022-12-12T17:01:26.054Z,77.83
2022-12-12T17:04:06.188Z,77.81
2022-12-12T17:06:40.468Z,78.10
2022-12-12T17:12:19.624Z,77.65
2022-12-12T17:14:58.665Z,79.43
2022-12-12T17:17:31.442Z,79.41
2022-12-12T17:20:03.613Z,79.48
2022-12-12T17:22:38.446Z,79.21
2022-12-12T17:25:25.464Z,78.61
2022-12-12T17:27:57.729Z,78.92
2022-12-12T17:30:58.567Z,78.96
2022-12-12T17:33:31.259Z,80.09
2022-12-12T17:36:26.253Z,80.70
2022-12-12T17:39:24.931Z,80.52
2022-12-12T17:42:08.576Z,79.97
2022-12-12T17:45:01.333Z,79.71
2022-12-12T17:47:33.296Z,79.04
2022-12-12T17:50:20.109Z,79.09
2022-12-12T17:52:57.703Z,79.75
2022-12-12T17:55:54.445Z,80.59
2022-12-12T17:58:29.449Z,80.92
2022-12-12T18:01:04.952Z,81.45
2022-12-12T18:03:43.552Z,80.86
2022-12-12T18:06:21.861Z,80.47
2022-12-12T18:08:55.155Z,80.46
2022-12-12T18:11:45.996Z,80.62
2022-12-12T18:14:49.365Z,80.97
2022-12-12T18:17:18.956Z,80.88
2022-12-12T18:19:53.291Z,80.67
2022-12-12T18:22:22.388Z,80.80
2022-12-12T18:24:52.207Z,80.83
2022-12-12T18:27:38.197Z,80.29
2022-12-12T18:30:10.773Z,78.73
2022-12-12T18:33:08.846Z,78.07
2022-12-12T18:35:44.191Z,77.82
2022-12-12T18:38:17.077Z,77.37
2022-12-12T18:40:54.162Z,75.75
2022-12-12T18:43:24.465Z,75.36
2022-12-12T18:45:55.815Z,76.07
2022-12-12T18:48:26.573Z,77.33
2022-12-12T18:51:06.415Z,77.55
2022-12-12T18:53:37.256Z,77.58
2022-12-12T18:56:13.714Z,77.88
2022-12-12T18:58:45.074Z,78.72
2022-12-12T19:01:34.625Z,80.23
2022-12-12T19:04:22.445Z,81.44
2022-12-12T19:07:01.720Z,81.86
2022-12-12T19:10:01.068Z,81.96
2022-12-12T19:12:30.739Z,81.86
2022-12-12T19:15:16.683Z,82.07
2022-12-12T19:17:52.277Z,82.35
2022-12-12T19:20:37.471Z,82.74
2022-12-12T19:23:10.233Z,81.78
2022-12-12T19:25:42.939Z,81.49
2022-12-12T19:28:22.353Z,80.45
2022-12-12T19:31:15.117Z,79.30
2022-12-12T19:34:07.939Z,78.62
2022-12-12T19:36:38.288Z,78.70
2022-12-12T19:39:24.375Z,79.73
2022-12-12T19:42:07.808Z,80.48
2022-12-12T19:44:43.543Z,79.03
2022-12-12T19:47:16.960Z,78.13
2022-12-12T19:49:55.889Z,77.52
2022-12-12T19:53:05.004Z,78.14
2022-12-12T19:55:48.147Z,78.30
2022-12-12T19:58:27.525Z,78.38
2022-12-12T20:01:06.663Z,77.33
2022-12-12T20:03:39.704Z,77.48
2022-12-12T20:06:16.790Z,77.72
2022-12-12T20:08:56.435Z,76.96
2022-12-12T20:11:49.382Z,77.38
2022-12-12T20:14:21.762Z,78.78
2022-12-12T20:17:20.046Z,79.13
2022-12-12T20:19:57.023Z,79.08
2022-12-12T20:22:48.752Z,79.75
2022-12-12T20:25:26.345Z,80.81
2022-12-12T20:27:59.104Z,81.63
2022-12-12T20:30:40.568Z,82.41
2022-12-12T20:33:25.891Z,82.98
2022-12-12T20:36:17.815Z,83.21
2022-12-12T20:38:55.728Z,82.83
2022-12-12T20:41:48.791Z,82.70
2022-12-12T20:44:48.300Z,82.51
2022-12-12T20:50:42.456Z,82.60
2022-12-12T20:53:36.440Z,82.36
2022-12-12T21:03:02.607Z,82.50
2022-12-12T21:06:10.156Z,82.35
2022-12-12T21:08:43.345Z,81.92
2022-12-12T21:11:48.065Z,82.33
2022-12-12T21:14:23.934Z,82.55
2022-12-12T21:17:05.498Z,82.69
2022-12-12T21:19:40.460Z,82.95
2022-12-12T21:22:12.728Z,82.78
2022-12-12T21:24:52.784Z,82.91
2022-12-12T21:27:38.774Z,83.03
2022-12-12T21:30:22.002Z,83.32
2022-12-12T21:33:04.184Z,82.53
2022-12-12T21:36:10.558Z,82.33
2022-12-12T21:38:43.741Z,82.47
2022-12-12T21:41:30.992Z,82.57
2022-12-12T21:44:32.342Z,82.67
2022-12-12T21:47:43.071Z,82.81
2022-12-12T21:50:18.971Z,82.78
2022-12-12T21:56:25.055Z,82.76
2022-12-12T21:59:16.889Z,83.20
2022-12-12T22:04:57.375Z,83.33
2022-12-12T22:07:28.180Z,83.87
2022-12-12T22:10:14.213Z,83.44
2022-12-12T22:12:57.421Z,82.99
2022-12-12T22:15:32.975Z,84.01
2022-12-12T22:21:15.814Z,84.48
2022-12-12T22:23:54.743Z,82.84
2022-12-12T22:27:05.516Z,80.06
2022-12-12T22:30:14.548Z,78.54
2022-12-12T22:33:11.397Z,79.36
2022-12-12T22:35:54.319Z,78.73
2022-12-12T22:38:25.241Z,78.90
2022-12-12T22:41:39.402Z,79.03
2022-12-12T22:44:31.138Z,78.09
2022-12-12T22:47:25.629Z,78.68
2022-12-12T22:50:26.463Z,79.92
2022-12-12T22:53:20.654Z,79.97
2022-12-12T22:56:14.537Z,80.38
2022-12-12T22:59:11.482Z,81.07
2022-12-12T23:01:51.331Z,81.44
2022-12-12T23:04:28.650Z,81.81
2022-12-12T23:06:59.559Z,81.28
2022-12-12T23:09:58.760Z,81.89
2022-12-12T23:21:00.787Z,81.80
2022-12-12T23:24:31.736Z,80.39
2022-12-12T23:28:40.467Z,80.91
2022-12-12T23:31:46.049Z,81.30
2022-12-12T23:34:17.691Z,81.33
2022-12-12T23:36:45.897Z,81.63
2022-12-12T23:39:14.830Z,81.73
2022-12-12T23:41:43.459Z,81.67
2022-12-12T23:44:14.198Z,81.65
2022-12-12T23:46:42.768Z,82.31
2022-12-12T23:49:15.592Z,82.22
2022-12-12T23:51:45.114Z,81.66
2022-12-12T23:54:15.543Z,81.66
2022-12-12T23:56:43.675Z,81.68
2022-12-12T23:59:17.339Z,81.76
