createdAt,value
2018-07-28T00:01:16.175Z,45.00
2018-07-28T00:03:47.499Z,44.90
2018-07-28T00:06:19.002Z,45.40
2018-07-28T00:08:50.412Z,45.10
2018-07-28T00:11:21.690Z,45.00
2018-07-28T00:13:53.285Z,45.00
2018-07-28T00:16:24.576Z,44.90
2018-07-28T00:18:56.053Z,45.00
2018-07-28T00:21:27.436Z,45.00
2018-07-28T00:23:59.071Z,45.10
2018-07-28T00:26:30.402Z,45.50
2018-07-28T00:29:02.901Z,46.40
2018-07-28T00:31:34.720Z,46.10
2018-07-28T00:34:08.316Z,46.20
2018-07-28T00:36:40.468Z,45.90
2018-07-28T00:39:15.497Z,45.80
2018-07-28T00:41:47.610Z,46.20
2018-07-28T00:44:21.007Z,47.70
2018-07-28T00:46:52.747Z,46.70
2018-07-28T00:49:24.039Z,46.80
2018-07-28T00:51:55.116Z,47.70
2018-07-28T00:54:26.143Z,47.50
2018-07-28T00:56:57.607Z,47.80
2018-07-28T00:59:28.857Z,48.90
2018-07-28T01:02:00.466Z,48.90
2018-07-28T01:04:31.668Z,48.80
2018-07-28T01:07:03.102Z,48.90
2018-07-28T01:09:34.857Z,48.00
2018-07-28T01:12:06.331Z,48.20
2018-07-28T01:14:37.649Z,48.50
2018-07-28T01:17:09.151Z,48.40
2018-07-28T01:19:40.482Z,48.40
2018-07-28T01:22:11.733Z,48.70
2018-07-28T01:24:43.253Z,48.80
2018-07-28T01:27:14.712Z,48.80
2018-07-28T01:29:46.017Z,48.80
2018-07-28T01:32:17.400Z,48.80
2018-07-28T01:34:48.853Z,49.00
2018-07-28T01:37:20.103Z,49.20
2018-07-28T01:39:51.525Z,49.50
2018-07-28T01:42:23.093Z,50.00
2018-07-28T01:44:54.322Z,49.80
2018-07-28T01:47:25.811Z,49.90
2018-07-28T01:52:27.543Z,50.90
2018-07-28T01:54:59.403Z,51.20
2018-07-28T01:57:30.918Z,52.00
2018-07-28T02:00:02.488Z,51.70
2018-07-28T02:02:33.845Z,51.80
2018-07-28T02:05:04.953Z,52.50
2018-07-28T02:07:36.414Z,52.40
2018-07-28T02:10:08.222Z,53.10
2018-07-28T02:12:39.645Z,53.50
2018-07-28T02:15:11.107Z,53.70
2018-07-28T02:17:42.345Z,54.10
2018-07-28T02:20:13.676Z,54.40
2018-07-28T02:22:44.903Z,54.20
2018-07-28T02:25:16.205Z,55.00
2018-07-28T02:27:47.549Z,54.90
2018-07-28T02:30:18.920Z,53.70
2018-07-28T02:35:20.456Z,54.70
2018-07-28T02:37:51.919Z,54.70
2018-07-28T02:40:23.513Z,54.90
2018-07-28T02:42:54.684Z,56.00
2018-07-28T02:45:26.122Z,56.10
2018-07-28T02:47:57.384Z,55.80
2018-07-28T02:50:28.729Z,56.10
2018-07-28T02:53:00.021Z,56.60
2018-07-28T02:55:31.324Z,56.60
2018-07-28T02:58:02.707Z,56.70
2018-07-28T03:03:04.547Z,57.40
2018-07-28T03:05:35.903Z,57.20
2018-07-28T03:11:17.826Z,59.20
2018-07-28T03:13:49.209Z,59.20
2018-07-28T03:21:28.529Z,59.60
2018-07-28T03:23:59.911Z,59.30
2018-07-28T03:29:01.872Z,59.40
2018-07-28T03:31:33.427Z,60.00
2018-07-28T03:34:04.782Z,60.20
2018-07-28T03:39:08.610Z,60.70
2018-07-28T03:41:39.981Z,60.60
2018-07-28T03:44:11.165Z,60.20
2018-07-28T03:46:42.642Z,59.80
2018-07-28T03:51:44.494Z,59.40
2018-07-28T03:54:15.904Z,59.80
2018-07-28T03:56:47.411Z,59.50
2018-07-28T03:59:18.910Z,59.60
2018-07-28T04:01:50.386Z,59.50
2018-07-28T04:04:27.070Z,60.80
2018-07-28T04:06:58.652Z,63.70
2018-07-28T04:12:00.519Z,64.50
2018-07-28T04:14:31.985Z,64.00
2018-07-28T04:19:33.785Z,63.20
2018-07-28T04:22:05.179Z,63.50
2018-07-28T04:24:36.669Z,64.00
2018-07-28T04:27:07.999Z,63.50
2018-07-28T04:32:09.600Z,63.50
2018-07-28T04:34:40.792Z,63.50
2018-07-28T04:37:12.174Z,61.80
2018-07-28T04:42:36.612Z,60.50
2018-07-28T04:45:08.514Z,61.40
2018-07-28T04:50:10.700Z,60.40
2018-07-28T04:55:12.961Z,56.40
2018-07-28T04:57:44.205Z,55.30
2018-07-28T05:00:15.860Z,52.90
2018-07-28T05:02:47.151Z,51.30
2018-07-28T05:05:18.362Z,48.30
2018-07-28T05:07:49.759Z,47.40
2018-07-28T05:10:21.044Z,43.90
2018-07-28T05:12:53.057Z,42.90
2018-07-28T05:15:24.534Z,43.80
2018-07-28T05:17:55.837Z,41.60
2018-07-28T05:20:27.154Z,40.50
2018-07-28T05:22:58.378Z,38.60
2018-07-28T05:25:29.974Z,39.40
2018-07-28T05:28:01.373Z,40.50
2018-07-28T05:30:32.702Z,43.20
2018-07-28T05:33:04.232Z,43.00
2018-07-28T05:35:35.509Z,41.90
2018-07-28T05:38:07.078Z,39.40
2018-07-28T05:40:38.369Z,36.90
2018-07-28T05:43:09.754Z,38.00
2018-07-28T05:45:42.276Z,38.10
2018-07-28T05:48:14.056Z,41.10
2018-07-28T05:50:45.759Z,41.40
2018-07-28T05:53:17.250Z,38.40
2018-07-28T05:55:48.658Z,38.70
2018-07-28T05:58:19.976Z,40.60
2018-07-28T06:00:51.426Z,37.80
2018-07-28T06:03:22.850Z,39.70
2018-07-28T06:05:54.791Z,41.40
2018-07-28T06:08:26.133Z,41.40
2018-07-28T06:10:57.848Z,41.30
2018-07-28T06:13:29.340Z,43.40
2018-07-28T06:16:00.592Z,41.70
2018-07-28T06:18:31.906Z,40.80
2018-07-28T06:21:03.448Z,38.30
2018-07-28T06:23:34.729Z,37.10
2018-07-28T06:26:06.091Z,36.00
2018-07-28T06:28:37.308Z,34.00
2018-07-28T06:31:08.883Z,33.70
2018-07-28T06:33:40.143Z,33.70
2018-07-28T06:38:41.904Z,36.30
2018-07-28T06:41:13.563Z,34.60
2018-07-28T06:43:45.345Z,34.50
2018-07-28T06:46:16.625Z,33.90
2018-07-28T06:48:47.925Z,34.50
2018-07-28T06:51:19.311Z,34.30
2018-07-28T06:53:52.005Z,33.50
2018-07-28T06:56:26.159Z,34.70
2018-07-28T06:58:57.529Z,34.20
2018-07-28T07:01:30.727Z,35.00
2018-07-28T07:04:02.138Z,36.50
2018-07-28T07:09:04.375Z,38.10
2018-07-28T07:11:35.663Z,37.60
2018-07-28T07:14:07.115Z,37.70
2018-07-28T07:16:38.313Z,37.60
2018-07-28T07:19:09.710Z,39.40
2018-07-28T07:21:40.949Z,39.70
2018-07-28T07:24:12.442Z,39.50
2018-07-28T07:26:43.755Z,40.70
2018-07-28T07:29:14.952Z,41.50
2018-07-28T07:31:46.403Z,42.40
2018-07-28T07:34:17.854Z,40.80
2018-07-28T07:36:49.290Z,38.90
2018-07-28T07:39:20.699Z,39.00
2018-07-28T07:41:52.017Z,42.50
2018-07-28T07:44:23.206Z,43.60
2018-07-28T07:46:54.532Z,43.30
2018-07-28T07:49:25.864Z,42.00
2018-07-28T07:51:57.184Z,39.10
2018-07-28T07:54:28.457Z,39.90
2018-07-28T07:57:00.015Z,38.90
2018-07-28T07:59:31.741Z,37.50
2018-07-28T08:02:03.099Z,37.60
2018-07-28T08:04:34.986Z,37.80
2018-07-28T08:07:06.356Z,38.20
2018-07-28T08:09:37.529Z,38.90
2018-07-28T08:12:09.216Z,39.30
2018-07-28T08:14:40.481Z,38.40
2018-07-28T08:17:11.877Z,40.00
2018-07-28T08:19:43.248Z,37.70
2018-07-28T08:22:14.539Z,38.10
2018-07-28T08:24:46.042Z,39.20
2018-07-28T08:27:17.279Z,39.30
2018-07-28T08:29:48.557Z,40.80
2018-07-28T08:32:20.192Z,42.90
2018-07-28T08:34:51.458Z,43.30
2018-07-28T08:37:22.748Z,43.20
2018-07-28T08:39:53.988Z,44.50
2018-07-28T08:42:25.529Z,45.00
2018-07-28T08:44:57.058Z,45.20
2018-07-28T08:47:29.397Z,45.70
2018-07-28T08:50:00.833Z,46.80
2018-07-28T08:52:32.126Z,47.10
2018-07-28T08:55:03.401Z,48.20
2018-07-28T08:57:34.692Z,48.30
2018-07-28T09:00:07.197Z,48.50
2018-07-28T09:02:38.545Z,49.40
2018-07-28T09:05:09.928Z,49.30
2018-07-28T09:07:41.259Z,50.70
2018-07-28T09:10:12.723Z,50.70
2018-07-28T09:13:30.575Z,50.00
2018-07-28T09:16:01.984Z,52.20
2018-07-28T09:18:33.394Z,51.90
2018-07-28T09:21:04.858Z,51.80
2018-07-28T09:23:38.071Z,50.70
2018-07-28T09:26:13.707Z,49.30
2018-07-28T09:28:44.986Z,49.50
2018-07-28T09:31:16.344Z,48.50
2018-07-28T09:33:47.606Z,48.50
2018-07-28T09:36:18.955Z,49.70
2018-07-28T09:38:50.241Z,48.80
2018-07-28T09:41:23.453Z,50.30
2018-07-28T09:43:54.718Z,50.50
2018-07-28T09:46:28.926Z,50.60
2018-07-28T09:49:00.440Z,51.20
2018-07-28T09:51:32.484Z,51.20
2018-07-28T09:54:03.749Z,50.60
2018-07-28T09:56:35.000Z,51.20
2018-07-28T09:59:06.464Z,50.60
2018-07-28T10:01:38.034Z,50.10
2018-07-28T10:04:09.310Z,49.60
2018-07-28T10:06:40.760Z,50.30
2018-07-28T10:09:13.680Z,49.80
2018-07-28T10:11:45.598Z,50.30
2018-07-28T10:14:16.952Z,50.80
2018-07-28T10:16:48.176Z,50.80
2018-07-28T10:19:19.572Z,50.90
2018-07-28T10:21:50.877Z,51.60
2018-07-28T10:24:22.261Z,52.20
2018-07-28T10:26:53.697Z,52.80
2018-07-28T10:29:24.962Z,52.30
2018-07-28T10:31:56.517Z,53.00
2018-07-28T10:34:27.741Z,53.10
2018-07-28T10:36:59.153Z,53.20
2018-07-28T10:39:30.442Z,53.30
2018-07-28T10:42:01.906Z,54.30
2018-07-28T10:44:33.238Z,53.70
2018-07-28T10:47:04.474Z,54.00
2018-07-28T10:49:36.257Z,54.90
2018-07-28T10:52:07.574Z,56.40
2018-07-28T10:54:38.912Z,58.40
2018-07-28T10:57:10.224Z,59.60
2018-07-28T10:59:41.568Z,60.70
2018-07-28T11:02:13.359Z,61.60
2018-07-28T11:04:44.729Z,63.30
2018-07-28T11:07:16.073Z,64.70
2018-07-28T11:09:47.285Z,66.70
2018-07-28T11:12:18.681Z,67.20
2018-07-28T11:14:49.906Z,69.30
2018-07-28T11:17:21.289Z,71.00
2018-07-28T11:22:22.957Z,70.40
2018-07-28T11:24:54.341Z,70.50
2018-07-28T11:27:25.887Z,71.90
2018-07-28T11:29:57.373Z,70.60
2018-07-28T11:32:38.880Z,70.70
2018-07-28T11:35:20.161Z,69.80
2018-07-28T11:38:05.723Z,68.00
2018-07-28T11:40:47.429Z,68.90
2018-07-28T11:43:28.789Z,72.50
2018-07-28T11:46:00.287Z,73.10
2018-07-28T11:48:31.716Z,72.50
2018-07-28T11:51:03.165Z,72.60
2018-07-28T11:53:34.497Z,72.70
2018-07-28T11:56:06.225Z,72.50
2018-07-28T11:58:38.086Z,74.40
2018-07-28T12:01:09.336Z,74.00
2018-07-28T12:03:45.344Z,73.40
2018-07-28T12:06:16.621Z,71.00
2018-07-28T12:08:48.216Z,68.70
2018-07-28T12:11:19.402Z,67.70
2018-07-28T12:14:04.750Z,69.30
2018-07-28T12:16:36.337Z,67.90
2018-07-28T12:19:07.960Z,67.10
2018-07-28T12:21:39.352Z,67.00
2018-07-28T12:24:10.630Z,67.80
2018-07-28T12:26:42.199Z,66.00
2018-07-28T12:29:13.518Z,67.60
2018-07-28T12:31:45.283Z,67.60
2018-07-28T12:34:16.642Z,61.50
2018-07-28T12:36:48.091Z,59.30
2018-07-28T12:39:19.408Z,61.30
2018-07-28T12:41:50.607Z,62.80
2018-07-28T12:44:22.322Z,63.40
2018-07-28T12:46:53.679Z,57.60
2018-07-28T12:49:25.166Z,58.50
2018-07-28T12:51:56.631Z,55.50
2018-07-28T12:54:27.936Z,54.90
2018-07-28T12:56:59.261Z,55.50
2018-07-28T12:59:30.637Z,57.10
2018-07-28T13:02:02.988Z,55.20
2018-07-28T13:04:34.225Z,55.00
2018-07-28T13:07:05.622Z,50.60
2018-07-28T13:09:36.913Z,52.30
2018-07-28T13:12:08.230Z,51.20
2018-07-28T13:14:48.955Z,53.60
2018-07-28T13:17:20.219Z,50.60
2018-07-28T13:19:51.589Z,51.40
2018-07-28T13:22:23.066Z,52.50
2018-07-28T13:24:54.210Z,52.10
2018-07-28T13:27:27.808Z,50.40
2018-07-28T13:29:59.295Z,49.80
2018-07-28T13:32:30.733Z,47.90
2018-07-28T13:35:02.172Z,48.60
2018-07-28T13:37:33.848Z,48.80
2018-07-28T13:40:05.242Z,49.20
2018-07-28T13:42:36.798Z,47.60
2018-07-28T13:45:08.698Z,48.40
2018-07-28T13:47:40.073Z,46.90
2018-07-28T13:50:11.652Z,45.10
2018-07-28T13:52:43.168Z,48.00
2018-07-28T13:55:14.736Z,45.90
2018-07-28T13:57:46.200Z,47.90
2018-07-28T14:00:17.729Z,48.10
2018-07-28T14:02:49.337Z,46.40
2018-07-28T14:05:20.762Z,47.00
2018-07-28T14:07:52.131Z,47.40
2018-07-28T14:10:23.402Z,46.30
2018-07-28T14:12:54.686Z,46.90
2018-07-28T14:15:26.046Z,47.00
2018-07-28T14:17:57.576Z,48.60
2018-07-28T14:20:29.078Z,49.80
2018-07-28T14:23:00.460Z,49.20
2018-07-28T14:25:31.871Z,48.20
2018-07-28T14:28:03.293Z,46.00
2018-07-28T14:30:34.812Z,45.80
2018-07-28T14:33:06.154Z,45.00
2018-07-28T14:35:37.463Z,43.80
2018-07-28T14:38:14.472Z,44.60
2018-07-28T14:40:46.796Z,46.20
2018-07-28T14:43:18.077Z,49.40
2018-07-28T14:45:49.902Z,53.00
2018-07-28T14:48:21.649Z,55.60
2018-07-28T14:50:53.405Z,62.60
2018-07-28T14:53:25.344Z,70.20
2018-07-28T14:55:58.000Z,73.00
2018-07-28T14:58:29.226Z,78.60
2018-07-28T15:01:00.701Z,78.60
2018-07-28T15:03:32.005Z,80.70
2018-07-28T15:06:03.589Z,81.10
2018-07-28T15:08:34.957Z,80.80
2018-07-28T15:13:36.797Z,82.60
2018-07-28T15:16:08.181Z,84.20
2018-07-28T15:18:39.392Z,83.10
2018-07-28T15:21:10.895Z,82.70
2018-07-28T15:26:13.092Z,82.60
2018-07-28T15:28:44.426Z,84.20
2018-07-28T15:31:15.807Z,85.20
2018-07-28T15:33:47.098Z,86.20
2018-07-28T15:36:18.429Z,84.50
2018-07-28T15:38:49.573Z,84.80
2018-07-28T15:41:21.107Z,85.00
2018-07-28T15:43:52.526Z,85.10
2018-07-28T15:46:25.195Z,84.40
2018-07-28T15:48:56.566Z,83.30
2018-07-28T15:51:30.679Z,83.10
2018-07-28T15:54:02.115Z,83.40
2018-07-28T15:56:34.095Z,84.50
2018-07-28T15:59:05.572Z,83.00
2018-07-28T16:01:37.120Z,83.00
2018-07-28T16:04:08.472Z,83.70
2018-07-28T16:06:39.775Z,81.90
2018-07-28T16:09:12.192Z,81.20
2018-07-28T16:11:43.639Z,81.20
2018-07-28T16:14:14.894Z,78.30
2018-07-28T16:19:16.680Z,75.90
2018-07-28T16:24:18.534Z,74.50
2018-07-28T16:26:49.801Z,73.70
2018-07-28T16:29:21.618Z,73.60
2018-07-28T16:32:04.054Z,73.60
2018-07-28T16:34:35.475Z,74.10
2018-07-28T16:37:06.912Z,72.70
2018-07-28T16:39:38.284Z,73.50
2018-07-28T16:42:09.593Z,73.70
2018-07-28T16:44:41.612Z,73.80
2018-07-28T16:47:13.018Z,73.80
2018-07-28T16:49:44.427Z,71.80
2018-07-28T16:52:15.906Z,73.50
2018-07-28T16:54:58.815Z,72.70
2018-07-28T16:57:30.145Z,70.20
2018-07-28T17:00:01.542Z,72.00
2018-07-28T17:02:32.795Z,72.60
2018-07-28T17:05:04.243Z,71.50
2018-07-28T17:07:35.892Z,71.70
2018-07-28T17:10:07.634Z,72.00
2018-07-28T17:12:39.653Z,72.50
2018-07-28T17:15:11.646Z,71.60
2018-07-28T17:17:43.136Z,71.50
2018-07-28T17:20:14.453Z,71.10
2018-07-28T17:22:46.316Z,70.70
2018-07-28T17:25:17.617Z,69.90
2018-07-28T17:27:49.190Z,70.10
2018-07-28T17:30:21.459Z,69.20
2018-07-28T17:32:52.736Z,69.40
2018-07-28T17:35:24.066Z,68.50
2018-07-28T17:37:55.476Z,67.90
2018-07-28T17:40:27.046Z,64.60
2018-07-28T17:42:58.244Z,63.70
2018-07-28T17:45:29.588Z,61.80
2018-07-28T17:48:01.116Z,61.50
2018-07-28T17:50:32.898Z,62.60
2018-07-28T17:53:04.188Z,61.10
2018-07-28T17:55:35.426Z,63.40
2018-07-28T17:58:06.940Z,62.00
2018-07-28T18:00:38.378Z,62.90
2018-07-28T18:03:09.669Z,63.20
2018-07-28T18:05:42.100Z,61.60
2018-07-28T18:08:13.632Z,62.70
2018-07-28T18:10:46.364Z,63.50
2018-07-28T18:13:17.756Z,63.20
2018-07-28T18:15:49.437Z,63.20
2018-07-28T18:18:20.688Z,61.00
2018-07-28T18:21:19.646Z,60.90
2018-07-28T18:23:50.944Z,60.50
2018-07-28T18:26:22.306Z,61.70
2018-07-28T18:31:25.895Z,61.20
2018-07-28T18:33:57.360Z,60.70
2018-07-28T18:36:32.081Z,58.80
2018-07-28T18:41:34.942Z,60.80
2018-07-28T18:44:06.311Z,60.30
2018-07-28T18:46:37.735Z,60.80
2018-07-28T18:49:11.134Z,61.30
2018-07-28T18:51:42.516Z,60.30
2018-07-28T18:54:13.767Z,59.70
2018-07-28T18:56:45.186Z,59.10
2018-07-28T18:59:16.362Z,60.00
2018-07-28T19:01:47.785Z,60.60
2018-07-28T19:04:19.062Z,62.20
2018-07-28T19:06:50.580Z,63.30
2018-07-28T19:09:26.362Z,62.80
2018-07-28T19:11:57.780Z,63.00
2018-07-28T19:14:33.792Z,63.40
2018-07-28T19:17:05.335Z,62.50
2018-07-28T19:19:36.853Z,62.80
2018-07-28T19:22:13.005Z,63.70
2018-07-28T19:24:44.509Z,63.00
2018-07-28T19:27:21.961Z,61.70
2018-07-28T19:29:53.212Z,62.80
2018-07-28T19:32:24.463Z,63.30
2018-07-28T19:34:55.874Z,63.40
2018-07-28T19:37:28.237Z,63.90
2018-07-28T19:39:59.929Z,62.40
2018-07-28T19:42:35.801Z,62.10
2018-07-28T19:45:07.184Z,61.60
2018-07-28T19:47:38.541Z,61.50
2018-07-28T19:50:09.793Z,61.50
2018-07-28T19:52:41.560Z,63.30
2018-07-28T19:55:12.745Z,63.50
2018-07-28T19:57:44.182Z,62.50
2018-07-28T20:00:15.513Z,63.00
2018-07-28T20:02:46.817Z,64.50
2018-07-28T20:05:18.770Z,63.70
2018-07-28T20:07:51.716Z,64.50
2018-07-28T20:12:57.929Z,64.00
2018-07-28T20:15:29.339Z,64.30
2018-07-28T20:18:00.696Z,65.70
2018-07-28T20:20:32.027Z,64.70
2018-07-28T20:23:03.305Z,66.20
2018-07-28T20:28:05.236Z,66.60
2018-07-28T20:30:36.607Z,65.90
2018-07-28T20:33:08.375Z,66.10
2018-07-28T20:35:39.720Z,67.10
2018-07-28T20:38:11.168Z,64.80
2018-07-28T20:40:43.559Z,65.80
2018-07-28T20:43:15.128Z,65.10
2018-07-28T20:45:47.240Z,65.90
2018-07-28T20:48:18.552Z,64.70
2018-07-28T20:50:49.888Z,65.50
2018-07-28T20:53:21.498Z,64.50
2018-07-28T20:55:52.934Z,63.30
2018-07-28T20:58:24.411Z,65.50
2018-07-28T21:00:55.821Z,64.10
2018-07-28T21:03:27.098Z,64.30
2018-07-28T21:05:58.482Z,65.60
2018-07-28T21:08:30.262Z,65.70
2018-07-28T21:11:01.488Z,65.80
2018-07-28T21:13:32.847Z,65.20
2018-07-28T21:16:04.149Z,65.40
2018-07-28T21:18:35.599Z,64.90
2018-07-28T21:21:07.009Z,65.30
2018-07-28T21:23:38.380Z,65.60
2018-07-28T21:26:09.921Z,65.20
2018-07-28T21:28:41.415Z,65.40
2018-07-28T21:31:12.825Z,66.60
2018-07-28T21:33:44.590Z,66.10
2018-07-28T21:36:15.975Z,68.50
2018-07-28T21:38:47.397Z,70.60
2018-07-28T21:41:18.621Z,72.40
2018-07-28T21:43:50.018Z,71.70
2018-07-28T21:46:21.428Z,72.70
2018-07-28T21:48:52.773Z,73.50
2018-07-28T21:51:24.169Z,73.70
2018-07-28T21:53:55.779Z,73.30
2018-07-28T21:56:30.685Z,74.80
2018-07-28T21:59:02.070Z,72.00
2018-07-28T22:01:35.122Z,70.40
2018-07-28T22:04:06.493Z,71.10
2018-07-28T22:06:37.877Z,74.40
2018-07-28T22:09:09.949Z,74.30
2018-07-28T22:11:41.240Z,73.50
2018-07-28T22:14:12.650Z,73.50
2018-07-28T22:16:44.117Z,73.40
2018-07-28T22:19:15.324Z,73.70
2018-07-28T22:21:47.701Z,73.80
2018-07-28T22:24:19.076Z,76.00
2018-07-28T22:26:50.284Z,76.40
2018-07-28T22:29:21.653Z,75.70
2018-07-28T22:31:52.878Z,75.20
2018-07-28T22:34:24.314Z,75.00
2018-07-28T22:36:55.752Z,75.50
2018-07-28T22:39:27.274Z,75.30
2018-07-28T22:41:58.547Z,76.70
2018-07-28T22:44:29.919Z,76.80
2018-07-28T22:47:01.419Z,76.30
2018-07-28T22:49:32.709Z,75.90
2018-07-28T22:52:04.027Z,76.50
2018-07-28T22:54:35.318Z,76.30
2018-07-28T22:57:06.609Z,76.30
2018-07-28T22:59:37.952Z,76.20
2018-07-28T23:02:09.217Z,76.00
2018-07-28T23:04:40.482Z,76.40
2018-07-28T23:07:11.799Z,76.70
2018-07-28T23:09:43.227Z,77.80
2018-07-28T23:12:14.500Z,77.60
2018-07-28T23:14:45.697Z,77.50
2018-07-28T23:17:17.081Z,77.30
2018-07-28T23:19:52.533Z,77.50
2018-07-28T23:22:23.770Z,78.70
2018-07-28T23:24:55.155Z,77.60
2018-07-28T23:27:26.564Z,77.30
2018-07-28T23:29:57.722Z,77.70
2018-07-28T23:32:29.173Z,76.90
2018-07-28T23:35:00.529Z,77.20
2018-07-28T23:37:32.125Z,77.20
2018-07-28T23:40:03.496Z,77.70
2018-07-28T23:42:35.025Z,77.80
2018-07-28T23:45:07.139Z,78.20
2018-07-28T23:47:38.269Z,80.40
2018-07-28T23:50:10.117Z,81.30
2018-07-28T23:52:41.447Z,81.70
2018-07-28T23:55:12.858Z,80.40
2018-07-28T23:57:44.201Z,79.90
