createdAt,value
2018-11-23T00:00:28.472Z,29.53
2018-11-23T00:02:58.252Z,29.57
2018-11-23T00:05:27.246Z,27.43
2018-11-23T00:07:57.196Z,29.97
2018-11-23T00:10:28.387Z,28.13
2018-11-23T00:12:57.397Z,28.90
2018-11-23T00:15:26.506Z,29.77
2018-11-23T00:17:55.503Z,27.67
2018-11-23T00:20:25.747Z,28.47
2018-11-23T00:22:54.769Z,27.60
2018-11-23T00:25:24.765Z,28.77
2018-11-23T00:27:55.641Z,28.30
2018-11-23T00:30:27.245Z,28.30
2018-11-23T00:32:56.266Z,27.17
2018-11-23T00:35:26.626Z,27.67
2018-11-23T00:37:56.008Z,27.37
2018-11-23T00:40:27.702Z,28.10
2018-11-23T00:42:56.940Z,28.07
2018-11-23T00:45:25.944Z,27.13
2018-11-23T00:47:56.465Z,26.10
2018-11-23T00:50:26.092Z,25.67
2018-11-23T00:52:55.978Z,26.47
2018-11-23T00:55:26.082Z,26.20
2018-11-23T00:57:55.160Z,27.97
2018-11-23T01:00:29.416Z,25.97
2018-11-23T01:02:59.441Z,28.23
2018-11-23T01:05:28.389Z,28.20
2018-11-23T01:07:57.403Z,26.90
2018-11-23T01:10:27.538Z,26.80
2018-11-23T01:12:57.169Z,26.43
2018-11-23T01:15:26.098Z,27.40
2018-11-23T01:17:55.121Z,27.67
2018-11-23T01:20:26.153Z,30.50
2018-11-23T01:22:55.890Z,31.67
2018-11-23T01:25:25.880Z,29.10
2018-11-23T01:27:55.461Z,31.37
2018-11-23T01:30:30.833Z,30.27
2018-11-23T01:33:00.085Z,30.70
2018-11-23T01:35:29.539Z,32.27
2018-11-23T01:37:58.511Z,32.00
2018-11-23T01:40:28.752Z,33.03
2018-11-23T01:42:58.204Z,33.13
2018-11-23T01:45:27.187Z,33.93
2018-11-23T01:47:56.162Z,32.30
2018-11-23T01:50:27.446Z,33.27
2018-11-23T01:52:56.718Z,36.83
2018-11-23T01:55:26.237Z,33.63
2018-11-23T01:57:55.393Z,35.67
2018-11-23T02:00:26.601Z,35.17
2018-11-23T02:02:56.197Z,37.43
2018-11-23T02:05:25.376Z,37.73
2018-11-23T02:07:54.453Z,37.67
2018-11-23T02:10:23.473Z,38.50
2018-11-23T02:12:52.662Z,38.97
2018-11-23T02:15:22.574Z,37.50
2018-11-23T02:17:51.818Z,39.33
2018-11-23T02:20:21.690Z,40.57
2018-11-23T02:22:50.667Z,39.07
2018-11-23T02:25:24.545Z,40.67
2018-11-23T02:27:53.575Z,39.57
2018-11-23T02:30:25.323Z,37.57
2018-11-23T02:32:54.573Z,42.97
2018-11-23T02:35:23.568Z,43.03
2018-11-23T02:37:52.700Z,41.00
2018-11-23T02:40:21.891Z,44.93
2018-11-23T02:42:50.882Z,42.33
2018-11-23T02:45:21.093Z,42.00
2018-11-23T02:47:50.532Z,42.53
2018-11-23T02:50:19.491Z,43.63
2018-11-23T02:52:48.721Z,43.83
2018-11-23T02:55:18.789Z,44.33
2018-11-23T02:57:47.756Z,46.50
2018-11-23T03:00:22.173Z,45.70
2018-11-23T03:02:51.270Z,47.27
2018-11-23T03:05:21.598Z,47.23
2018-11-23T03:07:50.626Z,46.70
2018-11-23T03:10:19.715Z,48.10
2018-11-23T03:12:49.382Z,46.43
2018-11-23T03:15:19.580Z,46.27
2018-11-23T03:17:49.065Z,45.97
2018-11-23T03:20:19.309Z,45.27
2018-11-23T03:22:48.390Z,45.50
2018-11-23T03:25:17.477Z,48.77
2018-11-23T03:27:46.510Z,49.57
2018-11-23T03:30:18.556Z,46.57
2018-11-23T03:32:48.666Z,46.83
2018-11-23T03:35:18.003Z,46.37
2018-11-23T03:37:47.301Z,49.80
2018-11-23T03:40:16.390Z,47.47
2018-11-23T03:42:45.393Z,47.53
2018-11-23T03:45:15.352Z,47.10
2018-11-23T03:47:44.603Z,50.40
2018-11-23T03:50:14.620Z,49.17
2018-11-23T03:52:43.978Z,49.43
2018-11-23T03:55:12.930Z,46.50
2018-11-23T03:57:43.093Z,47.37
2018-11-23T04:00:17.428Z,50.80
2018-11-23T04:02:44.907Z,47.57
2018-11-23T04:05:13.825Z,45.57
2018-11-23T04:07:42.820Z,46.83
2018-11-23T04:10:13.209Z,48.50
2018-11-23T04:12:42.755Z,49.87
2018-11-23T04:15:12.417Z,48.03
2018-11-23T04:17:41.703Z,49.67
2018-11-23T04:20:15.337Z,47.77
2018-11-23T04:22:44.372Z,49.27
2018-11-23T04:25:13.925Z,50.33
2018-11-23T04:27:43.425Z,51.83
2018-11-23T04:30:14.128Z,48.57
2018-11-23T04:32:43.574Z,50.57
2018-11-23T04:35:14.034Z,50.67
2018-11-23T04:37:43.799Z,49.17
2018-11-23T04:40:13.483Z,51.13
2018-11-23T04:42:42.855Z,49.17
2018-11-23T04:45:13.629Z,49.47
2018-11-23T04:47:42.556Z,51.90
2018-11-23T04:50:13.272Z,52.10
2018-11-23T04:52:42.330Z,49.37
2018-11-23T04:55:11.601Z,51.87
2018-11-23T04:57:40.741Z,51.00
2018-11-23T05:00:11.872Z,50.07
2018-11-23T05:02:40.841Z,49.23
2018-11-23T05:05:10.424Z,50.03
2018-11-23T05:07:47.433Z,52.97
2018-11-23T05:10:17.162Z,49.67
2018-11-23T05:12:46.194Z,51.13
2018-11-23T05:15:16.482Z,52.43
2018-11-23T05:17:45.505Z,51.33
2018-11-23T05:20:15.210Z,46.57
2018-11-23T05:22:44.762Z,48.27
2018-11-23T05:25:15.011Z,53.20
2018-11-23T05:27:44.029Z,53.80
2018-11-23T05:30:15.515Z,50.07
2018-11-23T05:32:44.549Z,51.47
2018-11-23T05:35:14.573Z,51.23
2018-11-23T05:37:43.547Z,49.20
2018-11-23T05:40:14.341Z,51.03
2018-11-23T05:42:43.410Z,51.20
2018-11-23T05:45:16.630Z,49.87
2018-11-23T05:47:45.821Z,52.83
2018-11-23T05:50:16.387Z,50.37
2018-11-23T05:52:45.751Z,49.77
2018-11-23T05:55:14.761Z,50.87
2018-11-23T05:57:43.875Z,47.70
2018-11-23T06:00:16.029Z,49.40
2018-11-23T06:02:45.228Z,49.23
2018-11-23T06:05:14.231Z,51.17
2018-11-23T06:07:43.261Z,51.43
2018-11-23T06:10:16.247Z,53.40
2018-11-23T06:12:45.412Z,52.47
2018-11-23T06:15:17.359Z,52.80
2018-11-23T06:17:46.968Z,53.93
2018-11-23T06:20:23.014Z,54.47
2018-11-23T06:22:52.992Z,53.50
2018-11-23T06:25:31.404Z,52.47
2018-11-23T06:28:00.620Z,51.50
2018-11-23T06:30:29.957Z,51.07
2018-11-23T06:33:10.353Z,51.40
2018-11-23T06:35:39.309Z,52.50
2018-11-23T06:38:08.288Z,52.10
2018-11-23T06:40:37.709Z,49.00
2018-11-23T06:43:06.820Z,48.70
2018-11-23T06:45:39.083Z,50.23
2018-11-23T06:48:09.005Z,53.50
2018-11-23T06:50:38.177Z,51.00
2018-11-23T06:53:07.651Z,52.10
2018-11-23T06:55:36.713Z,52.30
2018-11-23T06:58:05.730Z,52.17
2018-11-23T07:00:34.748Z,50.57
2018-11-23T07:03:03.832Z,50.33
2018-11-23T07:05:32.809Z,50.00
2018-11-23T07:08:01.826Z,51.87
2018-11-23T07:10:30.777Z,51.73
2018-11-23T07:12:59.767Z,51.53
2018-11-23T07:15:28.966Z,51.67
2018-11-23T07:17:58.005Z,53.60
2018-11-23T07:20:27.138Z,50.93
2018-11-23T07:22:56.116Z,52.80
2018-11-23T07:25:25.067Z,52.07
2018-11-23T07:27:54.275Z,51.90
2018-11-23T07:30:25.645Z,52.80
2018-11-23T07:32:54.598Z,50.97
2018-11-23T07:35:23.587Z,52.77
2018-11-23T07:37:53.253Z,50.87
2018-11-23T07:40:36.486Z,54.37
2018-11-23T07:43:05.508Z,51.77
2018-11-23T07:45:34.483Z,52.33
2018-11-23T07:48:03.492Z,51.23
2018-11-23T07:50:32.451Z,52.20
2018-11-23T07:53:01.755Z,51.97
2018-11-23T07:55:30.776Z,50.93
2018-11-23T07:57:59.766Z,51.40
2018-11-23T08:00:29.800Z,52.10
2018-11-23T08:02:58.928Z,50.63
2018-11-23T08:05:28.007Z,53.43
2018-11-23T08:07:56.985Z,50.67
2018-11-23T08:10:25.393Z,52.60
2018-11-23T08:12:55.065Z,50.63
2018-11-23T08:15:25.331Z,51.83
2018-11-23T08:17:54.459Z,48.93
2018-11-23T08:20:24.499Z,50.03
2018-11-23T08:22:53.665Z,48.43
2018-11-23T08:25:23.805Z,49.20
2018-11-23T08:27:54.071Z,49.10
2018-11-23T08:30:26.521Z,47.87
2018-11-23T08:32:55.999Z,49.50
2018-11-23T08:35:24.917Z,49.77
2018-11-23T08:37:53.977Z,48.33
2018-11-23T08:40:24.320Z,49.90
2018-11-23T08:42:55.123Z,49.80
2018-11-23T08:45:25.329Z,49.13
2018-11-23T08:47:54.249Z,48.37
2018-11-23T08:50:30.574Z,47.20
2018-11-23T08:52:59.850Z,48.80
2018-11-23T08:55:28.906Z,46.97
2018-11-23T08:57:58.090Z,48.07
2018-11-23T09:00:28.268Z,48.33
2018-11-23T09:02:59.768Z,50.57
2018-11-23T09:05:28.730Z,46.30
2018-11-23T09:07:58.226Z,46.60
2018-11-23T09:10:28.880Z,47.43
2018-11-23T09:12:59.828Z,47.50
2018-11-23T09:15:30.080Z,47.20
2018-11-23T09:17:59.061Z,48.80
2018-11-23T09:20:28.076Z,44.50
2018-11-23T09:22:56.998Z,47.37
2018-11-23T09:25:25.997Z,45.13
2018-11-23T09:27:56.074Z,45.23
2018-11-23T09:30:26.117Z,45.80
2018-11-23T09:32:55.719Z,46.53
2018-11-23T09:35:24.951Z,43.53
2018-11-23T09:37:54.091Z,45.70
2018-11-23T09:40:25.560Z,45.93
2018-11-23T09:42:54.976Z,45.43
2018-11-23T09:45:25.528Z,46.50
2018-11-23T09:47:56.449Z,47.20
2018-11-23T09:50:26.115Z,42.93
2018-11-23T09:52:56.180Z,45.37
2018-11-23T09:55:26.012Z,44.07
2018-11-23T09:57:55.008Z,41.67
2018-11-23T10:00:25.330Z,43.77
2018-11-23T10:02:55.212Z,42.23
2018-11-23T10:05:24.852Z,42.50
2018-11-23T10:07:55.322Z,43.17
2018-11-23T10:10:24.950Z,44.30
2018-11-23T10:12:54.118Z,40.80
2018-11-23T10:15:24.153Z,42.87
2018-11-23T10:17:54.174Z,41.87
2018-11-23T10:20:27.809Z,40.97
2018-11-23T10:22:56.781Z,41.70
2018-11-23T10:25:28.089Z,42.40
2018-11-23T10:27:57.428Z,41.03
2018-11-23T10:30:30.928Z,39.90
2018-11-23T10:33:01.237Z,41.73
2018-11-23T10:35:30.357Z,41.07
2018-11-23T10:38:00.908Z,40.60
2018-11-23T10:40:31.463Z,40.03
2018-11-23T10:43:00.693Z,40.27
2018-11-23T10:45:30.910Z,40.10
2018-11-23T10:48:01.433Z,38.67
2018-11-23T10:50:33.856Z,38.53
2018-11-23T10:53:02.819Z,40.83
2018-11-23T10:55:33.164Z,40.63
2018-11-23T10:58:02.175Z,37.73
2018-11-23T11:00:36.470Z,39.70
2018-11-23T11:03:10.712Z,38.67
2018-11-23T11:05:45.016Z,38.17
2018-11-23T11:08:14.019Z,38.73
2018-11-23T11:10:43.012Z,36.43
2018-11-23T11:13:12.090Z,36.27
2018-11-23T11:15:41.109Z,34.73
2018-11-23T11:18:10.064Z,37.47
2018-11-23T11:20:39.031Z,36.33
2018-11-23T11:23:08.054Z,36.67
2018-11-23T11:25:37.012Z,36.10
2018-11-23T11:28:05.966Z,36.30
2018-11-23T11:30:34.968Z,36.87
2018-11-23T11:33:03.929Z,35.07
2018-11-23T11:35:33.035Z,35.23
2018-11-23T11:38:01.999Z,35.40
2018-11-23T11:40:30.933Z,34.97
2018-11-23T11:42:59.905Z,35.93
2018-11-23T11:45:28.952Z,35.00
2018-11-23T11:47:57.972Z,32.87
2018-11-23T11:50:27.010Z,34.80
2018-11-23T11:52:56.027Z,36.43
2018-11-23T11:55:24.999Z,36.80
2018-11-23T11:57:54.004Z,36.37
2018-11-23T12:00:24.210Z,34.90
2018-11-23T12:02:53.481Z,36.83
2018-11-23T12:05:22.459Z,35.10
2018-11-23T12:07:51.436Z,36.53
2018-11-23T12:10:22.200Z,35.53
2018-11-23T12:12:51.298Z,37.93
2018-11-23T12:15:20.277Z,36.87
2018-11-23T12:17:49.267Z,36.97
2018-11-23T12:20:19.784Z,36.40
2018-11-23T12:22:48.960Z,36.70
2018-11-23T12:25:18.483Z,38.43
2018-11-23T12:27:47.609Z,38.97
2018-11-23T12:30:18.360Z,37.73
2018-11-23T12:32:48.497Z,38.50
2018-11-23T12:35:18.720Z,39.33
2018-11-23T12:37:54.447Z,39.10
2018-11-23T12:40:23.391Z,41.73
2018-11-23T12:42:52.511Z,38.73
2018-11-23T12:45:22.801Z,38.63
2018-11-23T12:47:51.877Z,39.07
2018-11-23T12:50:22.159Z,37.90
2018-11-23T12:52:51.145Z,40.90
2018-11-23T12:55:20.521Z,39.77
2018-11-23T12:57:49.535Z,41.33
2018-11-23T13:00:24.891Z,39.63
2018-11-23T13:03:08.412Z,39.63
2018-11-23T13:05:37.609Z,38.87
2018-11-23T13:08:07.370Z,41.50
2018-11-23T13:10:36.289Z,41.10
2018-11-23T13:13:05.276Z,41.57
2018-11-23T13:15:34.314Z,41.70
2018-11-23T13:18:03.403Z,42.20
2018-11-23T13:20:32.341Z,41.87
2018-11-23T13:23:01.378Z,40.77
2018-11-23T13:25:31.723Z,43.70
2018-11-23T13:28:00.848Z,44.13
2018-11-23T13:30:36.754Z,43.43
2018-11-23T13:33:05.678Z,44.50
2018-11-23T13:35:34.796Z,44.67
2018-11-23T13:38:03.809Z,41.80
2018-11-23T13:40:32.764Z,42.57
2018-11-23T13:43:02.100Z,43.23
2018-11-23T13:45:32.717Z,44.43
2018-11-23T13:48:01.692Z,41.93
2018-11-23T13:50:30.679Z,43.63
2018-11-23T13:53:01.277Z,43.73
2018-11-23T13:55:30.376Z,41.27
2018-11-23T13:57:59.409Z,43.67
2018-11-23T14:00:29.443Z,43.87
2018-11-23T14:02:58.590Z,43.77
2018-11-23T14:05:29.016Z,42.47
2018-11-23T14:07:59.056Z,43.47
2018-11-23T14:10:28.890Z,46.93
2018-11-23T14:12:57.991Z,44.30
2018-11-23T14:15:28.433Z,45.70
2018-11-23T14:17:58.310Z,45.50
2018-11-23T14:20:28.023Z,45.10
2018-11-23T14:22:57.071Z,45.67
2018-11-23T14:25:27.308Z,45.70
2018-11-23T14:27:56.516Z,46.80
2018-11-23T14:30:28.856Z,47.43
2018-11-23T14:32:58.080Z,49.50
2018-11-23T14:35:28.590Z,46.57
2018-11-23T14:37:58.438Z,47.27
2018-11-23T14:40:27.330Z,46.87
2018-11-23T14:42:57.207Z,47.07
2018-11-23T14:45:32.045Z,45.67
2018-11-23T14:48:03.571Z,47.27
2018-11-23T14:50:33.932Z,46.67
2018-11-23T14:53:03.018Z,48.97
2018-11-23T14:55:32.337Z,49.10
2018-11-23T14:58:01.410Z,50.63
2018-11-23T15:00:33.683Z,49.70
2018-11-23T15:03:04.495Z,50.17
2018-11-23T15:05:33.821Z,47.80
2018-11-23T15:08:02.866Z,50.63
2018-11-23T15:10:32.788Z,51.43
2018-11-23T15:13:02.867Z,51.43
2018-11-23T15:15:33.636Z,50.13
2018-11-23T15:18:02.699Z,50.60
2018-11-23T15:20:34.270Z,47.50
2018-11-23T15:23:07.275Z,47.63
2018-11-23T15:25:36.329Z,50.40
2018-11-23T15:28:06.240Z,52.00
2018-11-23T15:30:36.300Z,49.23
2018-11-23T15:33:06.060Z,48.37
2018-11-23T15:35:36.332Z,46.83
2018-11-23T15:38:10.244Z,46.90
2018-11-23T15:40:35.994Z,48.00
2018-11-23T15:43:06.742Z,47.83
2018-11-23T15:45:37.070Z,47.30
2018-11-23T15:48:07.348Z,47.50
2018-11-23T15:50:38.851Z,48.60
2018-11-23T15:53:09.673Z,47.23
2018-11-23T15:55:39.237Z,50.57
2018-11-23T15:58:11.866Z,49.87
2018-11-23T16:00:42.190Z,46.20
2018-11-23T16:03:12.456Z,48.67
2018-11-23T16:05:41.492Z,49.53
2018-11-23T16:08:14.032Z,47.80
2018-11-23T16:10:43.048Z,49.37
2018-11-23T16:13:12.486Z,45.93
2018-11-23T16:15:41.489Z,44.87
2018-11-23T16:18:11.020Z,45.77
2018-11-23T16:20:42.210Z,46.50
2018-11-23T16:23:12.557Z,47.13
2018-11-23T16:25:42.411Z,47.13
2018-11-23T16:28:12.260Z,49.20
2018-11-23T16:30:42.728Z,48.40
2018-11-23T16:33:15.123Z,50.00
2018-11-23T16:35:44.367Z,53.20
2018-11-23T16:38:15.947Z,51.07
2018-11-23T16:40:53.043Z,49.77
2018-11-23T16:43:22.018Z,50.77
2018-11-23T16:45:51.110Z,48.03
2018-11-23T16:48:20.894Z,50.60
2018-11-23T16:50:50.935Z,50.40
2018-11-23T16:53:20.109Z,50.60
2018-11-23T16:55:49.105Z,49.60
2018-11-23T16:58:18.176Z,49.50
2018-11-23T17:00:47.920Z,52.43
2018-11-23T17:03:18.554Z,49.50
2018-11-23T17:05:49.166Z,48.13
2018-11-23T17:08:18.190Z,49.43
2018-11-23T17:10:48.045Z,50.17
2018-11-23T17:13:17.052Z,49.80
2018-11-23T17:15:46.970Z,53.57
2018-11-23T17:18:15.921Z,51.20
2018-11-23T17:20:45.017Z,48.73
2018-11-23T17:23:14.370Z,50.70
2018-11-23T17:25:43.362Z,50.90
2018-11-23T17:28:12.690Z,51.03
2018-11-23T17:30:41.639Z,51.33
2018-11-23T17:33:10.551Z,51.17
2018-11-23T17:35:39.544Z,50.60
2018-11-23T17:38:08.470Z,55.23
2018-11-23T17:40:53.880Z,51.37
2018-11-23T17:43:22.915Z,48.93
2018-11-23T17:45:51.853Z,57.27
2018-11-23T17:48:20.994Z,49.37
2018-11-23T17:50:50.395Z,57.40
2018-11-23T17:53:19.689Z,50.47
2018-11-23T17:55:49.364Z,48.17
2018-11-23T17:58:18.392Z,48.67
2018-11-23T18:00:47.404Z,49.83
2018-11-23T18:03:16.573Z,50.63
2018-11-23T18:05:45.672Z,49.70
2018-11-23T18:08:14.712Z,51.50
2018-11-23T18:10:43.842Z,49.60
2018-11-23T18:13:12.892Z,49.30
2018-11-23T18:15:41.981Z,50.67
2018-11-23T18:18:11.067Z,49.77
2018-11-23T18:20:40.148Z,50.23
2018-11-23T18:23:09.246Z,48.27
2018-11-23T18:25:40.380Z,49.77
2018-11-23T18:28:10.249Z,49.87
2018-11-23T18:30:39.307Z,51.33
2018-11-23T18:33:08.608Z,51.63
2018-11-23T18:35:37.635Z,49.10
2018-11-23T18:38:06.679Z,49.63
2018-11-23T18:40:37.389Z,48.37
2018-11-23T18:43:05.716Z,50.00
2018-11-23T18:45:34.665Z,49.47
2018-11-23T18:48:03.681Z,49.77
2018-11-23T18:50:32.676Z,47.77
2018-11-23T18:53:02.362Z,49.37
2018-11-23T18:55:31.302Z,50.37
2018-11-23T18:58:00.274Z,48.60
2018-11-23T19:00:29.478Z,48.20
2018-11-23T19:02:58.426Z,49.17
2018-11-23T19:05:28.064Z,49.10
2018-11-23T19:07:56.976Z,50.37
2018-11-23T19:10:25.920Z,49.10
2018-11-23T19:12:55.017Z,49.80
2018-11-23T19:15:25.640Z,51.43
2018-11-23T19:17:53.246Z,50.17
2018-11-23T19:20:23.313Z,50.67
2018-11-23T19:22:53.538Z,48.30
2018-11-23T19:25:22.599Z,53.40
2018-11-23T19:27:51.642Z,50.13
2018-11-23T19:30:28.073Z,49.30
2018-11-23T19:32:51.290Z,49.37
2018-11-23T19:35:20.315Z,51.57
2018-11-23T19:37:49.243Z,52.07
2018-11-23T19:40:18.275Z,49.90
2018-11-23T19:42:47.418Z,50.93
2018-11-23T19:45:16.994Z,51.70
2018-11-23T19:47:46.031Z,50.97
2018-11-23T19:50:17.011Z,51.00
2018-11-23T19:52:46.511Z,50.47
2018-11-23T19:55:16.636Z,51.80
2018-11-23T19:57:46.739Z,54.33
2018-11-23T20:00:22.915Z,55.53
2018-11-23T20:02:51.983Z,53.23
2018-11-23T20:05:21.422Z,56.37
2018-11-23T20:07:52.238Z,54.63
2018-11-23T20:10:21.971Z,52.27
2018-11-23T20:12:52.292Z,52.90
2018-11-23T20:15:21.349Z,53.43
2018-11-23T20:17:50.384Z,53.87
2018-11-23T20:20:19.576Z,54.77
2018-11-23T20:22:49.564Z,53.97
2018-11-23T20:25:19.802Z,52.67
2018-11-23T20:27:50.216Z,53.60
2018-11-23T20:30:19.909Z,53.77
2018-11-23T20:32:48.928Z,53.47
2018-11-23T20:35:20.201Z,56.33
2018-11-23T20:37:49.224Z,52.43
2018-11-23T20:40:20.350Z,53.17
2018-11-23T20:42:49.439Z,51.63
2018-11-23T20:45:18.469Z,53.53
2018-11-23T20:47:47.611Z,54.57
2018-11-23T20:50:18.544Z,53.87
2018-11-23T20:52:47.799Z,54.67
2018-11-23T20:55:19.813Z,53.33
2018-11-23T20:57:48.795Z,53.23
2018-11-23T21:00:20.294Z,52.00
2018-11-23T21:02:50.201Z,52.97
2018-11-23T21:05:20.444Z,50.90
2018-11-23T21:07:49.939Z,52.53
2018-11-23T21:10:25.501Z,51.90
2018-11-23T21:12:55.656Z,52.87
2018-11-23T21:15:28.345Z,53.27
2018-11-23T21:18:01.646Z,53.13
2018-11-23T21:20:31.372Z,52.20
2018-11-23T21:23:00.387Z,53.93
2018-11-23T21:25:29.337Z,52.23
2018-11-23T21:27:58.728Z,54.10
2018-11-23T21:30:27.779Z,52.57
2018-11-23T21:32:57.227Z,53.17
2018-11-23T21:35:26.233Z,53.60
2018-11-23T21:37:55.911Z,51.63
2018-11-23T21:40:24.873Z,51.73
2018-11-23T21:42:53.914Z,54.70
2018-11-23T21:45:23.627Z,54.10
2018-11-23T21:47:52.719Z,53.93
2018-11-23T21:50:25.407Z,52.23
2018-11-23T21:52:50.880Z,52.27
2018-11-23T21:55:24.419Z,52.80
2018-11-23T21:57:55.556Z,52.23
2018-11-23T22:00:24.548Z,55.27
2018-11-23T22:02:53.639Z,54.77
2018-11-23T22:05:22.952Z,55.50
2018-11-23T22:07:52.048Z,57.53
2018-11-23T22:10:21.144Z,56.93
2018-11-23T22:12:50.295Z,58.47
2018-11-23T22:15:23.224Z,54.33
2018-11-23T22:17:56.328Z,56.20
2018-11-23T22:20:30.792Z,56.53
2018-11-23T22:22:59.729Z,58.23
2018-11-23T22:25:28.689Z,58.00
2018-11-23T22:27:57.670Z,61.13
2018-11-23T22:30:28.951Z,58.60
2018-11-23T22:32:58.224Z,59.40
2018-11-23T22:35:28.344Z,58.80
2018-11-23T22:37:57.929Z,58.93
2018-11-23T22:40:27.552Z,60.60
2018-11-23T22:43:00.140Z,57.97
2018-11-23T22:45:32.575Z,61.50
2018-11-23T22:48:01.537Z,59.43
2018-11-23T22:50:30.703Z,59.63
2018-11-23T22:52:59.845Z,60.97
2018-11-23T22:55:28.856Z,57.73
2018-11-23T22:57:57.933Z,59.60
2018-11-23T23:00:32.515Z,55.63
2018-11-23T23:03:01.502Z,57.67
2018-11-23T23:05:30.443Z,56.00
2018-11-23T23:07:59.818Z,57.13
2018-11-23T23:10:30.890Z,57.80
2018-11-23T23:12:59.900Z,59.50
2018-11-23T23:15:29.011Z,58.80
2018-11-23T23:17:58.111Z,57.90
2018-11-23T23:20:27.511Z,58.20
2018-11-23T23:22:56.516Z,60.17
2018-11-23T23:25:25.489Z,63.00
2018-11-23T23:27:54.462Z,62.97
2018-11-23T23:30:23.487Z,59.17
2018-11-23T23:32:52.445Z,58.40
2018-11-23T23:35:21.445Z,58.57
2018-11-23T23:37:51.702Z,73.10
2018-11-23T23:40:20.658Z,59.73
2018-11-23T23:42:49.652Z,58.60
2018-11-23T23:45:18.985Z,59.60
2018-11-23T23:47:47.990Z,59.87
2018-11-23T23:50:18.928Z,56.80
2018-11-23T23:52:48.096Z,61.37
2018-11-23T23:55:17.158Z,62.20
2018-11-23T23:57:46.792Z,61.23
