createdAt,value
2019-05-03T00:00:13.250Z,72.94
2019-05-03T00:03:20.356Z,73.29
2019-05-03T00:06:27.277Z,75.01
2019-05-03T00:09:34.249Z,72.92
2019-05-03T00:12:42.278Z,72.77
2019-05-03T00:16:06.249Z,72.79
2019-05-03T00:19:13.255Z,72.50
2019-05-03T00:22:21.717Z,74.69
2019-05-03T00:25:28.877Z,74.14
2019-05-03T00:28:35.806Z,72.63
2019-05-03T00:31:42.591Z,73.63
2019-05-03T00:34:52.340Z,71.02
2019-05-03T00:39:13.066Z,71.32
2019-05-03T00:43:05.672Z,71.32
2019-05-03T00:46:12.718Z,69.45
2019-05-03T00:49:22.639Z,69.04
2019-05-03T00:52:31.696Z,68.83
2019-05-03T00:55:38.278Z,68.67
2019-05-03T00:58:49.468Z,68.27
2019-05-03T01:01:55.596Z,68.35
2019-05-03T01:05:02.887Z,68.50
2019-05-03T01:08:10.128Z,68.28
2019-05-03T01:11:17.237Z,67.40
2019-05-03T01:14:24.282Z,70.74
2019-05-03T01:17:32.549Z,68.31
2019-05-03T01:20:42.170Z,67.66
2019-05-03T01:26:28.592Z,69.64
2019-05-03T01:29:35.644Z,68.78
2019-05-03T01:32:42.492Z,68.78
2019-05-03T01:35:49.350Z,68.26
2019-05-03T01:38:56.254Z,68.20
2019-05-03T01:42:03.282Z,69.21
2019-05-03T01:45:11.947Z,68.69
2019-05-03T01:48:29.605Z,69.54
2019-05-03T01:51:52.603Z,68.48
2019-05-03T01:54:59.659Z,69.44
2019-05-03T01:58:06.508Z,70.68
2019-05-03T02:01:19.363Z,70.68
2019-05-03T02:04:35.111Z,72.60
2019-05-03T02:07:42.357Z,71.24
2019-05-03T02:10:49.242Z,71.25
2019-05-03T02:13:56.265Z,70.59
2019-05-03T02:17:03.252Z,70.85
2019-05-03T02:20:10.260Z,71.24
2019-05-03T02:23:17.245Z,67.21
2019-05-03T02:26:24.270Z,67.04
2019-05-03T02:29:32.577Z,66.70
2019-05-03T02:32:39.721Z,65.92
2019-05-03T02:35:47.261Z,65.77
2019-05-03T02:38:54.539Z,65.14
2019-05-03T02:42:10.131Z,64.51
2019-05-03T02:45:11.584Z,64.51
2019-05-03T02:48:20.254Z,63.56
2019-05-03T02:51:26.654Z,63.39
2019-05-03T02:54:35.365Z,61.68
2019-05-03T02:57:42.237Z,61.21
2019-05-03T03:01:02.034Z,61.20
2019-05-03T03:04:09.261Z,59.20
2019-05-03T03:07:16.253Z,60.02
2019-05-03T03:10:26.288Z,60.25
2019-05-03T03:13:36.558Z,59.97
2019-05-03T03:16:45.539Z,60.66
2019-05-03T03:19:55.120Z,60.66
2019-05-03T03:23:00.686Z,60.76
2019-05-03T03:26:07.286Z,62.02
2019-05-03T03:29:16.484Z,61.95
2019-05-03T03:32:29.736Z,62.96
2019-05-03T03:35:40.612Z,62.96
2019-05-03T03:38:47.529Z,64.37
2019-05-03T03:41:55.757Z,64.78
2019-05-03T03:45:06.070Z,64.78
2019-05-03T03:48:15.590Z,65.57
2019-05-03T03:51:22.352Z,66.82
2019-05-03T03:54:30.241Z,66.77
2019-05-03T03:57:37.250Z,68.77
2019-05-03T04:00:46.463Z,68.86
2019-05-03T04:03:52.931Z,68.94
2019-05-03T04:07:01.366Z,68.48
2019-05-03T04:10:08.706Z,69.85
2019-05-03T04:13:17.265Z,69.61
2019-05-03T04:16:26.245Z,71.26
2019-05-03T04:19:36.428Z,70.60
2019-05-03T04:22:45.245Z,70.04
2019-05-03T04:25:52.538Z,71.33
2019-05-03T04:28:59.465Z,72.94
2019-05-03T04:32:09.467Z,72.94
2019-05-03T04:35:16.666Z,73.87
2019-05-03T04:38:25.654Z,73.87
2019-05-03T04:41:32.421Z,72.15
2019-05-03T04:44:40.129Z,72.15
2019-05-03T04:47:47.176Z,72.47
2019-05-03T04:50:55.006Z,72.36
2019-05-03T04:54:20.295Z,72.27
2019-05-03T04:57:39.648Z,72.79
2019-05-03T05:00:36.157Z,72.42
2019-05-03T05:03:45.677Z,72.63
2019-05-03T05:06:52.450Z,72.63
2019-05-03T05:09:58.539Z,72.17
2019-05-03T05:13:05.377Z,72.52
2019-05-03T05:16:12.894Z,71.70
2019-05-03T05:19:25.283Z,70.85
2019-05-03T05:22:34.952Z,69.91
2019-05-03T05:25:50.709Z,70.10
2019-05-03T05:28:59.364Z,69.61
2019-05-03T05:32:06.251Z,68.41
2019-05-03T05:35:14.377Z,67.56
2019-05-03T05:38:21.650Z,67.73
2019-05-03T05:41:30.268Z,67.32
2019-05-03T05:44:37.344Z,67.93
2019-05-03T05:47:45.926Z,68.84
2019-05-03T05:50:55.177Z,69.43
2019-05-03T05:54:02.309Z,70.47
2019-05-03T05:57:14.984Z,70.47
2019-05-03T06:00:32.745Z,69.67
2019-05-03T06:03:40.313Z,72.83
2019-05-03T06:06:58.292Z,71.20
2019-05-03T06:10:16.721Z,71.73
2019-05-03T06:13:31.344Z,69.34
2019-05-03T06:16:45.060Z,70.80
2019-05-03T06:20:02.933Z,70.41
2019-05-03T06:23:14.836Z,70.43
2019-05-03T06:26:38.429Z,69.38
2019-05-03T06:29:47.241Z,69.23
2019-05-03T06:32:55.141Z,69.23
2019-05-03T06:36:02.295Z,67.75
2019-05-03T06:39:10.256Z,66.20
2019-05-03T06:42:19.259Z,67.10
2019-05-03T06:45:25.904Z,66.98
2019-05-03T06:48:34.784Z,66.16
2019-05-03T06:51:45.646Z,66.83
2019-05-03T06:54:50.925Z,66.96
2019-05-03T06:57:58.385Z,65.16
2019-05-03T07:01:14.752Z,65.56
2019-05-03T07:04:24.396Z,66.93
2019-05-03T07:07:44.576Z,65.43
2019-05-03T07:10:54.969Z,66.22
2019-05-03T07:14:01.872Z,66.22
2019-05-03T07:17:08.899Z,65.36
2019-05-03T07:20:16.147Z,66.35
2019-05-03T07:23:24.492Z,66.04
2019-05-03T07:26:31.668Z,72.11
2019-05-03T07:29:38.657Z,72.11
2019-05-03T07:32:47.255Z,77.75
2019-05-03T07:35:54.823Z,77.75
2019-05-03T07:39:02.267Z,79.14
2019-05-03T07:42:10.537Z,77.31
2019-05-03T07:45:18.286Z,78.33
2019-05-03T07:48:25.686Z,79.11
2019-05-03T07:51:34.753Z,78.96
2019-05-03T07:54:41.940Z,78.24
2019-05-03T07:57:53.057Z,77.61
2019-05-03T08:01:09.325Z,76.70
2019-05-03T08:04:15.663Z,77.85
2019-05-03T08:07:23.467Z,75.29
2019-05-03T08:10:34.636Z,73.46
2019-05-03T08:13:41.670Z,71.47
2019-05-03T08:16:48.543Z,70.42
2019-05-03T08:19:59.472Z,69.38
2019-05-03T08:23:25.891Z,69.16
2019-05-03T08:26:21.270Z,69.16
2019-05-03T08:29:28.266Z,65.87
2019-05-03T08:32:46.264Z,64.67
2019-05-03T08:35:55.479Z,65.52
2019-05-03T08:39:06.251Z,65.61
2019-05-03T08:42:19.515Z,65.61
2019-05-03T08:45:26.304Z,63.00
2019-05-03T08:48:35.278Z,62.38
2019-05-03T08:51:41.944Z,61.24
2019-05-03T08:54:48.855Z,59.96
2019-05-03T08:57:55.688Z,58.10
2019-05-03T09:01:02.579Z,58.41
2019-05-03T09:04:12.317Z,58.45
2019-05-03T09:07:19.284Z,59.72
2019-05-03T09:10:30.898Z,55.87
2019-05-03T09:13:56.303Z,55.50
2019-05-03T09:17:04.930Z,51.33
2019-05-03T09:20:12.221Z,48.35
2019-05-03T09:23:19.242Z,47.93
2019-05-03T09:26:29.516Z,49.11
2019-05-03T09:29:43.191Z,45.87
2019-05-03T09:32:45.662Z,43.83
2019-05-03T09:35:55.020Z,46.53
2019-05-03T09:39:02.251Z,45.44
2019-05-03T09:42:10.669Z,44.64
2019-05-03T09:45:17.502Z,44.69
2019-05-03T09:48:25.468Z,43.85
2019-05-03T09:51:34.843Z,45.24
2019-05-03T09:54:54.774Z,43.94
2019-05-03T09:58:02.705Z,39.88
2019-05-03T10:01:10.007Z,38.53
2019-05-03T10:04:18.078Z,42.35
2019-05-03T10:07:25.903Z,40.71
2019-05-03T10:10:35.690Z,44.83
2019-05-03T10:13:42.957Z,41.65
2019-05-03T10:17:05.093Z,40.79
2019-05-03T10:20:15.510Z,38.50
2019-05-03T10:23:24.799Z,41.89
2019-05-03T10:26:31.639Z,38.42
2019-05-03T10:29:38.606Z,39.66
2019-05-03T10:32:48.504Z,39.62
2019-05-03T10:35:55.315Z,39.62
2019-05-03T10:39:02.253Z,35.29
2019-05-03T10:42:10.746Z,37.36
2019-05-03T10:45:17.870Z,36.16
2019-05-03T10:48:25.187Z,36.73
2019-05-03T10:51:35.948Z,37.33
2019-05-03T10:54:42.729Z,37.58
2019-05-03T10:57:51.252Z,41.64
2019-05-03T11:00:58.231Z,39.82
2019-05-03T11:04:05.528Z,38.13
2019-05-03T11:07:12.416Z,41.25
2019-05-03T11:10:19.671Z,43.26
2019-05-03T11:13:26.535Z,43.42
2019-05-03T11:16:35.159Z,40.83
2019-05-03T11:19:45.486Z,43.97
2019-05-03T11:22:54.717Z,43.85
2019-05-03T11:26:00.552Z,44.52
2019-05-03T11:29:06.465Z,43.45
2019-05-03T11:32:17.558Z,42.99
2019-05-03T11:35:26.443Z,43.83
2019-05-03T11:38:35.261Z,44.48
2019-05-03T11:41:45.064Z,44.48
2019-05-03T11:44:52.243Z,44.69
2019-05-03T11:47:59.246Z,45.45
2019-05-03T11:51:06.258Z,43.55
2019-05-03T11:54:15.506Z,39.13
2019-05-03T11:57:28.914Z,41.28
2019-05-03T12:00:37.539Z,42.03
2019-05-03T12:03:46.251Z,41.44
2019-05-03T12:06:54.995Z,41.44
2019-05-03T12:10:16.454Z,41.03
2019-05-03T12:13:16.816Z,41.29
2019-05-03T12:16:59.831Z,41.26
2019-05-03T12:19:32.875Z,40.49
2019-05-03T12:22:41.160Z,41.24
2019-05-03T12:25:48.844Z,42.32
2019-05-03T12:28:56.557Z,42.32
2019-05-03T12:32:05.254Z,41.17
2019-05-03T12:35:12.246Z,41.17
2019-05-03T12:38:20.762Z,41.47
2019-05-03T12:41:27.468Z,42.27
2019-05-03T12:44:35.447Z,43.04
2019-05-03T12:47:42.666Z,43.00
2019-05-03T12:50:49.966Z,43.95
2019-05-03T12:53:57.305Z,43.55
2019-05-03T12:57:05.331Z,43.37
2019-05-03T13:00:31.261Z,44.12
2019-05-03T13:03:39.920Z,43.10
2019-05-03T13:06:48.764Z,41.78
2019-05-03T13:09:55.687Z,40.60
2019-05-03T13:13:02.639Z,40.76
2019-05-03T13:16:10.969Z,39.88
2019-05-03T13:19:18.224Z,38.80
2019-05-03T13:22:25.366Z,40.32
2019-05-03T13:25:32.624Z,42.67
2019-05-03T13:28:41.695Z,42.40
2019-05-03T13:31:58.436Z,43.58
2019-05-03T13:34:56.018Z,42.68
2019-05-03T13:38:03.264Z,42.43
2019-05-03T13:41:10.276Z,41.73
2019-05-03T13:44:17.275Z,41.55
2019-05-03T13:47:24.430Z,41.58
2019-05-03T13:50:31.722Z,41.74
2019-05-03T13:53:38.462Z,38.57
2019-05-03T13:56:46.652Z,39.41
2019-05-03T13:59:54.976Z,39.41
2019-05-03T14:03:01.582Z,38.81
2019-05-03T14:06:08.981Z,37.75
2019-05-03T14:09:16.259Z,40.12
2019-05-03T14:12:24.401Z,39.26
2019-05-03T14:15:31.579Z,39.06
2019-05-03T14:18:41.194Z,39.71
2019-05-03T14:21:48.610Z,39.71
2019-05-03T14:24:55.546Z,39.92
2019-05-03T14:28:02.450Z,38.70
2019-05-03T14:31:08.620Z,38.70
2019-05-03T14:34:17.499Z,39.26
2019-05-03T14:37:23.897Z,40.21
2019-05-03T14:40:30.712Z,41.69
2019-05-03T14:43:37.521Z,41.57
2019-05-03T14:46:45.816Z,40.27
2019-05-03T14:49:54.591Z,43.50
2019-05-03T14:53:01.521Z,40.36
2019-05-03T14:56:10.277Z,40.63
2019-05-03T14:59:31.663Z,40.63
2019-05-03T15:02:45.968Z,42.17
2019-05-03T15:05:49.000Z,40.16
2019-05-03T15:08:55.764Z,39.25
2019-05-03T15:12:05.462Z,39.02
2019-05-03T15:15:14.660Z,38.55
2019-05-03T15:18:21.446Z,39.32
2019-05-03T15:21:28.386Z,39.32
2019-05-03T15:24:35.509Z,37.06
2019-05-03T15:27:42.325Z,36.91
2019-05-03T15:30:49.248Z,37.74
2019-05-03T15:33:56.246Z,38.53
2019-05-03T15:37:05.223Z,39.62
2019-05-03T15:40:12.271Z,38.31
2019-05-03T15:43:20.879Z,38.95
2019-05-03T15:46:41.478Z,38.83
2019-05-03T15:49:48.356Z,39.56
2019-05-03T15:52:55.237Z,38.55
2019-05-03T15:56:02.264Z,38.69
2019-05-03T15:59:10.259Z,40.15
2019-05-03T16:02:17.245Z,39.10
2019-05-03T16:05:26.500Z,39.30
2019-05-03T16:08:33.272Z,40.17
2019-05-03T16:11:41.710Z,39.82
2019-05-03T16:14:48.476Z,38.42
2019-05-03T16:17:55.295Z,40.03
2019-05-03T16:21:02.491Z,39.47
2019-05-03T16:24:09.365Z,40.51
2019-05-03T16:27:24.885Z,39.87
2019-05-03T16:30:36.771Z,39.26
2019-05-03T16:33:45.687Z,39.47
2019-05-03T16:36:54.834Z,39.69
2019-05-03T16:40:00.950Z,38.81
2019-05-03T16:43:08.115Z,40.70
2019-05-03T16:46:15.036Z,39.24
2019-05-03T16:49:22.225Z,39.23
2019-05-03T16:52:29.438Z,40.38
2019-05-03T16:55:36.388Z,39.37
2019-05-03T16:58:44.750Z,39.87
2019-05-03T17:01:51.764Z,39.87
2019-05-03T17:05:04.740Z,40.15
2019-05-03T17:08:16.273Z,39.53
2019-05-03T17:11:26.250Z,40.27
2019-05-03T17:14:34.450Z,39.43
2019-05-03T17:17:40.554Z,41.65
2019-05-03T17:20:47.250Z,40.27
2019-05-03T17:23:55.834Z,40.46
2019-05-03T17:27:02.624Z,41.12
2019-05-03T17:30:11.895Z,39.72
2019-05-03T17:33:20.235Z,40.61
2019-05-03T17:36:27.347Z,41.05
2019-05-03T17:39:55.196Z,41.25
2019-05-03T17:43:05.048Z,40.89
2019-05-03T17:46:14.904Z,41.47
2019-05-03T17:49:22.269Z,42.78
2019-05-03T17:52:31.551Z,42.37
2019-05-03T17:55:46.127Z,43.32
2019-05-03T17:58:57.430Z,43.32
2019-05-03T18:02:17.075Z,44.54
2019-05-03T18:05:34.346Z,43.70
2019-05-03T18:08:48.626Z,43.70
2019-05-03T18:12:01.712Z,45.50
2019-05-03T18:15:08.599Z,45.50
2019-05-03T18:18:16.072Z,45.44
2019-05-03T18:21:24.438Z,45.61
2019-05-03T18:24:34.813Z,48.34
2019-05-03T18:27:44.561Z,52.55
2019-05-03T18:30:52.065Z,55.42
2019-05-03T18:33:59.055Z,55.81
2019-05-03T18:37:06.278Z,56.07
2019-05-03T18:40:13.339Z,56.62
2019-05-03T18:43:34.619Z,58.20
2019-05-03T18:46:44.570Z,58.37
2019-05-03T18:49:52.739Z,56.54
2019-05-03T18:53:08.931Z,56.23
2019-05-03T18:56:16.275Z,56.15
2019-05-03T18:59:26.381Z,57.01
2019-05-03T19:02:34.845Z,57.71
2019-05-03T19:05:45.235Z,58.63
2019-05-03T19:09:03.017Z,60.15
2019-05-03T19:12:15.402Z,59.66
2019-05-03T19:15:26.373Z,61.59
2019-05-03T19:18:37.997Z,61.59
2019-05-03T19:21:47.266Z,61.63
2019-05-03T19:24:54.319Z,61.92
2019-05-03T19:28:01.272Z,65.13
2019-05-03T19:31:09.705Z,62.96
2019-05-03T19:34:18.036Z,63.74
2019-05-03T19:37:27.302Z,65.24
2019-05-03T19:40:35.074Z,66.18
2019-05-03T19:43:42.256Z,65.25
2019-05-03T19:46:50.254Z,65.34
2019-05-03T19:54:05.467Z,68.61
2019-05-03T19:57:15.195Z,70.54
2019-05-03T20:00:26.281Z,70.54
2019-05-03T20:03:35.109Z,67.98
2019-05-03T20:06:49.253Z,69.85
2019-05-03T20:09:57.236Z,69.73
2019-05-03T20:13:04.714Z,70.93
2019-05-03T20:16:12.630Z,72.20
2019-05-03T20:19:21.340Z,70.66
2019-05-03T20:22:28.245Z,72.38
2019-05-03T20:25:36.280Z,71.67
2019-05-03T20:28:44.982Z,73.69
2019-05-03T20:31:51.737Z,73.10
2019-05-03T20:35:10.885Z,74.10
2019-05-03T20:38:10.410Z,71.71
2019-05-03T20:41:16.669Z,71.71
2019-05-03T20:44:38.285Z,72.88
2019-05-03T20:47:49.570Z,71.74
2019-05-03T20:50:56.627Z,72.50
2019-05-03T20:54:04.904Z,72.50
2019-05-03T20:57:14.372Z,74.22
2019-05-03T21:00:22.682Z,73.73
2019-05-03T21:03:30.905Z,73.25
2019-05-03T21:06:37.733Z,72.98
2019-05-03T21:09:45.614Z,75.14
2019-05-03T21:12:54.382Z,73.95
2019-05-03T21:16:08.918Z,73.25
2019-05-03T21:19:20.268Z,72.43
2019-05-03T21:22:28.270Z,72.49
2019-05-03T21:26:05.577Z,74.52
2019-05-03T21:28:55.362Z,75.25
2019-05-03T21:32:01.589Z,72.99
2019-05-03T21:35:08.269Z,73.88
2019-05-03T21:38:15.040Z,73.00
2019-05-03T21:41:21.913Z,72.73
2019-05-03T21:44:33.264Z,73.20
2019-05-03T21:47:48.170Z,73.31
2019-05-03T21:55:29.475Z,72.63
2019-05-03T21:58:39.703Z,72.36
2019-05-03T22:01:48.590Z,72.36
2019-05-03T22:04:58.641Z,72.46
2019-05-03T22:08:08.269Z,73.06
2019-05-03T22:11:17.493Z,75.00
2019-05-03T22:14:29.629Z,72.99
2019-05-03T22:17:39.430Z,74.55
2019-05-03T22:21:05.620Z,74.55
2019-05-03T22:24:30.108Z,75.33
2019-05-03T22:27:38.563Z,73.92
2019-05-03T22:30:45.451Z,74.64
2019-05-03T22:33:52.295Z,74.64
2019-05-03T22:36:59.269Z,72.42
2019-05-03T22:40:07.283Z,72.71
2019-05-03T22:43:14.752Z,73.75
2019-05-03T22:46:22.089Z,73.65
2019-05-03T22:49:29.294Z,72.73
2019-05-03T22:52:36.271Z,72.73
2019-05-03T22:55:45.074Z,73.61
2019-05-03T22:58:51.781Z,72.37
2019-05-03T23:01:58.549Z,71.99
2019-05-03T23:05:06.855Z,72.08
2019-05-03T23:08:14.799Z,72.08
2019-05-03T23:11:22.041Z,72.82
2019-05-03T23:14:29.122Z,74.35
2019-05-03T23:17:36.184Z,73.76
2019-05-03T23:20:48.281Z,72.13
2019-05-03T23:23:55.155Z,72.13
2019-05-03T23:27:02.253Z,73.00
2019-05-03T23:30:09.251Z,73.00
2019-05-03T23:33:16.237Z,72.75
2019-05-03T23:36:33.103Z,72.44
2019-05-03T23:39:31.786Z,72.07
2019-05-03T23:42:38.661Z,72.04
2019-05-03T23:45:45.426Z,73.07
2019-05-03T23:48:51.519Z,73.07
2019-05-03T23:51:59.733Z,74.51
2019-05-03T23:55:09.275Z,74.51
2019-05-03T23:58:16.264Z,72.82
