createdAt,value
2019-04-06T00:00:12.229Z,38.07
2019-04-06T00:02:44.192Z,40.90
2019-04-06T00:05:14.693Z,41.30
2019-04-06T00:07:46.019Z,39.40
2019-04-06T00:10:16.008Z,38.00
2019-04-06T00:12:45.898Z,37.67
2019-04-06T00:15:15.874Z,37.80
2019-04-06T00:17:45.756Z,38.67
2019-04-06T00:20:15.753Z,37.47
2019-04-06T00:22:45.697Z,36.17
2019-04-06T00:25:15.853Z,36.67
2019-04-06T00:27:45.761Z,38.50
2019-04-06T00:30:16.623Z,39.27
2019-04-06T00:32:50.714Z,36.57
2019-04-06T00:35:20.738Z,37.20
2019-04-06T00:37:50.718Z,39.57
2019-04-06T00:40:20.688Z,39.37
2019-04-06T00:42:50.545Z,37.77
2019-04-06T00:45:21.023Z,38.87
2019-04-06T00:47:50.971Z,36.80
2019-04-06T00:50:20.964Z,38.57
2019-04-06T00:52:50.922Z,38.47
2019-04-06T00:55:20.896Z,37.53
2019-04-06T00:57:50.870Z,38.10
2019-04-06T01:00:21.009Z,41.40
2019-04-06T01:02:50.975Z,37.23
2019-04-06T01:05:21.076Z,39.63
2019-04-06T01:07:51.136Z,37.53
2019-04-06T01:10:21.370Z,38.50
2019-04-06T01:12:51.332Z,37.83
2019-04-06T01:15:21.262Z,40.27
2019-04-06T01:17:51.160Z,38.17
2019-04-06T01:20:21.148Z,39.97
2019-04-06T01:22:51.102Z,37.47
2019-04-06T01:25:21.023Z,38.30
2019-04-06T01:27:50.927Z,38.30
2019-04-06T01:30:22.300Z,39.40
2019-04-06T01:32:52.202Z,37.50
2019-04-06T01:35:22.586Z,38.73
2019-04-06T01:37:52.399Z,36.90
2019-04-06T01:40:22.344Z,41.57
2019-04-06T01:42:52.437Z,39.00
2019-04-06T01:45:22.650Z,40.00
2019-04-06T01:47:52.895Z,41.10
2019-04-06T01:50:22.897Z,39.47
2019-04-06T01:52:52.877Z,38.80
2019-04-06T01:55:22.746Z,39.70
2019-04-06T01:57:52.950Z,39.60
2019-04-06T02:00:22.923Z,38.80
2019-04-06T02:02:53.697Z,41.37
2019-04-06T02:05:24.810Z,41.63
2019-04-06T02:07:54.918Z,42.57
2019-04-06T02:10:25.045Z,41.90
2019-04-06T02:12:55.304Z,39.93
2019-04-06T02:15:25.271Z,42.57
2019-04-06T02:17:55.210Z,41.83
2019-04-06T02:20:25.109Z,42.00
2019-04-06T02:22:55.048Z,41.63
2019-04-06T02:25:25.079Z,45.07
2019-04-06T02:27:54.986Z,41.20
2019-04-06T02:30:29.502Z,41.73
2019-04-06T02:33:08.840Z,42.90
2019-04-06T02:35:57.960Z,44.47
2019-04-06T02:38:49.239Z,43.43
2019-04-06T02:41:33.433Z,42.17
2019-04-06T02:44:03.506Z,43.37
2019-04-06T02:46:33.826Z,42.60
2019-04-06T02:49:03.786Z,41.57
2019-04-06T02:51:34.277Z,42.37
2019-04-06T02:54:04.423Z,43.37
2019-04-06T02:56:45.531Z,42.97
2019-04-06T02:59:06.151Z,44.00
2019-04-06T03:01:36.258Z,44.73
2019-04-06T03:04:06.304Z,43.50
2019-04-06T03:06:36.428Z,45.23
2019-04-06T03:09:06.895Z,42.33
2019-04-06T03:11:36.973Z,44.23
2019-04-06T03:14:07.043Z,42.43
2019-04-06T03:16:37.066Z,41.83
2019-04-06T03:19:07.038Z,43.30
2019-04-06T03:21:37.251Z,41.53
2019-04-06T03:24:07.202Z,38.93
2019-04-06T03:26:37.150Z,41.87
2019-04-06T03:29:07.162Z,41.83
2019-04-06T03:31:37.253Z,43.83
2019-04-06T03:34:07.494Z,39.73
2019-04-06T03:36:37.559Z,42.67
2019-04-06T03:39:08.276Z,41.27
2019-04-06T03:41:38.537Z,43.43
2019-04-06T03:44:08.781Z,42.30
2019-04-06T03:46:38.921Z,43.03
2019-04-06T03:49:09.090Z,44.50
2019-04-06T03:51:38.972Z,45.23
2019-04-06T03:54:08.950Z,42.37
2019-04-06T03:56:39.846Z,41.77
2019-04-06T03:59:09.836Z,43.20
2019-04-06T04:01:39.779Z,43.90
2019-04-06T04:04:09.760Z,42.73
2019-04-06T04:06:40.815Z,41.77
2019-04-06T04:09:11.444Z,42.87
2019-04-06T04:11:41.757Z,42.07
2019-04-06T04:14:11.857Z,44.70
2019-04-06T04:16:42.260Z,45.10
2019-04-06T04:19:12.152Z,43.23
2019-04-06T04:21:42.188Z,46.17
2019-04-06T04:24:12.296Z,43.30
2019-04-06T04:26:42.249Z,45.20
2019-04-06T04:29:12.348Z,42.10
2019-04-06T04:31:42.285Z,44.77
2019-04-06T04:34:12.370Z,41.97
2019-04-06T04:36:42.161Z,45.30
2019-04-06T04:39:12.115Z,45.03
2019-04-06T04:41:41.986Z,46.90
2019-04-06T04:44:11.961Z,45.67
2019-04-06T04:46:42.121Z,45.33
2019-04-06T04:49:12.357Z,46.97
2019-04-06T04:51:42.597Z,45.70
2019-04-06T04:54:12.943Z,44.77
2019-04-06T04:56:43.002Z,46.40
2019-04-06T04:59:13.308Z,44.73
2019-04-06T05:01:43.304Z,44.33
2019-04-06T05:04:13.096Z,44.77
2019-04-06T05:06:42.999Z,45.90
2019-04-06T05:09:13.341Z,45.10
2019-04-06T05:11:43.348Z,45.83
2019-04-06T05:14:49.244Z,46.00
2019-04-06T05:17:19.140Z,45.17
2019-04-06T05:19:49.143Z,46.03
2019-04-06T05:22:19.129Z,48.00
2019-04-06T05:24:49.068Z,49.83
2019-04-06T05:27:19.043Z,49.80
2019-04-06T05:29:50.051Z,50.30
2019-04-06T05:32:20.361Z,48.13
2019-04-06T05:34:50.324Z,49.57
2019-04-06T05:37:21.064Z,46.40
2019-04-06T05:39:51.029Z,48.43
2019-04-06T05:42:20.918Z,48.83
2019-04-06T05:44:50.913Z,47.40
2019-04-06T05:47:20.727Z,47.40
2019-04-06T05:49:51.002Z,47.67
2019-04-06T05:52:20.985Z,46.93
2019-04-06T05:54:50.934Z,47.30
2019-04-06T05:57:21.156Z,46.07
2019-04-06T05:59:51.463Z,46.87
2019-04-06T06:02:22.580Z,46.03
2019-04-06T06:04:52.444Z,45.00
2019-04-06T06:07:22.494Z,46.23
2019-04-06T06:09:52.510Z,47.33
2019-04-06T06:12:22.578Z,44.53
2019-04-06T06:14:52.398Z,45.70
2019-04-06T06:17:22.224Z,44.30
2019-04-06T06:19:52.109Z,47.23
2019-04-06T06:22:23.063Z,44.30
2019-04-06T06:24:53.508Z,43.97
2019-04-06T06:27:23.470Z,45.50
2019-04-06T06:29:53.388Z,46.40
2019-04-06T06:32:23.322Z,43.07
2019-04-06T06:34:53.298Z,42.83
2019-04-06T06:37:23.283Z,43.07
2019-04-06T06:39:53.513Z,42.80
2019-04-06T06:42:23.554Z,42.43
2019-04-06T06:44:53.794Z,43.33
2019-04-06T06:47:24.714Z,43.23
2019-04-06T06:49:54.674Z,41.03
2019-04-06T06:52:24.713Z,42.53
2019-04-06T06:54:54.704Z,42.97
2019-04-06T06:57:24.575Z,42.70
2019-04-06T06:59:54.553Z,43.17
2019-04-06T07:02:24.589Z,38.43
2019-04-06T07:04:54.776Z,29.70
2019-04-06T07:07:25.378Z,32.00
2019-04-06T07:10:05.072Z,34.50
2019-04-06T07:12:28.524Z,35.63
2019-04-06T07:14:58.479Z,34.63
2019-04-06T07:17:28.473Z,33.93
2019-04-06T07:19:58.806Z,36.85
2019-04-06T07:22:28.921Z,36.68
2019-04-06T07:24:58.980Z,40.77
2019-04-06T07:27:28.948Z,40.13
2019-04-06T07:29:59.911Z,38.20
2019-04-06T07:32:29.832Z,39.20
2019-04-06T07:35:00.195Z,38.38
2019-04-06T07:37:30.131Z,40.93
2019-04-06T07:40:00.181Z,42.50
2019-04-06T07:42:30.100Z,43.47
2019-04-06T07:45:00.080Z,43.90
2019-04-06T07:47:29.977Z,42.73
2019-04-06T07:50:00.146Z,39.20
2019-04-06T07:52:30.115Z,40.77
2019-04-06T07:55:00.120Z,42.17
2019-04-06T07:57:30.148Z,39.53
2019-04-06T08:00:00.002Z,40.97
2019-04-06T08:02:29.974Z,38.73
2019-04-06T08:05:00.138Z,39.03
2019-04-06T08:07:30.074Z,39.30
2019-04-06T08:10:00.133Z,40.23
2019-04-06T08:12:30.452Z,41.23
2019-04-06T08:15:00.487Z,38.63
2019-04-06T08:17:30.819Z,38.60
2019-04-06T08:20:00.803Z,37.70
2019-04-06T08:22:31.110Z,39.13
2019-04-06T08:25:01.527Z,38.90
2019-04-06T08:27:31.465Z,37.57
2019-04-06T08:30:01.452Z,35.85
2019-04-06T08:32:32.193Z,33.02
2019-04-06T08:35:02.414Z,37.15
2019-04-06T08:37:32.951Z,35.75
2019-04-06T08:40:03.172Z,36.68
2019-04-06T08:42:33.194Z,36.58
2019-04-06T08:45:03.407Z,36.38
2019-04-06T08:47:33.299Z,37.23
2019-04-06T08:50:03.560Z,32.15
2019-04-06T08:52:33.996Z,34.00
2019-04-06T08:55:04.204Z,34.25
2019-04-06T08:57:34.234Z,33.67
2019-04-06T09:00:04.600Z,34.08
2019-04-06T09:02:34.530Z,34.20
2019-04-06T09:05:04.629Z,36.60
2019-04-06T09:07:34.448Z,35.10
2019-04-06T09:10:05.006Z,36.53
2019-04-06T09:12:35.114Z,34.00
2019-04-06T09:15:06.704Z,35.78
2019-04-06T09:17:37.168Z,33.08
2019-04-06T09:20:08.081Z,32.83
2019-04-06T09:22:37.974Z,34.45
2019-04-06T09:25:08.117Z,32.42
2019-04-06T09:27:37.932Z,33.00
2019-04-06T09:30:08.369Z,34.43
2019-04-06T09:32:38.251Z,32.23
2019-04-06T09:35:08.258Z,31.15
2019-04-06T09:37:38.125Z,33.13
2019-04-06T09:40:08.711Z,31.75
2019-04-06T09:42:38.690Z,31.40
2019-04-06T09:45:19.563Z,31.80
2019-04-06T09:48:11.773Z,32.00
2019-04-06T09:51:07.250Z,30.57
2019-04-06T09:54:05.647Z,33.45
2019-04-06T09:56:52.851Z,29.92
2019-04-06T09:59:37.105Z,31.68
2019-04-06T10:02:24.643Z,32.17
2019-04-06T10:05:03.681Z,30.90
2019-04-06T10:07:41.276Z,29.40
2019-04-06T10:10:37.506Z,30.43
2019-04-06T10:13:18.576Z,30.32
2019-04-06T10:16:04.409Z,30.55
2019-04-06T10:18:42.134Z,29.42
2019-04-06T10:21:34.248Z,32.60
2019-04-06T10:24:29.768Z,31.15
2019-04-06T10:27:19.956Z,28.77
2019-04-06T10:30:21.100Z,32.33
2019-04-06T10:32:58.050Z,31.23
2019-04-06T10:35:46.627Z,28.50
2019-04-06T10:38:23.900Z,30.23
2019-04-06T10:41:16.483Z,30.30
2019-04-06T10:44:04.843Z,29.07
2019-04-06T10:46:42.456Z,28.80
2019-04-06T10:49:36.042Z,30.35
2019-04-06T10:52:24.062Z,30.10
2019-04-06T10:55:15.468Z,31.27
2019-04-06T10:57:52.766Z,29.05
2019-04-06T11:00:34.231Z,28.05
2019-04-06T11:03:25.568Z,28.07
2019-04-06T11:06:07.445Z,29.37
2019-04-06T11:08:57.598Z,29.67
2019-04-06T11:11:45.294Z,29.57
2019-04-06T11:14:23.732Z,31.68
2019-04-06T11:17:15.759Z,29.20
2019-04-06T11:20:10.676Z,29.75
2019-04-06T11:22:50.247Z,28.98
2019-04-06T11:25:27.142Z,30.37
2019-04-06T11:28:04.242Z,27.48
2019-04-06T11:30:56.244Z,28.02
2019-04-06T11:33:42.394Z,29.35
2019-04-06T11:36:43.708Z,28.55
2019-04-06T11:39:25.960Z,29.55
2019-04-06T11:42:05.501Z,28.32
2019-04-06T11:45:01.146Z,28.95
2019-04-06T11:47:45.258Z,26.73
2019-04-06T11:50:34.522Z,26.68
2019-04-06T11:53:19.598Z,27.27
2019-04-06T11:55:59.226Z,26.70
2019-04-06T11:58:42.373Z,27.15
2019-04-06T12:01:49.735Z,27.00
2019-04-06T12:04:28.878Z,24.77
2019-04-06T12:07:35.710Z,24.98
2019-04-06T12:10:10.984Z,23.62
2019-04-06T12:12:59.270Z,27.35
2019-04-06T12:15:37.233Z,24.70
2019-04-06T12:18:16.982Z,24.25
2019-04-06T12:21:03.868Z,24.47
2019-04-06T12:24:04.866Z,23.55
2019-04-06T12:27:02.953Z,24.27
2019-04-06T12:29:50.764Z,22.93
2019-04-06T12:32:35.202Z,25.27
2019-04-06T12:35:28.593Z,23.87
2019-04-06T12:38:04.746Z,22.70
2019-04-06T12:40:42.757Z,23.47
2019-04-06T12:43:31.960Z,23.27
2019-04-06T12:46:21.680Z,23.32
2019-04-06T12:49:11.290Z,24.07
2019-04-06T12:52:08.434Z,23.75
2019-04-06T12:54:57.458Z,23.47
2019-04-06T12:58:01.908Z,23.05
2019-04-06T13:00:53.090Z,21.95
2019-04-06T13:03:34.524Z,21.95
2019-04-06T13:06:22.875Z,22.32
2019-04-06T13:09:12.323Z,22.27
2019-04-06T13:11:54.928Z,23.50
2019-04-06T13:14:46.701Z,23.90
2019-04-06T13:17:34.540Z,21.12
2019-04-06T13:20:34.696Z,22.80
2019-04-06T13:23:26.502Z,24.05
2019-04-06T13:26:12.540Z,23.62
2019-04-06T13:29:01.799Z,22.93
2019-04-06T13:31:39.357Z,23.05
2019-04-06T13:34:21.969Z,23.85
2019-04-06T13:36:58.926Z,22.07
2019-04-06T13:39:43.991Z,21.17
2019-04-06T13:42:29.357Z,20.10
2019-04-06T13:45:33.139Z,22.37
2019-04-06T13:48:29.214Z,22.02
2019-04-06T13:51:21.139Z,20.55
2019-04-06T13:54:28.071Z,21.97
2019-04-06T13:57:11.070Z,23.67
2019-04-06T14:00:02.907Z,22.42
2019-04-06T14:02:52.710Z,20.65
2019-04-06T14:05:40.513Z,21.57
2019-04-06T14:08:38.616Z,20.43
2019-04-06T14:11:20.953Z,20.77
2019-04-06T14:14:14.328Z,19.07
2019-04-06T14:17:02.227Z,18.27
2019-04-06T14:19:51.447Z,18.82
2019-04-06T14:22:32.194Z,18.30
2019-04-06T14:25:11.621Z,15.43
2019-04-06T14:28:03.850Z,14.07
2019-04-06T14:30:53.251Z,12.60
2019-04-06T14:33:42.219Z,13.75
2019-04-06T14:36:22.950Z,12.85
2019-04-06T14:39:11.088Z,13.28
2019-04-06T14:42:02.765Z,13.60
2019-04-06T14:45:01.291Z,12.43
2019-04-06T14:48:09.737Z,12.00
2019-04-06T14:50:57.535Z,12.05
2019-04-06T14:53:39.399Z,11.40
2019-04-06T14:56:34.008Z,11.70
2019-04-06T14:59:35.055Z,13.25
2019-04-06T15:02:24.765Z,11.73
2019-04-06T15:05:14.426Z,12.15
2019-04-06T15:07:56.475Z,12.63
2019-04-06T15:10:54.747Z,12.98
2019-04-06T15:13:56.324Z,11.60
2019-04-06T15:16:39.581Z,16.27
2019-04-06T15:19:18.108Z,16.80
2019-04-06T15:22:16.172Z,11.60
2019-04-06T15:25:09.521Z,12.43
2019-04-06T15:27:55.261Z,12.10
2019-04-06T15:30:32.617Z,12.35
2019-04-06T15:33:37.095Z,11.12
2019-04-06T15:36:19.431Z,11.50
2019-04-06T15:39:01.211Z,11.60
2019-04-06T15:41:56.259Z,11.57
2019-04-06T15:44:59.852Z,11.93
2019-04-06T15:47:54.896Z,13.83
2019-04-06T15:51:02.175Z,13.85
2019-04-06T15:53:41.666Z,12.60
2019-04-06T15:56:29.215Z,13.68
2019-04-06T15:59:20.252Z,15.40
2019-04-06T16:02:09.631Z,14.25
2019-04-06T16:04:52.728Z,13.95
2019-04-06T16:07:42.078Z,14.68
2019-04-06T16:10:44.217Z,15.45
2019-04-06T16:13:42.146Z,13.72
2019-04-06T16:16:16.472Z,14.70
2019-04-06T16:19:09.225Z,14.55
2019-04-06T16:21:57.056Z,15.20
2019-04-06T16:24:38.758Z,15.38
2019-04-06T16:27:15.979Z,14.87
2019-04-06T16:29:52.197Z,14.75
2019-04-06T16:32:34.185Z,16.35
2019-04-06T16:35:12.894Z,17.55
2019-04-06T16:38:04.698Z,17.00
2019-04-06T16:40:52.590Z,17.48
2019-04-06T16:43:39.143Z,17.60
2019-04-06T16:46:34.220Z,17.55
2019-04-06T16:49:16.791Z,19.65
2019-04-06T16:52:04.578Z,18.70
2019-04-06T16:55:05.785Z,21.52
2019-04-06T16:57:48.540Z,21.80
2019-04-06T17:00:29.251Z,20.48
2019-04-06T17:03:09.854Z,21.68
2019-04-06T17:05:49.716Z,23.30
2019-04-06T17:08:48.946Z,23.75
2019-04-06T17:11:44.169Z,23.22
2019-04-06T17:14:32.139Z,24.30
2019-04-06T17:17:19.891Z,24.02
2019-04-06T17:20:07.370Z,23.55
2019-04-06T17:22:43.820Z,23.12
2019-04-06T17:25:39.209Z,24.67
2019-04-06T17:28:16.044Z,24.75
2019-04-06T17:31:16.244Z,24.98
2019-04-06T17:34:05.239Z,25.37
2019-04-06T17:36:45.894Z,26.02
2019-04-06T17:39:32.361Z,25.90
2019-04-06T17:42:18.247Z,24.75
2019-04-06T17:45:05.950Z,25.17
2019-04-06T17:47:53.594Z,24.82
2019-04-06T17:50:45.625Z,25.68
2019-04-06T17:53:33.331Z,24.60
2019-04-06T17:56:25.281Z,24.63
2019-04-06T17:59:06.567Z,26.60
2019-04-06T18:02:01.389Z,25.50
2019-04-06T18:04:49.300Z,26.65
2019-04-06T18:07:39.498Z,25.68
2019-04-06T18:10:25.054Z,26.33
2019-04-06T18:13:10.314Z,26.30
2019-04-06T18:15:40.515Z,28.95
2019-04-06T18:18:10.560Z,27.17
2019-04-06T18:20:40.591Z,25.65
2019-04-06T18:23:10.926Z,26.23
2019-04-06T18:25:40.944Z,25.48
2019-04-06T18:28:10.849Z,25.80
2019-04-06T18:30:40.765Z,26.00
2019-04-06T18:33:14.150Z,25.77
2019-04-06T18:35:45.341Z,25.15
2019-04-06T18:38:23.221Z,25.27
2019-04-06T18:40:53.696Z,25.52
2019-04-06T18:43:23.965Z,24.75
2019-04-06T18:45:54.391Z,26.70
2019-04-06T18:48:24.773Z,25.14
2019-04-06T18:50:55.389Z,26.93
2019-04-06T18:53:25.614Z,26.55
2019-04-06T18:55:56.038Z,26.13
2019-04-06T18:58:26.221Z,26.62
2019-04-06T19:00:56.273Z,26.00
2019-04-06T19:03:26.580Z,25.63
2019-04-06T19:05:56.786Z,25.75
2019-04-06T19:08:26.759Z,25.90
2019-04-06T19:10:56.784Z,26.27
2019-04-06T19:13:26.999Z,26.80
2019-04-06T19:15:56.948Z,26.80
2019-04-06T19:18:26.876Z,26.42
2019-04-06T19:20:58.118Z,26.27
2019-04-06T19:23:28.468Z,25.03
2019-04-06T19:25:58.983Z,26.50
2019-04-06T19:28:29.109Z,26.95
2019-04-06T19:30:59.002Z,27.30
2019-04-06T19:33:29.360Z,25.32
2019-04-06T19:35:59.413Z,25.37
2019-04-06T19:38:29.307Z,27.05
2019-04-06T19:40:59.730Z,25.02
2019-04-06T19:43:29.726Z,27.93
2019-04-06T19:45:59.697Z,26.00
2019-04-06T19:48:30.086Z,26.82
2019-04-06T19:51:00.252Z,27.60
2019-04-06T19:53:30.278Z,27.35
2019-04-06T19:56:00.353Z,26.33
2019-04-06T19:58:30.738Z,27.17
2019-04-06T20:01:01.392Z,28.15
2019-04-06T20:03:36.522Z,27.30
2019-04-06T20:06:03.287Z,27.02
2019-04-06T20:08:33.252Z,26.93
2019-04-06T20:11:03.771Z,26.52
2019-04-06T20:13:33.639Z,25.68
2019-04-06T20:16:04.607Z,26.53
2019-04-06T20:18:34.826Z,28.35
2019-04-06T20:21:05.006Z,26.82
2019-04-06T20:23:35.294Z,26.48
2019-04-06T20:26:05.746Z,26.70
2019-04-06T20:28:36.362Z,27.27
2019-04-06T20:31:06.531Z,28.35
2019-04-06T20:33:46.922Z,26.55
2019-04-06T20:36:08.145Z,26.90
2019-04-06T20:38:37.991Z,27.22
2019-04-06T20:41:07.929Z,27.35
2019-04-06T20:43:38.392Z,29.00
2019-04-06T20:46:08.471Z,28.55
2019-04-06T20:48:38.698Z,29.13
2019-04-06T20:51:08.589Z,30.10
2019-04-06T20:53:38.483Z,28.10
2019-04-06T20:56:08.463Z,29.27
2019-04-06T20:58:39.337Z,29.30
2019-04-06T21:01:09.649Z,29.18
2019-04-06T21:03:57.810Z,28.15
2019-04-06T21:06:17.978Z,28.57
2019-04-06T21:08:48.117Z,29.30
2019-04-06T21:11:18.061Z,29.70
2019-04-06T21:13:48.131Z,30.87
2019-04-06T21:16:18.427Z,30.02
2019-04-06T21:18:48.239Z,28.32
2019-04-06T21:21:18.857Z,29.10
2019-04-06T21:23:49.612Z,28.50
2019-04-06T21:26:19.552Z,29.27
2019-04-06T21:28:50.418Z,26.60
2019-04-06T21:31:20.461Z,27.05
2019-04-06T21:33:50.465Z,35.77
2019-04-06T21:36:20.755Z,38.75
2019-04-06T21:38:50.777Z,34.92
2019-04-06T21:41:21.176Z,35.33
2019-04-06T21:43:51.135Z,37.55
2019-04-06T21:46:21.371Z,38.67
2019-04-06T21:48:51.385Z,34.65
2019-04-06T21:51:21.712Z,31.77
2019-04-06T21:53:51.774Z,31.23
2019-04-06T21:56:21.722Z,34.98
2019-04-06T21:58:52.002Z,42.45
2019-04-06T22:01:23.237Z,31.57
2019-04-06T22:03:55.071Z,32.53
2019-04-06T22:06:25.924Z,33.98
2019-04-06T22:08:56.794Z,34.75
2019-04-06T22:11:26.850Z,36.10
2019-04-06T22:13:56.832Z,36.23
2019-04-06T22:16:27.287Z,35.23
2019-04-06T22:18:57.281Z,33.85
2019-04-06T22:21:27.161Z,36.17
2019-04-06T22:23:57.087Z,37.45
2019-04-06T22:26:27.473Z,36.28
2019-04-06T22:28:57.467Z,37.17
2019-04-06T22:31:27.826Z,35.63
2019-04-06T22:33:57.819Z,39.27
2019-04-06T22:36:27.792Z,35.83
2019-04-06T22:38:58.017Z,38.53
2019-04-06T22:41:28.788Z,34.03
2019-04-06T22:43:59.166Z,34.95
2019-04-06T22:46:29.711Z,35.50
2019-04-06T22:49:00.220Z,34.43
2019-04-06T22:51:30.287Z,32.85
2019-04-06T22:54:00.296Z,34.25
2019-04-06T22:56:31.019Z,34.25
2019-04-06T22:59:02.059Z,34.18
2019-04-06T23:01:33.431Z,36.63
2019-04-06T23:04:16.022Z,36.63
2019-04-06T23:06:51.521Z,37.23
2019-04-06T23:09:21.338Z,37.23
2019-04-06T23:11:51.495Z,37.85
2019-04-06T23:14:21.372Z,37.97
2019-04-06T23:16:51.384Z,37.53
2019-04-06T23:19:21.614Z,35.95
2019-04-06T23:21:51.522Z,35.43
2019-04-06T23:24:21.675Z,36.55
2019-04-06T23:26:51.612Z,36.25
2019-04-06T23:29:21.628Z,35.55
2019-04-06T23:31:52.221Z,35.40
2019-04-06T23:34:22.266Z,35.38
2019-04-06T23:36:52.273Z,33.98
2019-04-06T23:39:22.864Z,33.63
2019-04-06T23:41:52.990Z,37.20
2019-04-06T23:44:22.779Z,35.88
2019-04-06T23:46:52.788Z,36.42
2019-04-06T23:49:22.765Z,34.73
2019-04-06T23:51:53.270Z,36.28
2019-04-06T23:54:23.893Z,36.35
2019-04-06T23:56:54.065Z,35.05
2019-04-06T23:59:23.992Z,36.68
