createdAt,value
2018-08-20T00:00:31.468Z,22.31
2018-08-20T00:01:31.609Z,22.31
2018-08-20T00:02:31.453Z,22.31
2018-08-20T00:03:31.475Z,22.31
2018-08-20T00:04:31.524Z,22.31
2018-08-20T00:05:31.506Z,22.31
2018-08-20T00:06:31.483Z,22.25
2018-08-20T00:07:31.479Z,22.31
2018-08-20T00:08:31.649Z,22.31
2018-08-20T00:09:31.512Z,22.31
2018-08-20T00:10:31.512Z,22.31
2018-08-20T00:11:31.634Z,22.25
2018-08-20T00:12:31.486Z,22.25
2018-08-20T00:13:31.494Z,22.19
2018-08-20T00:14:31.491Z,22.19
2018-08-20T00:15:31.508Z,22.19
2018-08-20T00:16:31.558Z,22.13
2018-08-20T00:17:31.488Z,22.13
2018-08-20T00:18:31.564Z,22.06
2018-08-20T00:19:31.524Z,22
2018-08-20T00:20:31.507Z,22
2018-08-20T00:21:31.835Z,22
2018-08-20T00:22:31.581Z,21.94
2018-08-20T00:23:31.606Z,22
2018-08-20T00:24:31.480Z,21.94
2018-08-20T00:25:31.647Z,21.87
2018-08-20T00:26:31.476Z,21.87
2018-08-20T00:27:31.514Z,21.87
2018-08-20T00:28:31.468Z,21.87
2018-08-20T00:29:31.528Z,21.87
2018-08-20T00:30:31.609Z,21.81
2018-08-20T00:31:31.612Z,21.87
2018-08-20T00:32:31.501Z,21.81
2018-08-20T00:33:31.616Z,21.81
2018-08-20T00:34:31.480Z,21.87
2018-08-20T00:35:31.602Z,21.87
2018-08-20T00:36:31.492Z,21.81
2018-08-20T00:37:31.452Z,21.81
2018-08-20T00:38:31.531Z,21.75
2018-08-20T00:39:31.573Z,21.81
2018-08-20T00:40:31.568Z,21.75
2018-08-20T00:41:31.787Z,21.75
2018-08-20T00:42:31.692Z,21.69
2018-08-20T00:43:31.586Z,21.69
2018-08-20T00:44:31.501Z,21.62
2018-08-20T00:45:31.606Z,21.62
2018-08-20T00:46:31.507Z,21.56
2018-08-20T00:47:32.206Z,21.62
2018-08-20T00:48:31.465Z,21.62
2018-08-20T00:49:31.620Z,21.62
2018-08-20T00:50:31.697Z,21.62
2018-08-20T00:51:31.564Z,21.69
2018-08-20T00:52:31.600Z,21.62
2018-08-20T00:53:31.510Z,21.69
2018-08-20T00:54:31.491Z,21.69
2018-08-20T00:55:31.600Z,21.69
2018-08-20T00:56:31.522Z,21.69
2018-08-20T00:57:31.508Z,21.62
2018-08-20T00:58:31.548Z,21.69
2018-08-20T00:59:32.300Z,21.62
2018-08-20T01:00:31.855Z,21.56
2018-08-20T01:01:31.492Z,21.56
2018-08-20T01:02:31.505Z,21.5
2018-08-20T01:03:31.475Z,21.5
2018-08-20T01:04:31.579Z,21.56
2018-08-20T01:05:31.560Z,21.5
2018-08-20T01:06:31.490Z,21.5
2018-08-20T01:07:31.471Z,21.5
2018-08-20T01:08:31.468Z,21.44
2018-08-20T01:09:31.468Z,21.44
2018-08-20T01:10:31.517Z,21.44
2018-08-20T01:11:31.463Z,21.44
2018-08-20T01:12:31.458Z,21.44
2018-08-20T01:13:31.496Z,21.37
2018-08-20T01:14:31.477Z,21.37
2018-08-20T01:15:31.454Z,21.31
2018-08-20T01:16:31.521Z,21.31
2018-08-20T01:17:31.621Z,21.31
2018-08-20T01:18:31.577Z,21.31
2018-08-20T01:19:31.599Z,21.31
2018-08-20T01:20:31.571Z,21.25
2018-08-20T01:21:31.449Z,21.25
2018-08-20T01:22:31.680Z,21.25
2018-08-20T01:23:31.531Z,21.25
2018-08-20T01:24:31.637Z,21.25
2018-08-20T01:25:32.241Z,21.25
2018-08-20T01:26:31.500Z,21.25
2018-08-20T01:27:31.905Z,21.19
2018-08-20T01:28:31.498Z,21.25
2018-08-20T01:29:31.605Z,21.19
2018-08-20T01:30:31.657Z,21.19
2018-08-20T01:31:31.696Z,21.19
2018-08-20T01:32:31.545Z,21.19
2018-08-20T01:33:31.619Z,21.19
2018-08-20T01:34:31.632Z,21.12
2018-08-20T01:35:31.683Z,21.19
2018-08-20T01:36:31.679Z,21.19
2018-08-20T01:37:31.506Z,21.12
2018-08-20T01:38:31.461Z,21.12
2018-08-20T01:39:31.668Z,21.12
2018-08-20T01:40:31.522Z,21.12
2018-08-20T01:41:31.432Z,21.12
2018-08-20T01:42:31.545Z,21.06
2018-08-20T01:43:31.459Z,21.06
2018-08-20T01:44:31.784Z,21.06
2018-08-20T01:45:31.481Z,21.06
2018-08-20T01:46:31.481Z,21.06
2018-08-20T01:47:31.451Z,21
2018-08-20T01:48:31.584Z,21
2018-08-20T01:49:31.483Z,21
2018-08-20T01:50:31.469Z,21
2018-08-20T01:51:31.682Z,21
2018-08-20T01:52:31.508Z,21
2018-08-20T01:53:31.511Z,20.94
2018-08-20T01:54:31.494Z,20.94
2018-08-20T01:55:31.501Z,20.94
2018-08-20T01:56:31.537Z,20.94
2018-08-20T01:57:31.751Z,20.94
2018-08-20T01:58:32.383Z,20.94
2018-08-20T01:59:31.695Z,20.94
2018-08-20T02:00:31.703Z,20.94
2018-08-20T02:01:31.479Z,20.94
2018-08-20T02:02:31.626Z,20.94
2018-08-20T02:03:31.699Z,20.94
2018-08-20T02:04:31.677Z,20.94
2018-08-20T02:05:31.581Z,20.94
2018-08-20T02:06:31.661Z,20.88
2018-08-20T02:07:32.328Z,20.88
2018-08-20T02:08:31.569Z,20.88
2018-08-20T02:09:31.882Z,20.88
2018-08-20T02:10:31.571Z,20.88
2018-08-20T02:11:31.611Z,20.88
2018-08-20T02:12:31.558Z,20.81
2018-08-20T02:13:31.643Z,20.88
2018-08-20T02:14:31.633Z,20.88
2018-08-20T02:15:31.598Z,20.88
2018-08-20T02:16:31.532Z,20.88
2018-08-20T02:17:31.691Z,20.88
2018-08-20T02:18:31.979Z,20.88
2018-08-20T02:19:31.559Z,20.88
2018-08-20T02:20:31.742Z,20.88
2018-08-20T02:21:31.543Z,20.88
2018-08-20T02:22:31.530Z,20.81
2018-08-20T02:23:31.439Z,20.81
2018-08-20T02:24:31.492Z,20.88
2018-08-20T02:25:31.471Z,20.81
2018-08-20T02:26:31.694Z,20.81
2018-08-20T02:27:31.852Z,20.81
2018-08-20T02:28:31.499Z,20.81
2018-08-20T02:29:31.628Z,20.81
2018-08-20T02:30:31.454Z,20.81
2018-08-20T02:31:31.437Z,20.81
2018-08-20T02:32:31.543Z,20.81
2018-08-20T02:33:31.866Z,20.81
2018-08-20T02:34:31.672Z,20.81
2018-08-20T02:35:31.598Z,20.81
2018-08-20T02:36:31.943Z,20.81
2018-08-20T02:37:31.525Z,20.81
2018-08-20T02:38:31.603Z,20.81
2018-08-20T02:39:31.490Z,20.81
2018-08-20T02:40:32.185Z,20.81
2018-08-20T02:41:31.424Z,20.81
2018-08-20T02:42:31.625Z,20.81
2018-08-20T02:43:31.441Z,20.81
2018-08-20T02:44:31.604Z,20.81
2018-08-20T02:45:31.582Z,20.75
2018-08-20T02:46:31.545Z,20.75
2018-08-20T02:47:31.522Z,20.69
2018-08-20T02:48:31.427Z,20.69
2018-08-20T02:49:31.493Z,20.69
2018-08-20T02:50:31.543Z,20.69
2018-08-20T02:51:31.447Z,20.69
2018-08-20T02:52:31.695Z,20.69
2018-08-20T02:53:31.439Z,20.69
2018-08-20T02:54:31.421Z,20.69
2018-08-20T02:55:31.419Z,20.62
2018-08-20T02:56:31.453Z,20.62
2018-08-20T02:57:31.455Z,20.56
2018-08-20T02:58:31.500Z,20.56
2018-08-20T02:59:31.408Z,20.56
2018-08-20T03:00:31.532Z,20.5
2018-08-20T03:01:31.443Z,20.5
2018-08-20T03:02:31.514Z,20.5
2018-08-20T03:03:31.842Z,20.5
2018-08-20T03:04:31.545Z,20.5
2018-08-20T03:05:31.523Z,20.5
2018-08-20T03:06:31.470Z,20.5
2018-08-20T03:07:32.301Z,20.5
2018-08-20T03:08:31.478Z,20.5
2018-08-20T03:09:31.575Z,20.56
2018-08-20T03:10:31.422Z,20.5
2018-08-20T03:11:31.834Z,20.44
2018-08-20T03:12:31.513Z,20.44
2018-08-20T03:13:31.714Z,20.44
2018-08-20T03:14:31.585Z,20.44
2018-08-20T03:15:31.484Z,20.44
2018-08-20T03:16:32.395Z,20.37
2018-08-20T03:17:32.398Z,20.44
2018-08-20T03:18:31.456Z,20.37
2018-08-20T03:19:31.625Z,20.37
2018-08-20T03:20:31.569Z,20.37
2018-08-20T03:21:31.709Z,20.37
2018-08-20T03:22:32.194Z,20.37
2018-08-20T03:23:31.608Z,20.37
2018-08-20T03:24:31.660Z,20.31
2018-08-20T03:25:31.502Z,20.37
2018-08-20T03:26:31.440Z,20.31
2018-08-20T03:27:31.478Z,20.31
2018-08-20T03:28:31.620Z,20.31
2018-08-20T03:29:31.523Z,20.31
2018-08-20T03:30:31.776Z,20.31
2018-08-20T03:31:31.917Z,20.31
2018-08-20T03:32:31.674Z,20.25
2018-08-20T03:33:31.664Z,20.25
2018-08-20T03:34:31.500Z,20.25
2018-08-20T03:35:31.590Z,20.19
2018-08-20T03:36:31.535Z,20.25
2018-08-20T03:37:31.505Z,20.19
2018-08-20T03:38:31.494Z,20.25
2018-08-20T03:39:31.482Z,20.19
2018-08-20T03:40:31.467Z,20.12
2018-08-20T03:41:31.782Z,20.12
2018-08-20T03:42:31.556Z,20.12
2018-08-20T03:43:31.722Z,20.12
2018-08-20T03:44:31.704Z,20.12
2018-08-20T03:45:31.608Z,20.06
2018-08-20T03:46:31.512Z,20.12
2018-08-20T03:47:31.476Z,20.12
2018-08-20T03:48:31.697Z,20.12
2018-08-20T03:49:31.756Z,20.12
2018-08-20T03:50:32.220Z,20.06
2018-08-20T03:51:31.770Z,20.06
2018-08-20T03:52:31.664Z,20.06
2018-08-20T03:53:31.481Z,20
2018-08-20T03:54:31.497Z,20
2018-08-20T03:55:31.470Z,20
2018-08-20T03:56:31.474Z,20
2018-08-20T03:57:31.456Z,19.94
2018-08-20T03:58:31.491Z,19.94
2018-08-20T03:59:31.447Z,19.94
2018-08-20T04:00:31.612Z,20
2018-08-20T04:01:31.462Z,19.94
2018-08-20T04:02:31.415Z,19.94
2018-08-20T04:03:31.489Z,20
2018-08-20T04:04:31.473Z,20
2018-08-20T04:05:31.497Z,20
2018-08-20T04:06:31.504Z,19.94
2018-08-20T04:07:31.465Z,20
2018-08-20T04:08:31.417Z,20
2018-08-20T04:09:31.569Z,19.94
2018-08-20T04:10:31.468Z,19.94
2018-08-20T04:11:31.441Z,19.87
2018-08-20T04:12:31.415Z,19.94
2018-08-20T04:13:31.461Z,19.94
2018-08-20T04:14:31.550Z,19.94
2018-08-20T04:15:31.428Z,19.87
2018-08-20T04:16:31.470Z,19.87
2018-08-20T04:17:31.494Z,19.81
2018-08-20T04:18:31.568Z,19.87
2018-08-20T04:19:31.444Z,19.87
2018-08-20T04:20:31.499Z,19.87
2018-08-20T04:21:31.441Z,19.87
2018-08-20T04:22:31.391Z,19.87
2018-08-20T04:23:31.473Z,19.87
2018-08-20T04:24:31.434Z,19.87
2018-08-20T04:25:31.509Z,19.87
2018-08-20T04:26:31.443Z,19.87
2018-08-20T04:27:31.757Z,19.87
2018-08-20T04:28:31.454Z,19.94
2018-08-20T04:29:31.464Z,19.87
2018-08-20T04:30:31.834Z,19.87
2018-08-20T04:31:31.413Z,19.87
2018-08-20T04:32:31.726Z,19.94
2018-08-20T04:33:31.420Z,19.94
2018-08-20T04:34:31.448Z,19.87
2018-08-20T04:35:31.438Z,19.87
2018-08-20T04:36:32.495Z,19.87
2018-08-20T04:37:31.596Z,19.87
2018-08-20T04:38:31.502Z,19.81
2018-08-20T04:39:31.427Z,19.87
2018-08-20T04:40:31.434Z,19.87
2018-08-20T04:41:31.612Z,19.81
2018-08-20T04:42:31.440Z,19.81
2018-08-20T04:43:31.519Z,19.81
2018-08-20T04:44:31.451Z,19.81
2018-08-20T04:45:31.550Z,19.81
2018-08-20T04:46:31.507Z,19.81
2018-08-20T04:47:31.505Z,19.81
2018-08-20T04:48:31.682Z,19.87
2018-08-20T04:49:31.473Z,19.81
2018-08-20T04:50:34.239Z,19.87
2018-08-20T04:51:32.918Z,19.87
2018-08-20T04:52:31.633Z,19.87
2018-08-20T04:53:31.497Z,19.94
2018-08-20T04:54:31.675Z,19.94
2018-08-20T04:55:31.475Z,19.94
2018-08-20T04:56:31.606Z,19.87
2018-08-20T04:57:31.440Z,19.87
2018-08-20T04:58:31.493Z,19.94
2018-08-20T04:59:31.422Z,19.94
2018-08-20T05:00:31.431Z,19.94
2018-08-20T05:01:31.599Z,19.94
2018-08-20T05:02:31.506Z,19.94
2018-08-20T05:03:31.628Z,19.94
2018-08-20T05:04:31.588Z,19.94
2018-08-20T05:05:31.543Z,19.94
2018-08-20T05:06:31.514Z,20
2018-08-20T05:07:31.410Z,19.94
2018-08-20T05:08:31.635Z,20
2018-08-20T05:09:31.498Z,20
2018-08-20T05:10:31.575Z,19.94
2018-08-20T05:11:31.558Z,20
2018-08-20T05:12:31.567Z,19.94
2018-08-20T05:13:31.389Z,19.94
2018-08-20T05:14:31.462Z,20
2018-08-20T05:15:31.526Z,20
2018-08-20T05:16:31.438Z,20
2018-08-20T05:17:31.414Z,20
2018-08-20T05:18:31.396Z,19.94
2018-08-20T05:19:31.451Z,19.94
2018-08-20T05:20:31.381Z,19.94
2018-08-20T05:21:31.436Z,19.94
2018-08-20T05:22:31.446Z,20
2018-08-20T05:23:31.430Z,20
2018-08-20T05:24:31.491Z,20
2018-08-20T05:25:31.421Z,20
2018-08-20T05:26:31.461Z,20
2018-08-20T05:27:31.404Z,20
2018-08-20T05:28:31.482Z,20
2018-08-20T05:29:32.669Z,20
2018-08-20T05:30:31.466Z,20
2018-08-20T05:31:31.402Z,20
2018-08-20T05:32:31.421Z,20.06
2018-08-20T05:33:31.425Z,20.06
2018-08-20T05:34:31.458Z,20.06
2018-08-20T05:35:31.393Z,20.06
2018-08-20T05:36:31.462Z,20.06
2018-08-20T05:37:31.384Z,20.06
2018-08-20T05:38:31.597Z,20.12
2018-08-20T05:39:31.868Z,20.06
2018-08-20T05:40:31.465Z,20.12
2018-08-20T05:41:31.544Z,20.12
2018-08-20T05:42:31.487Z,20.12
2018-08-20T05:43:31.524Z,20.12
2018-08-20T05:44:31.819Z,20.12
2018-08-20T05:45:31.431Z,20.19
2018-08-20T05:46:31.506Z,20.19
2018-08-20T05:47:31.449Z,20.19
2018-08-20T05:48:31.580Z,20.19
2018-08-20T05:49:31.538Z,20.25
2018-08-20T05:50:31.831Z,20.25
2018-08-20T05:51:31.408Z,20.25
2018-08-20T05:52:32.035Z,20.25
2018-08-20T05:53:31.423Z,20.31
2018-08-20T05:54:32.201Z,20.31
2018-08-20T05:55:31.387Z,20.31
2018-08-20T05:56:31.537Z,20.31
2018-08-20T05:57:31.497Z,20.31
2018-08-20T05:58:31.567Z,20.31
2018-08-20T05:59:31.789Z,20.37
2018-08-20T06:00:31.394Z,20.31
2018-08-20T06:01:31.436Z,20.31
2018-08-20T06:02:31.564Z,20.37
2018-08-20T06:03:31.377Z,20.37
2018-08-20T06:04:31.429Z,20.44
2018-08-20T06:05:32.348Z,20.44
2018-08-20T06:06:31.478Z,20.44
2018-08-20T06:07:31.401Z,20.44
2018-08-20T06:08:31.418Z,20.44
2018-08-20T06:09:31.523Z,20.5
2018-08-20T06:10:31.516Z,20.5
2018-08-20T06:11:31.883Z,20.5
2018-08-20T06:12:31.418Z,20.5
2018-08-20T06:13:31.587Z,20.56
2018-08-20T06:14:32.271Z,20.5
2018-08-20T06:15:31.395Z,20.44
2018-08-20T06:16:31.425Z,20.44
2018-08-20T06:17:31.409Z,20.5
2018-08-20T06:18:31.493Z,20.5
2018-08-20T06:19:32.058Z,20.5
2018-08-20T06:20:31.503Z,20.56
2018-08-20T06:21:31.520Z,20.56
2018-08-20T06:22:32.914Z,20.5
2018-08-20T06:23:31.402Z,20.62
2018-08-20T06:24:31.386Z,20.62
2018-08-20T06:25:31.496Z,20.62
2018-08-20T06:26:31.387Z,20.69
2018-08-20T06:27:31.373Z,20.62
2018-08-20T06:28:32.574Z,20.69
2018-08-20T06:29:31.404Z,20.69
2018-08-20T06:30:31.396Z,20.69
2018-08-20T06:31:31.835Z,20.75
2018-08-20T06:32:31.402Z,20.69
2018-08-20T06:33:31.397Z,20.75
2018-08-20T06:34:31.402Z,20.75
2018-08-20T06:35:31.426Z,20.81
2018-08-20T06:36:31.464Z,20.81
2018-08-20T06:37:31.551Z,20.88
2018-08-20T06:38:31.375Z,20.88
2018-08-20T06:39:31.396Z,20.88
2018-08-20T06:40:31.397Z,20.94
2018-08-20T06:41:32.059Z,20.94
2018-08-20T06:42:31.426Z,20.94
2018-08-20T06:43:31.448Z,20.94
2018-08-20T06:44:31.419Z,21
2018-08-20T06:45:34.385Z,21
2018-08-20T06:46:31.448Z,21
2018-08-20T06:47:31.428Z,21
2018-08-20T06:48:32.228Z,21
2018-08-20T06:49:32.116Z,21
2018-08-20T06:50:31.383Z,21.06
2018-08-20T06:51:31.435Z,21.06
2018-08-20T06:52:31.457Z,21.06
2018-08-20T06:53:31.515Z,21.12
2018-08-20T06:54:32.024Z,21.12
2018-08-20T06:55:31.417Z,21.12
2018-08-20T06:56:31.453Z,21.19
2018-08-20T06:57:31.598Z,21.19
2018-08-20T06:58:31.423Z,21.25
2018-08-20T06:59:31.469Z,21.25
2018-08-20T07:00:31.389Z,21.25
2018-08-20T07:01:31.439Z,21.31
2018-08-20T07:02:31.484Z,21.31
2018-08-20T07:03:31.406Z,21.31
2018-08-20T07:04:31.391Z,21.31
2018-08-20T07:05:31.425Z,21.31
2018-08-20T07:06:32.375Z,21.31
2018-08-20T07:07:31.485Z,21.31
2018-08-20T07:08:31.515Z,21.31
2018-08-20T07:09:31.379Z,21.37
2018-08-20T07:10:31.517Z,21.37
2018-08-20T07:11:31.512Z,21.44
2018-08-20T07:12:31.584Z,21.5
2018-08-20T07:13:31.420Z,21.5
2018-08-20T07:14:31.577Z,21.56
2018-08-20T07:15:31.421Z,21.56
2018-08-20T07:16:31.456Z,21.56
2018-08-20T07:17:32.377Z,21.62
2018-08-20T07:18:31.721Z,21.69
2018-08-20T07:19:31.537Z,21.69
2018-08-20T07:20:31.406Z,21.75
2018-08-20T07:21:31.535Z,21.75
2018-08-20T07:22:31.484Z,21.69
2018-08-20T07:23:32.887Z,21.75
2018-08-20T07:24:32.250Z,21.75
2018-08-20T07:25:31.387Z,21.81
2018-08-20T07:26:31.536Z,21.81
2018-08-20T07:27:31.353Z,21.81
2018-08-20T07:28:31.405Z,21.87
2018-08-20T07:29:31.382Z,21.81
2018-08-20T07:30:31.360Z,21.87
2018-08-20T07:31:31.447Z,21.94
2018-08-20T07:32:31.373Z,21.87
2018-08-20T07:33:31.606Z,21.94
2018-08-20T07:34:31.387Z,21.94
2018-08-20T07:35:31.620Z,22
2018-08-20T07:36:31.377Z,22.13
2018-08-20T07:37:31.417Z,22.13
2018-08-20T07:38:31.576Z,22.19
2018-08-20T07:39:31.499Z,22.25
2018-08-20T07:40:31.610Z,22.25
2018-08-20T07:41:31.455Z,22.31
2018-08-20T07:42:32.087Z,22.37
2018-08-20T07:43:31.375Z,22.37
2018-08-20T07:44:31.414Z,22.5
2018-08-20T07:45:31.535Z,22.5
2018-08-20T07:46:31.495Z,22.56
2018-08-20T07:47:31.419Z,22.62
2018-08-20T07:48:31.379Z,22.62
2018-08-20T07:49:31.418Z,22.62
2018-08-20T07:50:31.392Z,22.56
2018-08-20T07:51:31.370Z,22.5
2018-08-20T07:52:31.431Z,22.5
2018-08-20T07:53:31.366Z,22.5
2018-08-20T07:54:31.357Z,22.56
2018-08-20T07:55:31.725Z,22.69
2018-08-20T07:56:31.366Z,22.75
2018-08-20T07:57:31.435Z,22.81
2018-08-20T07:58:31.452Z,22.87
2018-08-20T07:59:31.356Z,22.94
2018-08-20T08:00:31.392Z,22.94
2018-08-20T08:01:31.389Z,23
2018-08-20T08:02:31.429Z,23
2018-08-20T08:03:31.352Z,23
2018-08-20T08:04:31.380Z,23
2018-08-20T08:05:31.456Z,23
2018-08-20T08:06:31.432Z,23.06
2018-08-20T08:07:31.348Z,23.19
2018-08-20T08:08:31.360Z,23.12
2018-08-20T08:09:31.460Z,23.19
2018-08-20T08:10:31.402Z,23.19
2018-08-20T08:11:31.435Z,23.19
2018-08-20T08:12:31.363Z,23.25
2018-08-20T08:13:31.476Z,23.31
2018-08-20T08:14:31.387Z,23.31
2018-08-20T08:15:31.400Z,23.38
2018-08-20T08:16:31.410Z,23.31
2018-08-20T08:17:31.589Z,23.38
2018-08-20T08:18:31.366Z,23.38
2018-08-20T08:19:31.848Z,23.44
2018-08-20T08:20:31.390Z,23.5
2018-08-20T08:21:31.418Z,23.5
2018-08-20T08:22:31.422Z,23.56
2018-08-20T08:23:31.369Z,23.69
2018-08-20T08:24:31.398Z,23.75
2018-08-20T08:25:31.491Z,23.75
2018-08-20T08:26:31.905Z,23.81
2018-08-20T08:27:31.401Z,23.87
2018-08-20T08:28:31.395Z,23.87
2018-08-20T08:29:31.878Z,23.87
2018-08-20T08:30:31.444Z,23.87
2018-08-20T08:31:31.355Z,23.94
2018-08-20T08:32:31.466Z,23.94
2018-08-20T08:33:31.373Z,23.94
2018-08-20T08:34:31.529Z,24
2018-08-20T08:35:31.407Z,24.06
2018-08-20T08:36:31.554Z,24
2018-08-20T08:37:31.371Z,24.06
2018-08-20T08:38:31.416Z,24.06
2018-08-20T08:39:32.000Z,24
2018-08-20T08:40:31.375Z,24.06
2018-08-20T08:41:31.335Z,24.06
2018-08-20T08:42:31.426Z,24.06
2018-08-20T08:43:31.394Z,24.06
2018-08-20T08:44:31.396Z,24.06
2018-08-20T08:45:31.329Z,24.06
2018-08-20T08:46:31.398Z,24.12
2018-08-20T08:47:31.345Z,24.19
2018-08-20T08:48:31.560Z,24.25
2018-08-20T08:49:31.860Z,24.31
2018-08-20T08:50:31.366Z,24.37
2018-08-20T08:51:31.357Z,24.44
2018-08-20T08:52:31.357Z,24.56
2018-08-20T08:53:31.427Z,24.56
2018-08-20T08:54:31.340Z,24.63
2018-08-20T08:55:31.458Z,24.69
2018-08-20T08:56:31.447Z,24.69
2018-08-20T08:57:31.345Z,24.81
2018-08-20T08:58:31.515Z,24.81
2018-08-20T08:59:31.822Z,24.87
2018-08-20T09:00:32.709Z,25
2018-08-20T09:01:31.409Z,25.06
2018-08-20T09:02:31.376Z,25.06
2018-08-20T09:03:31.411Z,25.25
2018-08-20T09:04:31.462Z,25.31
2018-08-20T09:05:31.449Z,25.25
2018-08-20T09:06:31.367Z,25.25
2018-08-20T09:07:31.355Z,25.37
2018-08-20T09:08:31.342Z,25.37
2018-08-20T09:09:31.776Z,25.44
2018-08-20T09:10:31.377Z,25.44
2018-08-20T09:11:31.383Z,25.31
2018-08-20T09:12:31.397Z,25.37
2018-08-20T09:13:31.353Z,25.31
2018-08-20T09:14:31.343Z,25.31
2018-08-20T09:15:31.323Z,25.37
2018-08-20T09:16:31.386Z,25.31
2018-08-20T09:17:31.349Z,25.37
2018-08-20T09:18:31.377Z,25.37
2018-08-20T09:19:31.868Z,25.44
2018-08-20T09:20:31.734Z,25.44
2018-08-20T09:21:31.372Z,25.56
2018-08-20T09:22:31.731Z,25.5
2018-08-20T09:23:31.359Z,25.56
2018-08-20T09:24:31.335Z,25.62
2018-08-20T09:25:31.349Z,25.69
2018-08-20T09:26:31.348Z,25.69
2018-08-20T09:27:31.335Z,25.75
2018-08-20T09:28:31.437Z,25.75
2018-08-20T09:29:31.836Z,25.81
2018-08-20T09:30:31.368Z,25.81
2018-08-20T09:31:31.527Z,25.88
2018-08-20T09:32:31.384Z,25.88
2018-08-20T09:33:31.435Z,25.88
2018-08-20T09:34:31.515Z,25.88
2018-08-20T09:35:31.471Z,25.94
2018-08-20T09:36:31.552Z,25.94
2018-08-20T09:37:31.375Z,26
2018-08-20T09:38:31.365Z,26.06
2018-08-20T09:39:31.802Z,26
2018-08-20T09:40:31.335Z,25.94
2018-08-20T09:41:31.417Z,25.88
2018-08-20T09:42:31.317Z,25.88
2018-08-20T09:43:31.540Z,25.94
2018-08-20T09:44:31.360Z,25.94
2018-08-20T09:45:31.403Z,26
2018-08-20T09:46:31.422Z,26.06
2018-08-20T09:47:31.338Z,26.06
2018-08-20T09:48:31.676Z,26.06
2018-08-20T09:49:31.838Z,26.12
2018-08-20T09:50:31.338Z,26.19
2018-08-20T09:51:31.450Z,26.19
2018-08-20T09:52:31.433Z,26.25
2018-08-20T09:53:32.355Z,26.19
2018-08-20T09:54:31.364Z,26.19
2018-08-20T09:55:31.405Z,26.25
2018-08-20T09:56:32.065Z,26.25
2018-08-20T09:57:31.349Z,26.31
2018-08-20T09:58:31.468Z,26.31
2018-08-20T09:59:31.876Z,26.37
2018-08-20T10:00:31.605Z,26.44
2018-08-20T10:01:31.417Z,26.44
2018-08-20T10:02:31.350Z,26.5
2018-08-20T10:03:31.349Z,26.5
2018-08-20T10:04:31.394Z,26.56
2018-08-20T10:05:31.372Z,26.56
2018-08-20T10:06:31.439Z,26.62
2018-08-20T10:07:32.006Z,26.62
2018-08-20T10:08:32.276Z,26.62
2018-08-20T10:09:31.985Z,26.62
2018-08-20T10:10:31.949Z,26.62
2018-08-20T10:11:31.378Z,26.69
2018-08-20T10:12:31.365Z,26.75
2018-08-20T10:13:31.803Z,26.81
2018-08-20T10:14:31.336Z,26.81
2018-08-20T10:15:31.485Z,26.87
2018-08-20T10:16:31.389Z,26.94
2018-08-20T10:17:31.382Z,26.94
2018-08-20T10:18:32.361Z,27
2018-08-20T10:19:31.925Z,27
2018-08-20T10:20:31.655Z,27.06
2018-08-20T10:21:31.444Z,27.13
2018-08-20T10:22:31.949Z,27.13
2018-08-20T10:23:33.205Z,27.13
2018-08-20T10:24:31.738Z,27.19
2018-08-20T10:25:31.359Z,27.19
2018-08-20T10:26:31.527Z,27.19
2018-08-20T10:27:31.336Z,27.31
2018-08-20T10:28:31.321Z,27.31
2018-08-20T10:29:31.832Z,27.31
2018-08-20T10:30:31.803Z,27.31
2018-08-20T10:31:31.433Z,27.31
2018-08-20T10:32:31.848Z,27.37
2018-08-20T10:33:31.534Z,27.44
2018-08-20T10:34:31.403Z,27.44
2018-08-20T10:35:31.387Z,27.37
2018-08-20T10:36:31.364Z,27.44
2018-08-20T10:37:32.173Z,27.37
2018-08-20T10:38:31.389Z,27.37
2018-08-20T10:39:31.784Z,27.37
2018-08-20T10:40:31.481Z,27.37
2018-08-20T10:41:31.339Z,27.44
2018-08-20T10:42:31.661Z,27.44
2018-08-20T10:43:31.456Z,27.44
2018-08-20T10:44:31.333Z,27.44
2018-08-20T10:45:31.611Z,27.44
2018-08-20T10:46:31.332Z,27.44
2018-08-20T10:47:32.385Z,27.37
2018-08-20T10:48:31.480Z,27.37
2018-08-20T10:49:31.791Z,27.37
2018-08-20T10:50:31.451Z,27.31
2018-08-20T10:51:31.382Z,27.31
2018-08-20T10:52:31.401Z,27.25
2018-08-20T10:53:31.572Z,27.25
2018-08-20T10:54:31.349Z,27.19
2018-08-20T10:55:31.340Z,27.13
2018-08-20T10:56:31.409Z,27.19
2018-08-20T10:57:31.380Z,27.19
2018-08-20T10:58:31.469Z,27.19
2018-08-20T10:59:32.058Z,27.19
2018-08-20T11:00:31.335Z,27.19
2018-08-20T11:01:31.901Z,27.13
2018-08-20T11:02:31.377Z,27.13
2018-08-20T11:03:31.467Z,27.13
2018-08-20T11:04:31.949Z,27.13
2018-08-20T11:05:31.386Z,27.25
2018-08-20T11:06:31.384Z,27.25
2018-08-20T11:07:31.367Z,27.13
2018-08-20T11:08:31.435Z,27.19
2018-08-20T11:09:31.360Z,27.25
2018-08-20T11:10:31.381Z,27.31
2018-08-20T11:11:31.312Z,27.37
2018-08-20T11:12:31.971Z,27.37
2018-08-20T11:13:31.539Z,27.44
2018-08-20T11:14:31.487Z,27.5
2018-08-20T11:15:31.401Z,27.5
2018-08-20T11:16:31.341Z,27.44
2018-08-20T11:17:32.140Z,27.5
2018-08-20T11:18:32.713Z,27.5
2018-08-20T11:19:31.882Z,27.5
2018-08-20T11:20:31.358Z,27.62
2018-08-20T11:21:31.356Z,27.62
2018-08-20T11:22:31.761Z,27.62
2018-08-20T11:23:31.339Z,27.69
2018-08-20T11:24:31.342Z,27.75
2018-08-20T11:25:31.350Z,27.81
2018-08-20T11:26:31.312Z,27.69
2018-08-20T11:27:31.737Z,27.69
2018-08-20T11:28:31.381Z,27.62
2018-08-20T11:29:31.831Z,27.62
2018-08-20T11:30:31.342Z,27.69
2018-08-20T11:31:31.403Z,27.69
2018-08-20T11:32:31.324Z,27.75
2018-08-20T11:33:31.320Z,27.75
2018-08-20T11:34:31.462Z,27.87
2018-08-20T11:35:32.390Z,27.87
2018-08-20T11:36:31.712Z,27.81
2018-08-20T11:37:31.377Z,27.81
2018-08-20T11:38:31.319Z,27.87
2018-08-20T11:39:32.179Z,27.81
2018-08-20T11:40:31.307Z,27.75
2018-08-20T11:41:31.329Z,27.75
2018-08-20T11:42:31.364Z,27.75
2018-08-20T11:43:31.601Z,27.81
2018-08-20T11:44:31.367Z,27.87
2018-08-20T11:45:31.536Z,27.87
2018-08-20T11:46:31.318Z,27.87
2018-08-20T11:47:31.376Z,27.87
2018-08-20T11:48:31.392Z,27.87
2018-08-20T11:49:31.792Z,27.87
2018-08-20T11:50:31.342Z,27.87
2018-08-20T11:51:31.356Z,27.87
2018-08-20T11:52:31.384Z,27.87
2018-08-20T11:53:31.357Z,27.94
2018-08-20T11:54:31.398Z,27.94
2018-08-20T11:55:31.952Z,27.94
2018-08-20T11:56:31.487Z,28
2018-08-20T11:57:31.409Z,27.94
2018-08-20T11:58:31.359Z,27.81
2018-08-20T11:59:31.869Z,27.81
2018-08-20T12:00:31.620Z,27.75
2018-08-20T12:01:31.307Z,27.75
2018-08-20T12:02:31.537Z,27.75
2018-08-20T12:03:31.363Z,27.69
2018-08-20T12:04:31.369Z,27.62
2018-08-20T12:05:31.316Z,27.56
2018-08-20T12:06:31.381Z,27.56
2018-08-20T12:07:31.778Z,27.56
2018-08-20T12:08:31.370Z,27.62
2018-08-20T12:09:31.859Z,27.62
2018-08-20T12:10:31.391Z,27.69
2018-08-20T12:11:31.347Z,27.69
2018-08-20T12:12:31.447Z,27.69
2018-08-20T12:13:31.411Z,27.69
2018-08-20T12:14:32.267Z,27.75
2018-08-20T12:15:31.426Z,27.81
2018-08-20T12:16:31.638Z,27.75
2018-08-20T12:17:31.472Z,27.69
2018-08-20T12:18:31.590Z,27.69
2018-08-20T12:19:31.892Z,27.69
2018-08-20T12:20:31.459Z,27.69
2018-08-20T12:21:31.357Z,27.69
2018-08-20T12:22:32.181Z,27.75
2018-08-20T12:23:31.343Z,27.62
2018-08-20T12:24:31.365Z,27.62
2018-08-20T12:25:31.562Z,27.69
2018-08-20T12:26:31.321Z,27.69
2018-08-20T12:27:31.389Z,27.75
2018-08-20T12:28:31.477Z,27.81
2018-08-20T12:29:31.315Z,27.81
2018-08-20T12:30:31.486Z,27.81
2018-08-20T12:31:31.366Z,27.81
2018-08-20T12:32:31.338Z,27.81
2018-08-20T12:33:31.341Z,27.87
2018-08-20T12:34:31.365Z,27.81
2018-08-20T12:35:31.638Z,27.81
2018-08-20T12:36:31.312Z,27.81
2018-08-20T12:37:31.334Z,27.81
2018-08-20T12:38:31.322Z,27.81
2018-08-20T12:39:32.700Z,27.75
2018-08-20T12:40:32.366Z,27.81
2018-08-20T12:41:31.374Z,27.81
2018-08-20T12:42:31.655Z,27.81
2018-08-20T12:43:31.332Z,27.81
2018-08-20T12:44:31.335Z,27.81
2018-08-20T12:45:31.330Z,27.87
2018-08-20T12:46:31.350Z,27.94
2018-08-20T12:47:31.953Z,27.94
2018-08-20T12:48:31.358Z,27.94
2018-08-20T12:49:31.281Z,27.94
2018-08-20T12:50:31.331Z,27.94
2018-08-20T12:51:31.374Z,27.94
2018-08-20T12:52:31.346Z,28
2018-08-20T12:53:31.482Z,28
2018-08-20T12:54:31.349Z,28
2018-08-20T12:55:31.569Z,28
2018-08-20T12:56:31.726Z,28
2018-08-20T12:57:32.351Z,27.94
2018-08-20T12:58:31.471Z,27.94
2018-08-20T12:59:31.461Z,27.87
2018-08-20T13:00:32.239Z,27.81