createdAt,value
2023-02-16T00:01:55.969Z,1.80
2023-02-16T00:04:31.865Z,1.80
2023-02-16T00:06:58.630Z,1.80
2023-02-16T00:09:25.637Z,1.80
2023-02-16T00:12:14.756Z,1.90
2023-02-16T00:14:41.668Z,1.90
2023-02-16T00:17:11.283Z,2.00
2023-02-16T00:19:39.879Z,2.10
2023-02-16T00:22:07.796Z,2.10
2023-02-16T00:24:34.953Z,2.00
2023-02-16T00:27:02.088Z,2.00
2023-02-16T00:29:36.248Z,2.00
2023-02-16T00:32:05.734Z,2.10
2023-02-16T00:34:32.539Z,2.10
2023-02-16T00:37:01.221Z,2.10
2023-02-16T00:39:28.641Z,2.10
2023-02-16T00:41:58.912Z,2.00
2023-02-16T00:44:47.115Z,2.00
2023-02-16T00:47:34.735Z,2.00
2023-02-16T00:50:01.621Z,2.00
2023-02-16T00:52:33.110Z,1.90
2023-02-16T00:55:01.469Z,1.90
2023-02-16T00:57:32.199Z,1.90
2023-02-16T01:00:07.773Z,1.80
2023-02-16T01:05:01.698Z,1.70
2023-02-16T01:07:47.288Z,1.70
2023-02-16T01:10:32.730Z,1.70
2023-02-16T01:13:00.530Z,1.70
2023-02-16T01:15:27.496Z,1.50
2023-02-16T01:17:54.342Z,1.40
2023-02-16T01:20:23.751Z,1.30
2023-02-16T01:22:50.826Z,1.10
2023-02-16T01:25:17.929Z,0.90
2023-02-16T01:27:45.176Z,0.90
2023-02-16T01:30:15.535Z,0.90
2023-02-16T01:35:10.466Z,0.70
2023-02-16T01:37:37.170Z,0.80
2023-02-16T01:40:04.435Z,1.00
2023-02-16T01:42:52.016Z,1.00
2023-02-16T01:45:26.627Z,1.00
2023-02-16T01:48:02.436Z,1.00
2023-02-16T01:50:42.706Z,0.80
2023-02-16T01:53:28.674Z,0.80
2023-02-16T01:56:01.704Z,0.80
2023-02-16T01:58:47.117Z,1.00
2023-02-16T02:01:41.031Z,1.00
2023-02-16T02:04:47.017Z,1.00
2023-02-16T02:07:36.713Z,1.00
2023-02-16T02:10:24.040Z,1.00
2023-02-16T02:12:54.274Z,1.10
2023-02-16T02:15:25.800Z,1.20
2023-02-16T02:17:52.562Z,1.20
2023-02-16T02:20:45.045Z,1.20
2023-02-16T02:23:33.099Z,1.20
2023-02-16T02:26:19.288Z,1.20
2023-02-16T02:28:51.718Z,1.10
2023-02-16T02:31:18.498Z,1.20
2023-02-16T02:33:45.255Z,1.10
2023-02-16T02:36:26.204Z,1.10
2023-02-16T02:39:09.088Z,1.00
2023-02-16T02:41:57.314Z,0.90
2023-02-16T02:44:27.111Z,0.80
2023-02-16T02:46:53.858Z,0.70
2023-02-16T02:49:20.839Z,0.60
2023-02-16T02:51:48.373Z,0.40
2023-02-16T02:55:09.021Z,0.30
2023-02-16T02:58:03.511Z,0.10
2023-02-16T03:00:41.184Z,0.90
2023-02-16T03:03:27.732Z,1.40
2023-02-16T03:06:03.154Z,1.70
2023-02-16T03:08:33.578Z,1.80
2023-02-16T03:11:26.753Z,1.60
2023-02-16T03:14:02.207Z,1.40
2023-02-16T03:16:37.666Z,1.30
2023-02-16T03:19:27.046Z,1.30
2023-02-16T03:22:14.044Z,1.30
2023-02-16T03:24:59.936Z,1.20
2023-02-16T03:27:49.525Z,1.10
2023-02-16T03:30:18.098Z,0.90
2023-02-16T03:32:46.107Z,0.80
2023-02-16T03:35:13.100Z,1.10
2023-02-16T03:37:44.820Z,1.50
2023-02-16T03:40:30.024Z,1.70
2023-02-16T03:43:00.136Z,1.80
2023-02-16T03:45:28.180Z,1.80
2023-02-16T03:47:55.248Z,1.90
2023-02-16T03:50:22.135Z,2.10
2023-02-16T03:52:49.488Z,2.20
2023-02-16T03:55:16.476Z,2.10
2023-02-16T03:57:43.286Z,2.00
2023-02-16T04:00:10.648Z,2.20
2023-02-16T04:02:37.408Z,2.30
2023-02-16T04:05:04.246Z,2.40
2023-02-16T04:12:37.765Z,2.30
2023-02-16T04:15:06.899Z,2.20
2023-02-16T04:17:33.696Z,2.20
2023-02-16T04:20:00.462Z,2.10
2023-02-16T04:22:27.444Z,2.00
2023-02-16T04:24:54.267Z,1.90
2023-02-16T04:29:48.249Z,1.80
2023-02-16T04:32:14.981Z,1.70
2023-02-16T04:37:09.132Z,1.40
2023-02-16T04:39:35.863Z,1.40
2023-02-16T04:42:03.000Z,1.30
2023-02-16T04:44:30.296Z,1.20
2023-02-16T04:46:57.318Z,1.10
2023-02-16T04:49:24.087Z,1.10
2023-02-16T04:51:50.767Z,1.30
2023-02-16T04:54:18.011Z,1.60
2023-02-16T04:56:48.347Z,1.80
2023-02-16T04:59:16.278Z,2.20
2023-02-16T05:01:43.549Z,2.40
2023-02-16T05:04:10.710Z,2.50
2023-02-16T05:06:38.806Z,2.60
2023-02-16T05:09:06.569Z,2.70
2023-02-16T05:14:45.439Z,2.60
2023-02-16T05:17:15.325Z,2.60
2023-02-16T05:19:43.524Z,2.60
2023-02-16T05:22:10.935Z,2.60
2023-02-16T05:24:38.093Z,2.70
2023-02-16T05:27:07.320Z,2.70
2023-02-16T05:29:34.487Z,2.70
2023-02-16T05:32:04.392Z,2.60
2023-02-16T05:34:32.114Z,2.50
2023-02-16T05:36:58.928Z,2.50
2023-02-16T05:39:25.587Z,2.50
2023-02-16T05:41:52.356Z,2.40
2023-02-16T05:44:19.162Z,2.30
2023-02-16T05:46:46.586Z,2.10
2023-02-16T05:49:14.469Z,2.00
2023-02-16T05:51:41.579Z,2.00
2023-02-16T05:54:10.683Z,2.10
2023-02-16T05:56:37.532Z,2.20
2023-02-16T05:59:04.338Z,2.30
2023-02-16T06:01:31.043Z,2.30
2023-02-16T06:03:57.876Z,2.10
2023-02-16T06:06:24.622Z,2.10
2023-02-16T06:08:51.742Z,2.00
2023-02-16T06:11:36.551Z,1.80
2023-02-16T06:14:15.182Z,1.70
2023-02-16T06:16:44.443Z,1.60
2023-02-16T06:19:12.047Z,1.60
2023-02-16T06:21:39.810Z,1.50
2023-02-16T06:24:08.099Z,1.60
2023-02-16T06:26:36.219Z,1.60
2023-02-16T06:33:57.806Z,1.70
2023-02-16T06:36:25.068Z,1.70
2023-02-16T06:38:52.564Z,1.50
2023-02-16T06:41:31.817Z,1.50
2023-02-16T06:44:07.077Z,1.50
2023-02-16T06:46:34.028Z,1.50
2023-02-16T06:49:01.498Z,1.50
2023-02-16T06:51:28.590Z,1.50
2023-02-16T06:53:55.912Z,1.40
2023-02-16T06:56:23.648Z,1.40
2023-02-16T06:58:50.991Z,1.40
2023-02-16T07:01:23.411Z,1.50
2023-02-16T07:03:52.189Z,1.70
2023-02-16T07:06:20.007Z,1.80
2023-02-16T07:08:46.733Z,1.80
2023-02-16T07:11:14.531Z,1.80
2023-02-16T07:13:41.330Z,1.90
2023-02-16T07:16:08.168Z,2.20
2023-02-16T07:18:35.258Z,2.40
2023-02-16T07:21:02.753Z,2.80
2023-02-16T07:23:29.645Z,3.20
2023-02-16T07:25:56.413Z,3.60
2023-02-16T07:28:23.128Z,4.00
2023-02-16T07:30:50.780Z,4.40
2023-02-16T07:33:18.628Z,4.80
2023-02-16T07:35:45.365Z,5.30
2023-02-16T07:38:12.607Z,5.70
2023-02-16T07:40:39.314Z,6.20
2023-02-16T07:43:06.524Z,6.50
2023-02-16T07:45:34.019Z,6.80
2023-02-16T07:48:02.097Z,7.10
2023-02-16T07:50:28.822Z,7.40
2023-02-16T07:52:55.532Z,7.30
2023-02-16T07:55:22.249Z,7.10
2023-02-16T07:57:49.527Z,6.70
2023-02-16T08:00:16.772Z,6.30
2023-02-16T08:02:43.557Z,5.90
2023-02-16T08:05:10.519Z,5.70
2023-02-16T08:07:37.377Z,5.60
2023-02-16T08:12:32.727Z,5.40
2023-02-16T08:14:59.664Z,5.40
2023-02-16T08:17:26.489Z,5.30
2023-02-16T08:19:53.247Z,5.20
2023-02-16T08:22:19.958Z,5.30
2023-02-16T08:24:46.699Z,5.30
2023-02-16T08:27:13.593Z,5.30
2023-02-16T08:29:41.598Z,5.30
2023-02-16T08:32:14.557Z,5.30
2023-02-16T08:34:43.322Z,5.30
2023-02-16T08:37:12.365Z,5.40
2023-02-16T08:39:40.083Z,5.40
2023-02-16T08:42:06.899Z,5.40
2023-02-16T08:44:34.124Z,5.40
2023-02-16T08:47:01.262Z,5.30
2023-02-16T08:49:28.320Z,5.20
2023-02-16T08:51:57.502Z,5.20
2023-02-16T08:54:28.969Z,5.20
2023-02-16T08:56:57.393Z,5.20
2023-02-16T08:59:28.219Z,5.20
2023-02-16T09:01:55.908Z,5.20
2023-02-16T09:04:24.493Z,5.30
2023-02-16T09:06:52.409Z,5.50
2023-02-16T09:09:20.053Z,5.50
2023-02-16T09:11:47.528Z,5.40
2023-02-16T09:14:17.142Z,5.40
2023-02-16T09:16:45.855Z,5.40
2023-02-16T09:19:18.946Z,5.50
2023-02-16T09:21:47.505Z,5.70
2023-02-16T09:24:15.936Z,5.80
2023-02-16T09:26:43.023Z,6.00
2023-02-16T09:29:10.939Z,6.00
2023-02-16T09:31:39.464Z,6.10
2023-02-16T09:34:18.199Z,6.20
2023-02-16T09:36:45.580Z,6.30
2023-02-16T09:39:12.381Z,6.30
2023-02-16T09:41:41.918Z,6.40
2023-02-16T09:44:29.495Z,6.40
2023-02-16T09:46:58.764Z,6.50
2023-02-16T09:49:28.332Z,6.60
2023-02-16T09:52:21.243Z,6.60
2023-02-16T09:54:59.918Z,6.50
2023-02-16T09:58:14.839Z,6.40
2023-02-16T10:00:51.122Z,6.30
2023-02-16T10:03:37.172Z,6.20
2023-02-16T10:06:10.691Z,6.20
2023-02-16T10:08:50.188Z,6.10
2023-02-16T10:11:38.026Z,6.10
2023-02-16T10:14:30.829Z,6.00
2023-02-16T10:17:02.170Z,6.10
2023-02-16T10:19:35.374Z,6.10
2023-02-16T10:22:06.881Z,6.10
2023-02-16T10:24:45.034Z,6.10
2023-02-16T10:27:15.824Z,6.10
2023-02-16T10:29:42.796Z,6.00
2023-02-16T10:32:24.848Z,6.00
2023-02-16T10:35:11.210Z,6.00
2023-02-16T10:38:20.036Z,6.10
2023-02-16T10:40:53.002Z,6.10
2023-02-16T10:43:42.498Z,6.10
2023-02-16T10:46:12.660Z,6.20
2023-02-16T10:48:39.428Z,6.30
2023-02-16T10:51:10.576Z,6.40
2023-02-16T10:53:52.881Z,6.50
2023-02-16T10:56:45.393Z,6.60
2023-02-16T10:59:18.614Z,6.70
2023-02-16T11:01:59.515Z,6.80
2023-02-16T11:04:38.403Z,7.00
2023-02-16T11:07:12.808Z,7.20
2023-02-16T11:09:41.105Z,7.40
2023-02-16T11:12:15.993Z,7.60
2023-02-16T11:14:50.156Z,7.80
2023-02-16T11:17:18.509Z,7.80
2023-02-16T11:20:01.638Z,7.90
2023-02-16T11:22:33.274Z,8.10
2023-02-16T11:25:18.249Z,8.20
2023-02-16T11:27:52.731Z,8.20
2023-02-16T11:30:29.383Z,8.30
2023-02-16T11:32:56.633Z,8.40
2023-02-16T11:35:23.428Z,8.50
2023-02-16T11:37:51.040Z,8.50
2023-02-16T11:40:23.062Z,8.60
2023-02-16T11:42:56.102Z,8.60
2023-02-16T11:45:30.266Z,8.60
2023-02-16T11:48:02.701Z,8.60
2023-02-16T11:50:32.516Z,8.70
2023-02-16T11:53:11.554Z,8.70
2023-02-16T11:55:44.986Z,8.80
2023-02-16T11:58:27.762Z,8.80
2023-02-16T12:01:03.861Z,8.90
2023-02-16T12:03:39.920Z,8.90
2023-02-16T12:06:25.773Z,9.00
2023-02-16T12:09:02.829Z,9.10
2023-02-16T12:12:07.896Z,9.10
2023-02-16T12:14:36.443Z,9.10
2023-02-16T12:17:28.010Z,9.20
2023-02-16T12:20:11.425Z,9.20
2023-02-16T12:25:13.108Z,9.20
2023-02-16T12:27:50.963Z,9.20
2023-02-16T12:30:31.537Z,9.30
2023-02-16T12:33:29.550Z,9.30
2023-02-16T12:36:08.198Z,9.30
2023-02-16T12:39:02.135Z,9.30
2023-02-16T12:41:50.992Z,9.40
2023-02-16T12:44:46.028Z,9.40
2023-02-16T12:47:29.885Z,9.40
2023-02-16T12:50:01.525Z,9.50
2023-02-16T12:52:40.352Z,9.50
2023-02-16T12:55:22.067Z,9.50
2023-02-16T12:58:24.096Z,9.60
2023-02-16T13:01:01.663Z,9.60
2023-02-16T13:03:47.959Z,9.60
2023-02-16T13:06:37.497Z,9.60
2023-02-16T13:09:33.972Z,9.50
2023-02-16T13:12:41.710Z,9.40
2023-02-16T13:15:16.164Z,9.50
2023-02-16T13:18:03.069Z,9.40
2023-02-16T13:20:29.980Z,9.40
2023-02-16T13:23:32.894Z,9.30
2023-02-16T13:26:24.191Z,9.30
2023-02-16T13:29:10.783Z,9.30
2023-02-16T13:32:03.586Z,9.30
2023-02-16T13:35:07.943Z,9.20
2023-02-16T13:37:59.132Z,9.30
2023-02-16T13:40:32.054Z,9.30
2023-02-16T13:43:17.363Z,9.30
2023-02-16T13:45:47.519Z,9.30
2023-02-16T13:48:38.433Z,9.30
2023-02-16T13:51:13.828Z,9.20
2023-02-16T13:53:43.597Z,9.20
2023-02-16T13:56:23.250Z,9.30
2023-02-16T13:58:52.110Z,9.30
2023-02-16T14:01:44.051Z,9.40
2023-02-16T14:04:34.438Z,9.40
2023-02-16T14:07:01.368Z,9.50
2023-02-16T14:09:47.797Z,9.70
2023-02-16T14:12:36.106Z,9.70
2023-02-16T14:15:18.439Z,9.80
2023-02-16T14:17:47.209Z,9.80
2023-02-16T14:20:13.922Z,9.80
2023-02-16T14:22:43.711Z,9.80
2023-02-16T14:25:22.480Z,9.80
2023-02-16T14:27:54.888Z,9.80
2023-02-16T14:30:42.787Z,9.80
2023-02-16T14:33:12.398Z,9.70
2023-02-16T14:35:42.902Z,9.80
2023-02-16T14:38:34.454Z,9.80
2023-02-16T14:41:03.696Z,9.70
2023-02-16T14:43:41.283Z,9.70
2023-02-16T14:46:26.959Z,9.70
2023-02-16T14:48:56.741Z,9.70
2023-02-16T14:51:49.847Z,9.60
2023-02-16T14:54:41.316Z,9.60
2023-02-16T14:57:18.604Z,9.50
2023-02-16T14:59:48.499Z,9.50
2023-02-16T15:02:24.249Z,9.40
2023-02-16T15:04:51.020Z,9.40
2023-02-16T15:07:18.665Z,9.40
2023-02-16T15:09:47.584Z,9.40
2023-02-16T15:12:24.153Z,9.40
2023-02-16T15:14:58.741Z,9.40
2023-02-16T15:17:45.219Z,9.40
2023-02-16T15:20:29.464Z,9.40
2023-02-16T15:23:02.516Z,9.40
2023-02-16T15:25:29.413Z,9.40
2023-02-16T15:28:15.760Z,9.40
2023-02-16T15:30:49.413Z,9.40
2023-02-16T15:33:25.090Z,9.30
2023-02-16T15:35:53.545Z,9.30
2023-02-16T15:38:25.946Z,9.30
2023-02-16T15:40:56.192Z,9.30
2023-02-16T15:43:32.028Z,9.30
2023-02-16T15:46:01.067Z,9.20
2023-02-16T15:48:30.708Z,9.20
2023-02-16T15:51:07.363Z,9.20
2023-02-16T15:53:36.916Z,9.20
2023-02-16T15:56:12.603Z,9.20
2023-02-16T15:58:39.354Z,9.20
2023-02-16T16:01:06.298Z,9.10
2023-02-16T16:03:33.443Z,9.10
2023-02-16T16:06:06.015Z,9.10
2023-02-16T16:08:33.179Z,9.10
2023-02-16T16:11:00.380Z,9.10
2023-02-16T16:13:29.759Z,9.10
2023-02-16T16:16:01.825Z,9.10
2023-02-16T16:18:45.245Z,9.10
2023-02-16T16:21:24.489Z,9.10
2023-02-16T16:24:32.557Z,9.10
2023-02-16T16:27:02.428Z,9.00
2023-02-16T16:29:29.958Z,9.00
2023-02-16T16:31:56.893Z,8.90
2023-02-16T16:34:39.599Z,9.00
2023-02-16T16:37:26.841Z,8.90
2023-02-16T16:40:01.482Z,8.90
2023-02-16T16:42:28.855Z,8.90
2023-02-16T16:44:57.598Z,8.90
2023-02-16T16:47:33.475Z,8.90
2023-02-16T16:50:15.095Z,8.90
2023-02-16T16:52:44.625Z,8.90
2023-02-16T16:55:21.304Z,8.80
2023-02-16T16:57:49.877Z,8.90
2023-02-16T17:00:17.915Z,8.90
2023-02-16T17:02:45.020Z,8.80
2023-02-16T17:05:12.096Z,8.80
2023-02-16T17:07:39.122Z,8.70
2023-02-16T17:10:06.556Z,8.80
2023-02-16T17:12:33.499Z,8.80
2023-02-16T17:15:01.851Z,8.80
2023-02-16T17:17:28.661Z,8.80
2023-02-16T17:19:55.412Z,8.80
2023-02-16T17:22:22.196Z,8.80
2023-02-16T17:24:49.110Z,8.80
2023-02-16T17:27:15.939Z,8.80
2023-02-16T17:29:44.720Z,8.70
2023-02-16T17:32:11.498Z,8.80
2023-02-16T17:34:38.396Z,8.80
2023-02-16T17:37:09.445Z,8.80
2023-02-16T17:39:36.435Z,8.80
2023-02-16T17:42:03.460Z,8.80
2023-02-16T17:46:57.443Z,8.80
2023-02-16T17:49:24.287Z,8.80
2023-02-16T17:51:51.036Z,8.90
2023-02-16T17:54:17.746Z,8.90
2023-02-16T17:56:46.495Z,8.90
2023-02-16T17:59:17.472Z,8.90
2023-02-16T18:01:45.054Z,8.90
2023-02-16T18:04:11.884Z,8.90
2023-02-16T18:06:38.619Z,8.90
2023-02-16T18:09:05.440Z,8.90
2023-02-16T18:11:32.215Z,8.90
2023-02-16T18:13:59.066Z,8.90
2023-02-16T18:16:27.329Z,8.90
2023-02-16T18:18:54.787Z,8.90
2023-02-16T18:21:21.551Z,8.90
2023-02-16T18:23:48.336Z,8.90
2023-02-16T18:26:16.833Z,8.90
2023-02-16T18:28:44.039Z,9.00
2023-02-16T18:31:12.002Z,9.00
2023-02-16T18:33:38.884Z,9.00
2023-02-16T18:36:06.578Z,9.00
2023-02-16T18:38:34.625Z,9.00
2023-02-16T18:41:01.394Z,9.00
2023-02-16T18:43:28.178Z,9.00
2023-02-16T18:45:55.011Z,9.00
2023-02-16T18:48:21.864Z,9.00
2023-02-16T18:50:48.743Z,9.00
2023-02-16T18:53:15.500Z,9.00
2023-02-16T18:55:42.302Z,9.10
2023-02-16T18:58:13.330Z,9.10
2023-02-16T19:00:40.843Z,9.10
2023-02-16T19:03:07.722Z,9.10
2023-02-16T19:05:34.735Z,9.20
2023-02-16T19:08:01.490Z,9.10
2023-02-16T19:10:28.260Z,9.10
2023-02-16T19:12:55.006Z,9.10
2023-02-16T19:15:21.799Z,9.00
2023-02-16T19:17:48.778Z,9.00
2023-02-16T19:20:18.286Z,9.00
2023-02-16T19:22:46.836Z,9.00
2023-02-16T19:25:14.577Z,9.00
2023-02-16T19:27:41.629Z,9.00
2023-02-16T19:30:09.502Z,9.20
2023-02-16T19:32:36.650Z,9.30
2023-02-16T19:35:03.738Z,9.30
2023-02-16T19:37:30.525Z,9.30
2023-02-16T19:42:24.578Z,9.40
2023-02-16T19:44:51.562Z,9.30
2023-02-16T19:47:18.421Z,9.30
2023-02-16T19:49:45.670Z,9.30
2023-02-16T19:52:12.540Z,9.20
2023-02-16T19:54:39.573Z,9.10
2023-02-16T19:57:06.520Z,9.00
2023-02-16T19:59:34.251Z,9.00
2023-02-16T20:02:01.304Z,8.90
2023-02-16T20:04:28.192Z,8.80
2023-02-16T20:06:56.441Z,8.70
2023-02-16T20:09:24.148Z,8.70
2023-02-16T20:11:51.475Z,8.60
2023-02-16T20:14:18.205Z,8.50
2023-02-16T20:16:45.061Z,8.50
2023-02-16T20:19:12.206Z,8.40
2023-02-16T20:21:40.832Z,8.40
2023-02-16T20:24:07.674Z,8.30
2023-02-16T20:26:37.846Z,8.30
2023-02-16T20:29:07.034Z,8.20
2023-02-16T20:31:38.050Z,8.20
2023-02-16T20:34:06.226Z,8.10
2023-02-16T20:36:33.042Z,8.10
2023-02-16T20:38:59.845Z,8.00
2023-02-16T20:41:26.872Z,8.00
2023-02-16T20:43:53.803Z,8.00
2023-02-16T20:46:23.533Z,7.90
2023-02-16T20:48:50.696Z,8.00
2023-02-16T20:51:18.605Z,7.90
2023-02-16T20:53:45.754Z,7.90
2023-02-16T20:56:20.677Z,7.90
2023-02-16T20:58:50.444Z,7.80
2023-02-16T21:01:27.756Z,7.80
2023-02-16T21:03:55.780Z,7.80
2023-02-16T21:06:23.334Z,7.80
2023-02-16T21:08:50.577Z,7.80
2023-02-16T21:11:17.662Z,7.80
2023-02-16T21:13:44.701Z,7.80
2023-02-16T21:16:12.352Z,7.80
2023-02-16T21:18:40.573Z,7.80
2023-02-16T21:21:09.067Z,7.90
2023-02-16T21:23:36.325Z,7.90
2023-02-16T21:26:05.649Z,7.90
2023-02-16T21:28:33.111Z,7.90
2023-02-16T21:31:15.997Z,8.00
2023-02-16T21:33:43.425Z,8.00
2023-02-16T21:36:16.263Z,8.00
2023-02-16T21:38:43.850Z,8.00
2023-02-16T21:41:26.404Z,8.00
2023-02-16T21:44:00.612Z,8.00
2023-02-16T21:46:39.091Z,8.00
2023-02-16T21:49:07.793Z,8.00
2023-02-16T21:51:37.069Z,8.00
2023-02-16T21:54:07.002Z,8.00
2023-02-16T21:56:51.368Z,8.00
2023-02-16T21:59:19.733Z,8.00
2023-02-16T22:01:50.994Z,8.00
2023-02-16T22:04:21.462Z,8.00
2023-02-16T22:06:49.904Z,7.90
2023-02-16T22:09:21.946Z,7.90
2023-02-16T22:11:49.189Z,7.90
2023-02-16T22:14:16.314Z,7.90
2023-02-16T22:16:45.146Z,7.90
2023-02-16T22:19:13.335Z,8.00
2023-02-16T22:21:42.714Z,8.00
2023-02-16T22:24:13.305Z,8.00
2023-02-16T22:26:40.318Z,8.00
2023-02-16T22:29:08.186Z,8.00
2023-02-16T22:31:35.679Z,8.00
2023-02-16T22:34:05.139Z,8.00
2023-02-16T22:36:32.589Z,8.10
2023-02-16T22:38:59.629Z,8.10
2023-02-16T22:41:26.527Z,8.10
2023-02-16T22:43:54.927Z,8.10
2023-02-16T22:46:23.741Z,8.10
2023-02-16T22:48:50.850Z,8.10
2023-02-16T22:51:18.678Z,8.10
2023-02-16T22:53:45.755Z,8.10
2023-02-16T22:56:15.129Z,8.10
2023-02-16T22:58:41.937Z,8.20
2023-02-16T23:01:13.947Z,8.20
2023-02-16T23:03:41.257Z,8.20
2023-02-16T23:06:13.460Z,8.20
2023-02-16T23:08:40.466Z,8.20
2023-02-16T23:11:07.300Z,8.20
2023-02-16T23:13:35.095Z,8.30
2023-02-16T23:16:10.707Z,8.30
2023-02-16T23:18:38.096Z,8.20
2023-02-16T23:21:33.058Z,8.30
2023-02-16T23:24:00.540Z,8.20
2023-02-16T23:26:29.096Z,8.20
2023-02-16T23:28:57.961Z,8.30
2023-02-16T23:31:24.886Z,8.30
2023-02-16T23:33:52.373Z,8.30
2023-02-16T23:36:19.118Z,8.30
2023-02-16T23:38:45.881Z,8.30
2023-02-16T23:41:14.382Z,8.30
2023-02-16T23:43:41.397Z,8.30
2023-02-16T23:46:08.689Z,8.40
2023-02-16T23:48:36.211Z,8.40
2023-02-16T23:51:02.959Z,8.40
2023-02-16T23:53:29.715Z,8.50
2023-02-16T23:56:06.216Z,8.50
2023-02-16T23:58:41.336Z,8.50
