createdAt,value
2022-12-17T00:00:15.413Z,94830.11
2022-12-17T00:02:41.753Z,94813.87
2022-12-17T00:05:07.823Z,94842.49
2022-12-17T00:07:34.023Z,94828.36
2022-12-17T00:10:00.289Z,94820.27
2022-12-17T00:12:26.525Z,94833.76
2022-12-17T00:14:53.641Z,94819.72
2022-12-17T00:17:19.007Z,94837.55
2022-12-17T00:19:45.261Z,94846.20
2022-12-17T00:22:11.462Z,94831.36
2022-12-17T00:24:37.686Z,94820.67
2022-12-17T00:27:03.904Z,94834.86
2022-12-17T00:29:30.219Z,94838.69
2022-12-17T00:31:56.480Z,94808.38
2022-12-17T00:34:22.686Z,94842.98
2022-12-17T00:36:48.919Z,94807.92
2022-12-17T00:39:15.240Z,94821.56
2022-12-17T00:41:41.374Z,94792.63
2022-12-17T00:44:07.650Z,94843.48
2022-12-17T00:46:33.874Z,94781.59
2022-12-17T00:49:00.115Z,94830.14
2022-12-17T00:51:26.315Z,94794.47
2022-12-17T00:53:52.596Z,94807.16
2022-12-17T00:56:18.811Z,94804.06
2022-12-17T00:58:45.078Z,94815.01
2022-12-17T01:01:11.416Z,94808.81
2022-12-17T01:03:37.950Z,94811.76
2022-12-17T01:06:03.780Z,94817.16
2022-12-17T01:08:30.053Z,94818.34
2022-12-17T01:10:56.321Z,94785.19
2022-12-17T01:13:22.502Z,94819.45
2022-12-17T01:15:48.743Z,94800.63
2022-12-17T01:18:14.977Z,94832.23
2022-12-17T01:20:41.260Z,94796.59
2022-12-17T01:23:07.516Z,94829.35
2022-12-17T01:25:33.756Z,94810.71
2022-12-17T01:27:59.982Z,94824.35
2022-12-17T01:30:26.188Z,94818.95
2022-12-17T01:32:52.456Z,94800.33
2022-12-17T01:35:18.680Z,94830.30
2022-12-17T01:37:44.954Z,94787.73
2022-12-17T01:40:11.195Z,94818.95
2022-12-17T01:42:37.452Z,94804.86
2022-12-17T01:45:03.697Z,94818.74
2022-12-17T01:47:29.966Z,94816.05
2022-12-17T01:49:56.161Z,94815.80
2022-12-17T01:52:22.399Z,94819.70
2022-12-17T01:54:48.639Z,94808.51
2022-12-17T01:57:14.898Z,94806.61
2022-12-17T01:59:41.111Z,94782.09
2022-12-17T02:02:07.488Z,94816.59
2022-12-17T02:04:33.600Z,94801.37
2022-12-17T02:06:59.846Z,94800.02
2022-12-17T02:09:26.094Z,94795.97
2022-12-17T02:11:52.351Z,94800.02
2022-12-17T02:14:18.569Z,94785.19
2022-12-17T02:16:44.886Z,94795.82
2022-12-17T02:19:11.131Z,94776.94
2022-12-17T02:21:37.381Z,94800.63
2022-12-17T02:24:03.615Z,94791.77
2022-12-17T02:26:29.915Z,94831.83
2022-12-17T02:28:56.110Z,94776.94
2022-12-17T02:31:22.417Z,94791.98
2022-12-17T02:33:48.622Z,94790.03
2022-12-17T02:36:14.899Z,94781.94
2022-12-17T02:38:41.099Z,94784.05
2022-12-17T02:41:07.335Z,94779.23
2022-12-17T02:43:33.939Z,94795.97
2022-12-17T02:45:59.846Z,94790.80
2022-12-17T02:48:25.998Z,94780.59
2022-12-17T02:50:52.223Z,94775.20
2022-12-17T02:53:18.456Z,94771.55
2022-12-17T02:55:44.720Z,94761.31
2022-12-17T02:58:10.915Z,94747.83
2022-12-17T03:00:37.178Z,94737.98
2022-12-17T03:03:03.458Z,94746.88
2022-12-17T03:05:45.012Z,94729.74
2022-12-17T03:07:55.871Z,94721.65
2022-12-17T03:10:22.105Z,94764.01
2022-12-17T03:12:48.315Z,94722.60
2022-12-17T03:15:14.560Z,94722.60
2022-12-17T03:17:40.777Z,94728.00
2022-12-17T03:20:07.059Z,94747.03
2022-12-17T03:22:33.291Z,94716.02
2022-12-17T03:24:59.506Z,94721.80
2022-12-17T03:27:25.771Z,94742.19
2022-12-17T03:29:52.032Z,94709.03
2022-12-17T03:32:18.273Z,94760.67
2022-12-17T03:34:44.646Z,94731.00
2022-12-17T03:37:10.883Z,94725.45
2022-12-17T03:39:37.132Z,94721.01
2022-12-17T03:42:03.333Z,94706.02
2022-12-17T03:44:29.611Z,94725.45
2022-12-17T03:46:55.848Z,94748.77
2022-12-17T03:49:22.068Z,94733.14
2022-12-17T03:51:48.267Z,94742.19
2022-12-17T03:54:14.530Z,94737.74
2022-12-17T03:56:40.737Z,94721.96
2022-12-17T03:59:06.994Z,94698.64
2022-12-17T04:01:33.336Z,94729.66
2022-12-17T04:03:59.426Z,94746.23
2022-12-17T04:06:25.699Z,94735.59
2022-12-17T04:08:51.905Z,94721.56
2022-12-17T04:11:18.146Z,94728.45
2022-12-17T04:13:44.666Z,94756.47
2022-12-17T04:16:10.666Z,94695.39
2022-12-17T04:18:36.828Z,94743.59
2022-12-17T04:21:03.062Z,94740.90
2022-12-17T04:23:29.318Z,94734.34
2022-12-17T04:25:55.633Z,94746.53
2022-12-17T04:28:21.872Z,94772.31
2022-12-17T04:30:48.208Z,94736.85
2022-12-17T04:33:14.380Z,94732.04
2022-12-17T04:35:40.613Z,94772.50
2022-12-17T04:38:06.858Z,94733.20
2022-12-17T04:40:33.179Z,94753.62
2022-12-17T04:42:59.425Z,94750.13
2022-12-17T04:45:25.694Z,94740.13
2022-12-17T04:47:51.969Z,94759.02
2022-12-17T04:50:18.233Z,94755.91
2022-12-17T04:52:44.468Z,94777.30
2022-12-17T04:55:10.682Z,94803.33
2022-12-17T04:57:36.904Z,94764.62
2022-12-17T05:00:03.175Z,94778.34
2022-12-17T05:02:29.592Z,94769.46
2022-12-17T05:04:55.667Z,94763.67
2022-12-17T05:07:21.921Z,94804.67
2022-12-17T05:09:48.180Z,94813.72
2022-12-17T05:12:14.424Z,94793.13
2022-12-17T05:14:40.685Z,94806.61
2022-12-17T05:17:06.921Z,94832.59
2022-12-17T05:19:33.192Z,94817.61
2022-12-17T05:21:59.383Z,94829.99
2022-12-17T05:24:25.660Z,94808.56
2022-12-17T05:26:51.907Z,94832.44
2022-12-17T05:29:18.135Z,94809.30
2022-12-17T05:31:44.444Z,94777.49
2022-12-17T05:34:10.643Z,94795.42
2022-12-17T05:36:36.910Z,94803.66
2022-12-17T05:39:03.165Z,94826.44
2022-12-17T05:41:29.360Z,94804.86
2022-12-17T05:43:55.606Z,94827.20
2022-12-17T05:46:21.894Z,94836.83
2022-12-17T05:48:48.105Z,94817.21
2022-12-17T05:51:14.350Z,94816.05
2022-12-17T05:53:40.612Z,94821.20
2022-12-17T05:56:06.886Z,94806.52
2022-12-17T05:58:33.070Z,94800.91
2022-12-17T06:00:59.276Z,94818.20
2022-12-17T06:03:25.608Z,94798.13
2022-12-17T06:05:51.774Z,94830.88
2022-12-17T06:08:17.990Z,94840.08
2022-12-17T06:10:44.252Z,94803.67
2022-12-17T06:13:10.482Z,94838.52
2022-12-17T06:15:36.684Z,94819.23
2022-12-17T06:18:02.929Z,94827.33
2022-12-17T06:20:29.197Z,94837.72
2022-12-17T06:22:55.467Z,94819.80
2022-12-17T06:25:21.697Z,94819.80
2022-12-17T06:27:47.978Z,94858.95
2022-12-17T06:30:18.469Z,94844.31
2022-12-17T06:32:40.516Z,94869.38
2022-12-17T06:35:06.746Z,94891.72
2022-12-17T06:37:32.956Z,94853.56
2022-12-17T06:39:59.210Z,94910.59
2022-12-17T06:42:25.432Z,94879.43
2022-12-17T06:44:51.658Z,94862.70
2022-12-17T06:47:17.959Z,94894.51
2022-12-17T06:49:44.174Z,94897.02
2022-12-17T06:52:10.508Z,94887.98
2022-12-17T06:54:36.688Z,94872.37
2022-12-17T06:57:02.959Z,94855.62
2022-12-17T06:59:29.176Z,94889.58
2022-12-17T07:01:55.493Z,94913.30
2022-12-17T07:04:21.680Z,94951.52
2022-12-17T07:06:48.162Z,94976.05
2022-12-17T07:09:14.331Z,94978.01
2022-12-17T07:11:40.621Z,95004.83
2022-12-17T07:14:06.775Z,94995.05
2022-12-17T07:16:33.132Z,95020.13
2022-12-17T07:18:59.282Z,95064.09
2022-12-17T07:21:25.516Z,95051.80
2022-12-17T07:23:51.736Z,95039.11
2022-12-17T07:26:18.043Z,95020.38
2022-12-17T07:28:44.207Z,94994.91
2022-12-17T07:31:10.478Z,94968.48
2022-12-17T07:33:37.023Z,94973.88
2022-12-17T07:36:02.919Z,94989.75
2022-12-17T07:38:29.162Z,94977.06
2022-12-17T07:40:55.420Z,94971.58
2022-12-17T07:43:21.624Z,94951.56
2022-12-17T07:45:47.910Z,94983.47
2022-12-17T07:48:14.114Z,94980.71
2022-12-17T07:50:40.331Z,94972.38
2022-12-17T07:53:06.535Z,94956.44
2022-12-17T07:55:32.859Z,94943.56
2022-12-17T07:57:59.064Z,94926.27
2022-12-17T08:00:25.405Z,94880.41
2022-12-17T08:02:51.728Z,94861.98
2022-12-17T08:05:17.898Z,94860.48
2022-12-17T08:07:44.055Z,94882.92
2022-12-17T08:10:10.328Z,94897.92
2022-12-17T08:12:36.578Z,94908.31
2022-12-17T08:15:02.832Z,94919.34
2022-12-17T08:17:29.077Z,94898.95
2022-12-17T08:19:55.268Z,94920.30
2022-12-17T08:22:21.524Z,94949.73
2022-12-17T08:24:47.756Z,94962.06
2022-12-17T08:27:13.989Z,94968.01
2022-12-17T08:29:40.243Z,94985.55
2022-12-17T08:32:06.479Z,94962.76
2022-12-17T08:34:32.733Z,94946.33
2022-12-17T08:36:58.986Z,94939.73
2022-12-17T08:39:25.217Z,94935.53
2022-12-17T08:41:54.897Z,94932.50
2022-12-17T08:44:17.735Z,94943.78
2022-12-17T08:46:43.926Z,94944.55
2022-12-17T08:49:10.187Z,94967.49
2022-12-17T08:51:36.458Z,94998.04
2022-12-17T08:54:02.705Z,95014.94
2022-12-17T08:56:28.916Z,95013.66
2022-12-17T08:58:59.059Z,95016.59
2022-12-17T09:01:21.459Z,95012.15
2022-12-17T09:03:47.756Z,95015.95
2022-12-17T09:06:13.939Z,95000.16
2022-12-17T09:08:40.252Z,95005.16
2022-12-17T09:11:06.461Z,95019.36
2022-12-17T09:13:32.862Z,95029.91
2022-12-17T09:15:58.978Z,95041.11
2022-12-17T09:18:25.240Z,95030.56
2022-12-17T09:20:51.450Z,95026.97
2022-12-17T09:23:17.682Z,95043.50
2022-12-17T09:25:45.046Z,95050.34
2022-12-17T09:28:11.351Z,95061.62
2022-12-17T09:30:37.589Z,95065.91
2022-12-17T09:33:03.841Z,95081.39
2022-12-17T09:35:30.097Z,95082.97
2022-12-17T09:37:56.423Z,95093.55
2022-12-17T09:40:22.707Z,95108.30
2022-12-17T09:42:52.488Z,95088.55
2022-12-17T09:45:15.149Z,95087.19
2022-12-17T09:47:41.401Z,95085.99
2022-12-17T09:50:07.653Z,95092.83
2022-12-17T09:52:33.879Z,95082.03
2022-12-17T09:55:01.584Z,95077.52
2022-12-17T09:57:26.368Z,95068.13
2022-12-17T09:59:52.642Z,95058.05
2022-12-17T10:02:19.153Z,95066.07
2022-12-17T10:04:45.164Z,95086.45
2022-12-17T10:07:11.393Z,95061.95
2022-12-17T10:09:37.608Z,95036.48
2022-12-17T10:12:03.879Z,95052.91
2022-12-17T10:14:30.093Z,95063.52
2022-12-17T10:16:56.391Z,95092.25
2022-12-17T10:19:22.594Z,95098.59
2022-12-17T10:21:49.279Z,95109.87
2022-12-17T10:24:18.534Z,95114.80
2022-12-17T10:26:41.736Z,95127.45
2022-12-17T10:29:07.945Z,95129.57
2022-12-17T10:31:34.336Z,95109.80
2022-12-17T10:34:00.481Z,95115.41
2022-12-17T10:36:26.777Z,95121.95
2022-12-17T10:38:53.041Z,95117.02
2022-12-17T10:41:19.282Z,95095.39
2022-12-17T10:43:45.599Z,95107.94
2022-12-17T10:46:11.864Z,95102.24
2022-12-17T10:48:38.021Z,95098.19
2022-12-17T10:51:04.250Z,95102.10
2022-12-17T10:53:30.655Z,95092.98
2022-12-17T10:55:56.891Z,95072.60
2022-12-17T10:58:23.181Z,95067.19
2022-12-17T11:00:50.603Z,95055.12
2022-12-17T11:03:15.803Z,95050.29
2022-12-17T11:05:41.991Z,95047.02
2022-12-17T11:08:08.210Z,95023.30
2022-12-17T11:10:34.443Z,95012.77
2022-12-17T11:13:00.647Z,95037.02
2022-12-17T11:15:26.918Z,95042.92
2022-12-17T11:17:53.115Z,95046.08
2022-12-17T11:20:19.349Z,95038.45
2022-12-17T11:22:45.587Z,95027.34
2022-12-17T11:25:11.853Z,95031.80
2022-12-17T11:27:38.068Z,95054.89
2022-12-17T11:30:04.300Z,95063.69
2022-12-17T11:32:30.705Z,95079.88
2022-12-17T11:34:56.977Z,95074.48
2022-12-17T11:37:23.249Z,95078.86
2022-12-17T11:39:49.508Z,95080.52
2022-12-17T11:42:15.759Z,95090.61
2022-12-17T11:44:42.025Z,95086.31
2022-12-17T11:47:08.256Z,95092.84
2022-12-17T11:49:34.533Z,95106.78
2022-12-17T11:52:00.779Z,95093.23
2022-12-17T11:54:27.003Z,95101.25
2022-12-17T11:56:53.251Z,95095.05
2022-12-17T11:59:19.534Z,95086.86
2022-12-17T12:01:45.865Z,95074.23
2022-12-17T12:04:12.124Z,95069.78
2022-12-17T12:06:38.295Z,95083.27
2022-12-17T12:09:04.520Z,95077.11
2022-12-17T12:11:31.930Z,95079.56
2022-12-17T12:13:56.971Z,95089.40
2022-12-17T12:16:23.219Z,95087.72
2022-12-17T12:18:49.424Z,95087.50
2022-12-17T12:21:15.626Z,95086.15
2022-12-17T12:23:41.894Z,95086.22
2022-12-17T12:26:08.175Z,95116.70
2022-12-17T12:28:34.631Z,95100.13
2022-12-17T12:31:00.657Z,95084.58
2022-12-17T12:33:28.147Z,95087.35
2022-12-17T12:35:53.166Z,95102.91
2022-12-17T12:38:19.386Z,95099.80
2022-12-17T12:40:45.748Z,95094.09
2022-12-17T12:43:11.949Z,95099.63
2022-12-17T12:45:38.167Z,95090.90
2022-12-17T12:48:04.383Z,95095.91
2022-12-17T12:50:30.642Z,95092.27
2022-12-17T12:52:56.913Z,95079.16
2022-12-17T12:55:23.156Z,95087.42
2022-12-17T12:57:49.430Z,95093.68
2022-12-17T13:00:15.637Z,95111.47
2022-12-17T13:02:42.116Z,95103.69
2022-12-17T13:05:08.232Z,95090.99
2022-12-17T13:07:34.452Z,95095.59
2022-12-17T13:10:00.826Z,95102.95
2022-12-17T13:12:27.075Z,95100.02
2022-12-17T13:14:53.282Z,95085.64
2022-12-17T13:17:19.546Z,95083.03
2022-12-17T13:19:45.822Z,95085.17
2022-12-17T13:22:12.078Z,95094.16
2022-12-17T13:24:38.297Z,95089.09
2022-12-17T13:27:04.565Z,95093.30
2022-12-17T13:29:30.845Z,95100.19
2022-12-17T13:31:57.104Z,95102.09
2022-12-17T13:34:23.282Z,95108.84
2022-12-17T13:36:49.592Z,95107.48
2022-12-17T13:39:15.839Z,95110.59
2022-12-17T13:41:42.069Z,95107.27
2022-12-17T13:44:08.274Z,95111.62
2022-12-17T13:46:34.553Z,95119.25
2022-12-17T13:49:00.748Z,95122.75
2022-12-17T13:51:27.023Z,95126.80
2022-12-17T13:53:53.284Z,95122.91
2022-12-17T13:56:19.554Z,95132.83
2022-12-17T13:58:50.697Z,95124.42
2022-12-17T14:01:12.123Z,95120.61
2022-12-17T14:04:07.153Z,95130.78
2022-12-17T14:06:04.565Z,95133.78
2022-12-17T14:08:30.835Z,95127.98
2022-12-17T14:10:57.050Z,95142.17
2022-12-17T14:13:23.341Z,95151.38
2022-12-17T14:15:49.613Z,95151.52
2022-12-17T14:18:15.852Z,95145.17
2022-12-17T14:20:42.080Z,95155.09
2022-12-17T14:23:08.332Z,95150.80
2022-12-17T14:25:34.792Z,95148.52
2022-12-17T14:28:01.015Z,95150.25
2022-12-17T14:30:27.231Z,95154.22
2022-12-17T14:32:53.527Z,95156.20
2022-12-17T14:35:19.747Z,95148.36
2022-12-17T14:37:46.012Z,95160.25
2022-12-17T14:40:12.212Z,95158.50
2022-12-17T14:42:38.445Z,95157.70
2022-12-17T14:45:04.654Z,95159.78
2022-12-17T14:47:30.878Z,95158.03
2022-12-17T14:49:57.477Z,95156.61
2022-12-17T14:52:23.734Z,95165.47
2022-12-17T14:54:49.934Z,95169.12
2022-12-17T14:57:16.188Z,95171.99
2022-12-17T14:59:42.398Z,95170.64
2022-12-17T15:02:08.780Z,95171.05
2022-12-17T15:04:34.952Z,95171.99
2022-12-17T15:07:01.226Z,95180.09
2022-12-17T15:09:27.499Z,95172.94
2022-12-17T15:11:53.733Z,95176.44
2022-12-17T15:14:19.946Z,95200.31
2022-12-17T15:16:46.290Z,95203.41
2022-12-17T15:19:12.440Z,95190.33
2022-12-17T15:21:38.674Z,95188.58
2022-12-17T15:24:04.937Z,95214.59
2022-12-17T15:26:31.227Z,95205.16
2022-12-17T15:28:57.418Z,95217.30
2022-12-17T15:31:26.099Z,95214.42
2022-12-17T15:33:49.868Z,95219.81
2022-12-17T15:36:16.174Z,95214.82
2022-12-17T15:38:42.414Z,95221.41
2022-12-17T15:41:08.678Z,95222.77
2022-12-17T15:43:34.919Z,95221.56
2022-12-17T15:46:01.196Z,95218.87
2022-12-17T15:48:27.350Z,95215.77
2022-12-17T15:50:53.573Z,95215.22
2022-12-17T15:53:19.862Z,95215.55
2022-12-17T15:55:46.095Z,95216.31
2022-12-17T15:58:12.357Z,95215.15
2022-12-17T16:00:38.568Z,95223.46
2022-12-17T16:03:04.873Z,95228.30
2022-12-17T16:05:30.999Z,95232.13
2022-12-17T16:07:57.204Z,95237.90
2022-12-17T16:10:23.468Z,95240.05
2022-12-17T16:12:49.730Z,95232.50
2022-12-17T16:15:16.032Z,95237.90
2022-12-17T16:17:42.286Z,95241.80
2022-12-17T16:20:08.562Z,95247.19
2022-12-17T16:22:34.780Z,95246.64
2022-12-17T16:25:01.004Z,95257.03
2022-12-17T16:27:27.261Z,95263.92
2022-12-17T16:29:53.529Z,95273.76
2022-12-17T16:32:19.751Z,95275.36
2022-12-17T16:34:45.979Z,95272.66
2022-12-17T16:37:12.247Z,95277.26
2022-12-17T16:39:38.479Z,95281.30
2022-12-17T16:42:04.740Z,95279.01
2022-12-17T16:44:31.037Z,95283.85
2022-12-17T16:46:57.320Z,95284.41
2022-12-17T16:49:23.519Z,95284.00
2022-12-17T16:51:49.835Z,95281.85
2022-12-17T16:54:16.055Z,95291.95
2022-12-17T16:56:42.284Z,95292.34
2022-12-17T16:59:08.565Z,95299.48
2022-12-17T17:01:34.901Z,95300.03
2022-12-17T17:04:01.183Z,95305.28
2022-12-17T17:06:31.819Z,95307.98
2022-12-17T17:08:53.622Z,95319.47
2022-12-17T17:11:19.860Z,95322.97
2022-12-17T17:13:46.096Z,95320.81
2022-12-17T17:16:12.386Z,95319.87
2022-12-17T17:18:39.047Z,95322.31
2022-12-17T17:21:04.865Z,95323.52
2022-12-17T17:23:31.127Z,95321.91
2022-12-17T17:25:58.705Z,95327.88
2022-12-17T17:28:23.563Z,95332.08
2022-12-17T17:30:49.875Z,95342.47
2022-12-17T17:33:16.205Z,95347.61
2022-12-17T17:35:42.414Z,95350.23
2022-12-17T17:38:08.762Z,95349.02
2022-12-17T17:40:35.003Z,95352.67
2022-12-17T17:43:01.267Z,95354.97
2022-12-17T17:45:27.547Z,95363.71
2022-12-17T17:47:53.845Z,95359.27
2022-12-17T17:50:20.073Z,95364.81
2022-12-17T17:52:46.303Z,95362.11
2022-12-17T17:55:12.506Z,95369.25
2022-12-17T17:57:38.743Z,95368.16
2022-12-17T18:00:05.041Z,95365.31
2022-12-17T18:02:31.493Z,95365.86
2022-12-17T18:04:57.530Z,95369.73
2022-12-17T18:07:25.626Z,95375.78
2022-12-17T18:09:50.037Z,95389.67
2022-12-17T18:12:16.303Z,95392.77
2022-12-17T18:15:12.165Z,95406.48
2022-12-17T18:17:08.841Z,95412.84
2022-12-17T18:19:35.118Z,95412.05
2022-12-17T18:22:01.390Z,95407.45
2022-12-17T18:24:27.631Z,95417.84
2022-12-17T18:26:53.890Z,95425.36
2022-12-17T18:29:20.154Z,95426.70
2022-12-17T18:31:51.490Z,95433.08
2022-12-17T18:34:12.701Z,95433.63
2022-12-17T18:36:38.941Z,95434.58
2022-12-17T18:39:05.150Z,95444.42
2022-12-17T18:41:31.408Z,95442.27
2022-12-17T18:43:57.646Z,95448.20
2022-12-17T18:46:23.995Z,95446.05
2022-12-17T18:48:50.146Z,95453.60
2022-12-17T18:51:16.372Z,95458.59
2022-12-17T18:53:42.649Z,95465.34
2022-12-17T18:56:08.872Z,95475.18
2022-12-17T18:58:35.766Z,95472.88
2022-12-17T19:01:01.681Z,95475.73
2022-12-17T19:03:28.256Z,95481.13
2022-12-17T19:05:54.613Z,95482.88
2022-12-17T19:08:20.793Z,95487.87
2022-12-17T19:10:49.493Z,95490.56
2022-12-17T19:13:15.695Z,95486.69
2022-12-17T19:15:41.981Z,95499.20
2022-12-17T19:18:08.200Z,95503.25
2022-12-17T19:20:34.500Z,95509.98
2022-12-17T19:23:00.724Z,95508.89
2022-12-17T19:25:26.992Z,95508.89
2022-12-17T19:27:53.237Z,95512.00
2022-12-17T19:30:19.483Z,95513.89
2022-12-17T19:32:45.767Z,95517.71
2022-12-17T19:35:12.050Z,95521.03
2022-12-17T19:37:38.250Z,95522.93
2022-12-17T19:40:04.518Z,95519.06
2022-12-17T19:42:37.139Z,95526.17
2022-12-17T19:44:56.949Z,95531.02
2022-12-17T19:47:23.279Z,95528.33
2022-12-17T19:49:49.486Z,95527.92
2022-12-17T19:52:15.731Z,95525.63
2022-12-17T19:54:42.274Z,95527.37
2022-12-17T19:57:08.508Z,95529.13
2022-12-17T19:59:34.844Z,95533.17
2022-12-17T20:02:01.286Z,95537.36
2022-12-17T20:04:27.352Z,95541.19
2022-12-17T20:06:53.592Z,95545.86
2022-12-17T20:09:19.862Z,95551.80
2022-12-17T20:11:46.086Z,95552.20
2022-12-17T20:14:12.331Z,95563.39
2022-12-17T20:16:38.635Z,95567.98
2022-12-17T20:19:04.825Z,95572.83
2022-12-17T20:21:31.082Z,95577.05
2022-12-17T20:23:57.314Z,95577.83
2022-12-17T20:26:23.532Z,95583.80
2022-12-17T20:28:49.783Z,95585.91
2022-12-17T20:31:16.087Z,95579.75
2022-12-17T20:33:42.304Z,95585.52
2022-12-17T20:36:08.563Z,95588.21
2022-12-17T20:38:34.807Z,95587.27
2022-12-17T20:41:01.140Z,95595.53
2022-12-17T20:43:27.400Z,95596.30
2022-12-17T20:45:53.680Z,95601.33
2022-12-17T20:48:19.919Z,95610.77
2022-12-17T20:50:46.170Z,95611.31
2022-12-17T20:53:12.400Z,95613.06
2022-12-17T20:55:38.617Z,95615.65
2022-12-17T20:58:04.903Z,95622.10
2022-12-17T21:00:31.137Z,95623.45
2022-12-17T21:02:57.588Z,95628.59
2022-12-17T21:05:23.702Z,95631.69
2022-12-17T21:07:49.991Z,95636.94
2022-12-17T21:10:16.201Z,95639.78
2022-12-17T21:12:42.466Z,95637.62
2022-12-17T21:15:08.706Z,95645.17
2022-12-17T21:17:34.959Z,95642.08
2022-12-17T21:20:06.102Z,95644.92
2022-12-17T21:22:27.507Z,95654.76
2022-12-17T21:24:53.755Z,95657.45
2022-12-17T21:27:20.024Z,95659.20
2022-12-17T21:29:46.225Z,95661.10
2022-12-17T21:32:12.460Z,95662.30
2022-12-17T21:34:38.664Z,95667.07
2022-12-17T21:37:04.937Z,95672.47
2022-12-17T21:39:31.180Z,95673.81
2022-12-17T21:41:57.401Z,95677.69
2022-12-17T21:44:23.642Z,95675.16
2022-12-17T21:46:50.521Z,95679.98
2022-12-17T21:49:16.166Z,95682.28
2022-12-17T21:51:42.472Z,95683.25
2022-12-17T21:54:10.680Z,95680.16
2022-12-17T21:56:35.038Z,95685.38
2022-12-17T21:59:01.283Z,95688.08
2022-12-17T22:01:27.665Z,95688.65
2022-12-17T22:03:54.445Z,95694.98
2022-12-17T22:06:20.032Z,95698.09
2022-12-17T22:08:46.277Z,95697.69
2022-12-17T22:11:12.542Z,95702.14
2022-12-17T22:13:38.918Z,95699.58
2022-12-17T22:16:08.434Z,95697.52
2022-12-17T22:18:33.355Z,95701.16
2022-12-17T22:20:59.585Z,95703.83
2022-12-17T22:23:25.852Z,95709.39
2022-12-17T22:25:52.102Z,95706.70
2022-12-17T22:28:18.381Z,95703.42
2022-12-17T22:30:44.713Z,95706.73
2022-12-17T22:33:26.768Z,95709.61
2022-12-17T22:36:57.603Z,95701.85
2022-12-17T22:40:42.380Z,95711.98
2022-12-17T22:44:35.117Z,95712.19
2022-12-17T22:44:40.881Z,95713.55
2022-12-17T22:45:23.750Z,95716.74
2022-12-17T22:47:48.803Z,95711.98
2022-12-17T22:50:15.119Z,95722.39
2022-12-17T22:52:41.379Z,95721.19
2022-12-17T22:55:07.711Z,95724.69
2022-12-17T22:57:37.424Z,95726.72
2022-12-17T23:00:04.289Z,95727.81
2022-12-17T23:02:29.254Z,95730.27
2022-12-17T23:04:55.484Z,95735.52
2022-12-17T23:07:25.620Z,95732.57
2022-12-17T23:09:48.116Z,95738.95
2022-12-17T23:12:14.275Z,95742.59
2022-12-17T23:14:40.507Z,95749.08
2022-12-17T23:17:06.736Z,95758.02
2022-12-17T23:19:32.951Z,95759.28
2022-12-17T23:21:59.171Z,95765.70
2022-12-17T23:24:25.455Z,95772.56
2022-12-17T23:26:51.765Z,95773.74
2022-12-17T23:29:19.795Z,95775.35
2022-12-17T23:31:44.305Z,95770.64
2022-12-17T23:34:10.472Z,95780.34
2022-12-17T23:36:36.720Z,95776.30
2022-12-17T23:39:03.005Z,95772.66
2022-12-17T23:41:29.211Z,95786.63
2022-12-17T23:43:55.494Z,95788.92
2022-12-17T23:46:21.846Z,95794.72
2022-12-17T23:48:48.013Z,95802.27
2022-12-17T23:51:14.353Z,95804.96
2022-12-17T23:53:40.848Z,95804.56
2022-12-17T23:56:06.760Z,95813.45
2022-12-17T23:58:33.006Z,95813.59
