createdAt,value
2019-03-30T00:04:57.386Z,99.99
2019-03-30T00:15:54.166Z,99.99
2019-03-30T00:26:53.798Z,99.99
2019-03-30T00:37:52.422Z,99.99
2019-03-30T00:48:46.668Z,99.99
2019-03-30T00:59:47.255Z,99.99
2019-03-30T01:10:45.645Z,99.99
2019-03-30T01:21:43.176Z,99.99
2019-03-30T01:32:46.486Z,99.99
2019-03-30T01:43:43.968Z,99.99
2019-03-30T01:54:40.988Z,99.99
2019-03-30T02:05:39.758Z,99.99
2019-03-30T02:16:41.691Z,99.99
2019-03-30T02:27:41.526Z,99.99
2019-03-30T02:38:44.013Z,99.99
2019-03-30T02:49:42.068Z,99.99
2019-03-30T03:00:41.404Z,99.99
2019-03-30T03:11:40.204Z,99.99
2019-03-30T03:22:35.554Z,99.99
2019-03-30T03:33:13.805Z,99.99
2019-03-30T03:44:13.827Z,99.99
2019-03-30T03:55:14.348Z,99.99
2019-03-30T04:06:16.864Z,99.99
2019-03-30T04:17:18.668Z,99.99
2019-03-30T04:28:20.511Z,99.99
2019-03-30T04:39:25.486Z,99.99
2019-03-30T04:50:26.600Z,99.99
2019-03-30T05:01:30.881Z,99.99
2019-03-30T05:12:32.156Z,99.99
2019-03-30T05:23:29.688Z,99.99
2019-03-30T05:34:30.941Z,99.99
2019-03-30T05:45:28.249Z,99.99
2019-03-30T05:56:27.290Z,99.99
2019-03-30T06:07:26.618Z,99.99
2019-03-30T06:18:25.979Z,99.99
2019-03-30T06:29:26.789Z,99.99
2019-03-30T06:40:32.209Z,99.99
2019-03-30T06:51:32.083Z,99.99
2019-03-30T07:02:30.823Z,99.99
2019-03-30T07:13:31.930Z,99.99
2019-03-30T07:24:31.799Z,99.99
2019-03-30T07:35:36.447Z,99.99
2019-03-30T07:46:39.444Z,99.99
2019-03-30T07:57:38.742Z,99.99
2019-03-30T08:08:43.325Z,99.99
2019-03-30T08:19:42.723Z,99.99
2019-03-30T08:30:46.596Z,99.99
2019-03-30T08:41:39.421Z,97.81
2019-03-30T08:52:36.664Z,97.61
2019-03-30T09:03:38.407Z,94.43
2019-03-30T09:14:37.202Z,92.12
2019-03-30T09:25:33.114Z,90.27
2019-03-30T09:36:36.013Z,87.12
2019-03-30T09:47:35.453Z,84.31
2019-03-30T09:58:34.031Z,81.95
2019-03-30T10:09:33.347Z,81.98
2019-03-30T10:20:26.010Z,78.28
2019-03-30T10:31:28.986Z,79.76
2019-03-30T10:42:26.131Z,78.58
2019-03-30T10:53:27.678Z,75.88
2019-03-30T11:04:31.357Z,75.45
2019-03-30T11:15:29.094Z,71.59
2019-03-30T11:26:22.488Z,71.06
2019-03-30T11:37:21.118Z,72.69
2019-03-30T11:48:17.395Z,66.67
2019-03-30T11:58:57.180Z,68.72
2019-03-30T12:09:39.366Z,67.45
2019-03-30T12:20:14.442Z,69.02
2019-03-30T12:30:56.086Z,66.68
2019-03-30T12:41:34.201Z,64.68
2019-03-30T12:52:11.419Z,64.51
2019-03-30T13:02:49.085Z,65.05
2019-03-30T13:13:30.946Z,59.64
2019-03-30T13:24:08.714Z,58.78
2019-03-30T13:34:48.304Z,56.30
2019-03-30T13:45:32.006Z,54.23
2019-03-30T13:56:17.594Z,51.77
2019-03-30T14:07:02.456Z,50.28
2019-03-30T14:17:45.019Z,54.44
2019-03-30T14:28:29.574Z,55.60
2019-03-30T14:39:08.718Z,51.12
2019-03-30T14:49:44.045Z,53.09
2019-03-30T15:00:20.463Z,55.51
2019-03-30T15:10:54.110Z,55.99
2019-03-30T15:21:24.898Z,55.62
2019-03-30T15:32:02.221Z,56.33
2019-03-30T15:42:40.974Z,55.65
2019-03-30T15:53:19.670Z,54.70
2019-03-30T16:03:55.357Z,56.43
2019-03-30T16:14:32.467Z,59.16
2019-03-30T16:25:11.923Z,63.57
2019-03-30T16:35:53.725Z,63.40
2019-03-30T16:46:33.370Z,67.10
2019-03-30T16:57:42.369Z,78.63
2019-03-30T17:08:35.897Z,83.86
2019-03-30T17:19:29.555Z,81.11
2019-03-30T17:30:32.789Z,88.25
2019-03-30T17:41:31.075Z,89.80
2019-03-30T17:52:25.110Z,86.76
2019-03-30T18:03:23.741Z,87.71
2019-03-30T18:14:24.593Z,88.91
2019-03-30T18:25:21.046Z,92.10
2019-03-30T18:36:19.897Z,93.41
2019-03-30T18:47:17.713Z,95.79
2019-03-30T18:58:15.105Z,99.99
2019-03-30T19:09:17.206Z,99.99
2019-03-30T19:20:15.190Z,99.99
2019-03-30T19:31:10.525Z,99.99
2019-03-30T19:42:07.004Z,99.99
2019-03-30T19:53:03.732Z,99.99
2019-03-30T20:04:07.712Z,99.99
2019-03-30T20:15:07.688Z,99.99
2019-03-30T20:26:06.951Z,99.99
2019-03-30T20:37:08.055Z,99.99
2019-03-30T20:48:07.767Z,99.99
2019-03-30T20:59:08.517Z,99.99
2019-03-30T21:10:02.637Z,99.99
2019-03-30T21:21:00.806Z,99.99
2019-03-30T21:32:02.383Z,99.99
2019-03-30T21:43:02.520Z,99.99
2019-03-30T21:54:00.406Z,99.99
2019-03-30T22:04:59.333Z,99.99
2019-03-30T22:15:58.774Z,99.99
2019-03-30T22:27:01.243Z,99.99
2019-03-30T22:37:58.854Z,99.99
2019-03-30T22:48:58.474Z,99.99
2019-03-30T22:59:58.249Z,99.99
2019-03-30T23:10:59.843Z,99.99
2019-03-30T23:21:57.980Z,99.99
2019-03-30T23:32:55.892Z,99.99
2019-03-30T23:43:55.431Z,99.99
2019-03-30T23:54:55.280Z,99.99
