createdAt,value
2023-01-25T00:02:06.570Z,10.00
2023-01-25T00:04:35.433Z,9.90
2023-01-25T00:07:04.225Z,10.10
2023-01-25T00:09:33.084Z,10.10
2023-01-25T00:12:02.045Z,10.10
2023-01-25T00:14:31.818Z,10.00
2023-01-25T00:17:00.755Z,10.00
2023-01-25T00:19:29.584Z,10.00
2023-01-25T00:21:58.156Z,10.00
2023-01-25T00:24:27.063Z,10.10
2023-01-25T00:26:56.066Z,10.10
2023-01-25T00:29:24.903Z,10.20
2023-01-25T00:32:03.615Z,10.00
2023-01-25T00:34:45.409Z,10.00
2023-01-25T00:37:15.859Z,10.00
2023-01-25T00:39:44.853Z,9.80
2023-01-25T00:42:15.714Z,9.90
2023-01-25T00:44:44.807Z,9.80
2023-01-25T00:47:14.328Z,9.80
2023-01-25T00:49:44.445Z,9.80
2023-01-25T00:52:13.892Z,9.80
2023-01-25T00:54:42.756Z,9.90
2023-01-25T00:57:11.994Z,9.80
2023-01-25T00:59:45.363Z,9.80
2023-01-25T01:02:14.879Z,9.70
2023-01-25T01:04:43.809Z,9.70
2023-01-25T01:07:16.874Z,9.60
2023-01-25T01:09:46.062Z,9.50
2023-01-25T01:12:15.187Z,9.40
2023-01-25T01:14:44.332Z,9.40
2023-01-25T01:17:13.378Z,9.30
2023-01-25T01:19:42.537Z,9.30
2023-01-25T01:22:11.767Z,9.30
2023-01-25T01:24:41.019Z,9.20
2023-01-25T01:27:10.242Z,9.20
2023-01-25T01:29:39.051Z,9.30
2023-01-25T01:32:08.323Z,9.30
2023-01-25T01:34:37.734Z,9.20
2023-01-25T01:37:06.820Z,8.90
2023-01-25T01:39:35.844Z,8.90
2023-01-25T01:42:04.786Z,8.80
2023-01-25T01:44:56.830Z,8.80
2023-01-25T01:47:46.922Z,8.60
2023-01-25T01:50:24.712Z,8.40
2023-01-25T01:52:53.554Z,8.50
2023-01-25T01:55:25.809Z,8.40
2023-01-25T01:57:59.738Z,8.30
2023-01-25T02:00:37.092Z,8.30
2023-01-25T02:03:06.295Z,8.30
2023-01-25T02:05:53.114Z,8.20
2023-01-25T02:08:22.169Z,8.20
2023-01-25T02:10:51.536Z,8.10
2023-01-25T02:13:21.806Z,8.10
2023-01-25T02:15:53.353Z,8.00
2023-01-25T02:18:22.786Z,8.00
2023-01-25T02:20:57.226Z,8.20
2023-01-25T02:23:50.960Z,7.80
2023-01-25T02:26:20.477Z,7.60
2023-01-25T02:28:55.209Z,7.50
2023-01-25T02:31:24.015Z,7.50
2023-01-25T02:33:52.792Z,7.20
2023-01-25T02:36:27.097Z,7.10
2023-01-25T02:39:04.370Z,7.10
2023-01-25T02:41:39.932Z,7.00
2023-01-25T02:44:20.279Z,6.90
2023-01-25T02:46:51.682Z,6.90
2023-01-25T02:49:21.239Z,6.80
2023-01-25T02:51:57.182Z,6.70
2023-01-25T02:54:29.756Z,6.50
2023-01-25T02:56:59.087Z,6.40
2023-01-25T02:59:28.036Z,6.40
2023-01-25T03:01:57.168Z,6.50
2023-01-25T03:04:26.031Z,6.30
2023-01-25T03:06:54.741Z,6.20
2023-01-25T03:09:23.392Z,6.10
2023-01-25T03:11:52.295Z,5.90
2023-01-25T03:14:21.323Z,6.00
2023-01-25T03:16:50.235Z,5.80
2023-01-25T03:19:19.240Z,5.90
2023-01-25T03:21:47.982Z,6.00
2023-01-25T03:24:17.176Z,5.90
2023-01-25T03:27:04.130Z,5.70
2023-01-25T03:29:32.820Z,5.70
2023-01-25T03:32:01.551Z,5.70
2023-01-25T03:34:30.334Z,5.70
2023-01-25T03:36:58.991Z,5.60
2023-01-25T03:39:27.890Z,5.40
2023-01-25T03:41:57.295Z,5.40
2023-01-25T03:44:26.480Z,5.20
2023-01-25T03:46:55.212Z,5.40
2023-01-25T03:49:24.149Z,5.30
2023-01-25T03:51:52.936Z,5.00
2023-01-25T03:54:22.006Z,4.90
2023-01-25T03:56:50.914Z,4.90
2023-01-25T03:59:19.359Z,5.10
2023-01-25T04:01:48.229Z,4.70
2023-01-25T04:04:17.121Z,4.70
2023-01-25T04:06:46.047Z,5.10
2023-01-25T04:09:15.457Z,4.80
2023-01-25T04:11:44.093Z,4.80
2023-01-25T04:14:12.862Z,5.10
2023-01-25T04:16:41.725Z,5.00
2023-01-25T04:19:11.074Z,4.80
2023-01-25T04:21:40.036Z,4.80
2023-01-25T04:24:08.833Z,4.80
2023-01-25T04:26:37.436Z,4.60
2023-01-25T04:29:05.833Z,5.00
2023-01-25T04:31:34.414Z,4.50
2023-01-25T04:34:02.908Z,4.70
2023-01-25T04:36:31.467Z,4.70
2023-01-25T04:39:00.056Z,4.60
2023-01-25T04:41:30.173Z,5.00
2023-01-25T04:43:58.575Z,4.70
2023-01-25T04:46:27.315Z,4.80
2023-01-25T04:48:55.924Z,4.80
2023-01-25T04:51:24.346Z,4.80
2023-01-25T04:53:52.720Z,4.80
2023-01-25T04:56:21.237Z,5.00
2023-01-25T04:58:49.705Z,5.20
2023-01-25T05:01:18.105Z,5.20
2023-01-25T05:03:46.518Z,5.40
2023-01-25T05:06:14.921Z,5.50
2023-01-25T05:08:43.308Z,5.50
2023-01-25T05:11:11.770Z,5.70
2023-01-25T05:13:40.136Z,5.70
2023-01-25T05:16:09.160Z,5.80
2023-01-25T05:18:47.838Z,6.00
2023-01-25T05:21:35.660Z,6.20
2023-01-25T05:24:04.163Z,6.30
2023-01-25T05:26:50.785Z,6.30
2023-01-25T05:29:19.175Z,6.30
2023-01-25T05:31:47.611Z,6.40
2023-01-25T05:34:16.015Z,6.40
2023-01-25T05:36:44.445Z,6.50
2023-01-25T05:39:12.907Z,6.60
2023-01-25T05:41:41.285Z,6.60
2023-01-25T05:44:09.750Z,6.80
2023-01-25T05:46:38.341Z,6.70
2023-01-25T05:49:07.212Z,6.80
2023-01-25T05:51:36.539Z,6.90
2023-01-25T05:54:08.017Z,6.80
2023-01-25T05:56:36.441Z,6.90
2023-01-25T05:59:05.022Z,6.90
2023-01-25T06:01:33.810Z,6.90
2023-01-25T06:04:02.230Z,7.00
2023-01-25T06:06:30.683Z,7.00
2023-01-25T06:08:59.058Z,6.90
2023-01-25T06:11:27.531Z,6.80
2023-01-25T06:13:56.031Z,6.70
2023-01-25T06:16:24.995Z,6.60
2023-01-25T06:18:53.784Z,6.50
2023-01-25T06:21:22.180Z,6.70
2023-01-25T06:23:50.583Z,6.90
2023-01-25T06:26:19.233Z,6.80
2023-01-25T06:28:47.787Z,7.00
2023-01-25T06:31:18.514Z,6.90
2023-01-25T06:33:51.985Z,7.00
2023-01-25T06:36:22.165Z,6.90
2023-01-25T06:38:52.290Z,6.70
2023-01-25T06:41:21.230Z,6.80
2023-01-25T06:43:52.388Z,6.70
2023-01-25T06:46:21.348Z,6.70
2023-01-25T06:48:50.005Z,6.80
2023-01-25T06:51:18.926Z,6.90
2023-01-25T06:53:48.763Z,6.70
2023-01-25T06:56:19.898Z,6.70
2023-01-25T06:58:49.085Z,6.80
2023-01-25T07:01:23.538Z,6.80
2023-01-25T07:03:53.855Z,6.50
2023-01-25T07:06:23.460Z,6.60
2023-01-25T07:08:52.758Z,6.40
2023-01-25T07:11:21.286Z,6.60
2023-01-25T07:13:50.088Z,6.50
2023-01-25T07:16:22.536Z,6.60
2023-01-25T07:18:51.519Z,6.80
2023-01-25T07:21:24.694Z,6.90
2023-01-25T07:23:53.920Z,6.80
2023-01-25T07:26:24.813Z,6.90
2023-01-25T07:28:54.623Z,6.70
2023-01-25T07:31:23.439Z,6.60
2023-01-25T07:33:53.190Z,6.60
2023-01-25T07:36:22.244Z,6.50
2023-01-25T07:38:53.956Z,6.50
2023-01-25T07:41:23.092Z,6.40
2023-01-25T07:43:51.507Z,6.20
2023-01-25T07:46:20.143Z,6.30
2023-01-25T07:48:51.115Z,6.60
2023-01-25T07:51:24.024Z,6.50
2023-01-25T07:54:13.070Z,6.60
2023-01-25T07:56:41.646Z,6.60
2023-01-25T07:59:12.110Z,7.00
2023-01-25T08:01:41.200Z,6.80
2023-01-25T08:04:10.202Z,6.90
2023-01-25T08:06:39.812Z,7.00
2023-01-25T08:09:20.682Z,7.00
2023-01-25T08:11:50.198Z,7.00
2023-01-25T08:14:18.779Z,6.90
2023-01-25T08:16:47.233Z,7.00
2023-01-25T08:19:16.744Z,6.90
2023-01-25T08:21:45.116Z,7.00
2023-01-25T08:24:15.265Z,7.00
2023-01-25T08:26:45.291Z,7.10
2023-01-25T08:29:14.346Z,7.20
2023-01-25T08:31:46.696Z,7.30
2023-01-25T08:34:16.031Z,7.10
2023-01-25T08:36:44.475Z,7.20
2023-01-25T08:39:14.146Z,7.00
2023-01-25T08:41:43.570Z,6.90
2023-01-25T08:44:12.460Z,7.00
2023-01-25T08:46:41.084Z,7.00
2023-01-25T08:49:11.543Z,6.90
2023-01-25T08:51:40.094Z,7.00
2023-01-25T08:54:11.723Z,7.00
2023-01-25T08:56:41.826Z,6.90
2023-01-25T08:59:13.490Z,6.80
2023-01-25T09:01:42.025Z,6.80
2023-01-25T09:04:10.446Z,6.90
2023-01-25T09:06:39.179Z,6.90
2023-01-25T09:09:09.306Z,6.80
2023-01-25T09:11:38.892Z,6.90
2023-01-25T09:14:07.595Z,6.90
2023-01-25T09:16:37.344Z,7.00
2023-01-25T09:19:06.747Z,7.10
2023-01-25T09:21:35.771Z,7.20
2023-01-25T09:24:06.598Z,7.30
2023-01-25T09:26:38.083Z,7.20
2023-01-25T09:29:08.642Z,7.30
2023-01-25T09:31:41.201Z,7.20
2023-01-25T09:34:10.334Z,7.30
2023-01-25T09:36:40.546Z,7.30
2023-01-25T09:39:10.455Z,7.20
2023-01-25T09:42:14.578Z,7.00
2023-01-25T09:45:01.776Z,7.20
2023-01-25T09:48:04.161Z,7.20
2023-01-25T09:50:49.539Z,7.30
2023-01-25T09:53:32.164Z,7.20
2023-01-25T09:56:26.491Z,7.20
2023-01-25T09:59:23.080Z,7.20
2023-01-25T10:02:00.932Z,7.00
2023-01-25T10:04:47.046Z,7.20
2023-01-25T10:07:51.326Z,7.70
2023-01-25T10:10:43.037Z,7.30
2023-01-25T10:13:18.166Z,7.50
2023-01-25T10:15:56.636Z,7.60
2023-01-25T10:18:43.102Z,7.50
2023-01-25T10:21:19.909Z,7.40
2023-01-25T10:24:22.408Z,7.40
2023-01-25T10:26:58.151Z,7.50
2023-01-25T10:29:33.047Z,7.50
2023-01-25T10:32:19.945Z,7.60
2023-01-25T10:34:57.237Z,7.60
2023-01-25T10:37:34.001Z,7.60
2023-01-25T10:40:22.478Z,7.60
2023-01-25T10:43:09.031Z,7.60
2023-01-25T10:45:39.002Z,7.50
2023-01-25T10:48:16.867Z,7.50
2023-01-25T10:50:48.981Z,7.60
2023-01-25T10:53:40.185Z,7.50
2023-01-25T10:56:23.071Z,7.60
2023-01-25T10:58:55.316Z,7.80
2023-01-25T11:01:31.084Z,7.70
2023-01-25T11:04:00.781Z,7.70
2023-01-25T11:06:37.943Z,7.70
2023-01-25T11:09:30.393Z,7.80
2023-01-25T11:12:03.166Z,7.70
2023-01-25T11:14:33.710Z,7.50
2023-01-25T11:17:04.761Z,7.50
2023-01-25T11:19:36.419Z,7.60
2023-01-25T11:22:29.461Z,7.70
2023-01-25T11:24:57.816Z,7.70
2023-01-25T11:27:29.357Z,7.40
2023-01-25T11:30:23.958Z,7.20
2023-01-25T11:32:52.512Z,7.30
2023-01-25T11:35:31.483Z,6.90
2023-01-25T11:38:13.787Z,7.10
2023-01-25T11:41:15.085Z,7.20
2023-01-25T11:44:02.233Z,7.40
2023-01-25T11:46:56.417Z,7.60
2023-01-25T11:49:49.248Z,7.40
2023-01-25T11:52:22.790Z,6.90
2023-01-25T11:55:27.629Z,6.90
2023-01-25T11:58:18.535Z,7.10
2023-01-25T12:01:11.158Z,7.30
2023-01-25T12:04:10.066Z,7.30
2023-01-25T12:06:57.390Z,7.10
2023-01-25T12:09:41.063Z,7.20
2023-01-25T12:12:32.774Z,7.20
2023-01-25T12:15:28.833Z,7.30
2023-01-25T12:18:13.697Z,7.30
2023-01-25T12:21:31.475Z,7.50
2023-01-25T12:24:34.305Z,7.60
2023-01-25T12:27:28.766Z,7.50
2023-01-25T12:30:39.137Z,7.70
2023-01-25T12:33:15.003Z,7.50
2023-01-25T12:35:46.613Z,7.50
2023-01-25T12:38:37.726Z,7.20
2023-01-25T12:41:16.794Z,7.20
2023-01-25T12:44:04.175Z,7.60
2023-01-25T12:47:04.353Z,7.40
2023-01-25T12:49:52.715Z,7.50
2023-01-25T12:52:33.657Z,7.70
2023-01-25T12:55:14.027Z,7.70
2023-01-25T12:57:59.659Z,7.70
2023-01-25T13:00:37.404Z,7.50
2023-01-25T13:03:24.229Z,7.50
2023-01-25T13:06:11.004Z,7.40
2023-01-25T13:08:58.231Z,7.50
2023-01-25T13:11:40.927Z,7.50
2023-01-25T13:14:18.635Z,7.60
2023-01-25T13:17:09.434Z,7.50
2023-01-25T13:19:38.573Z,7.60
2023-01-25T13:22:12.111Z,7.70
2023-01-25T13:25:05.312Z,7.80
2023-01-25T13:27:37.485Z,7.90
2023-01-25T13:30:17.916Z,7.80
2023-01-25T13:32:46.778Z,7.70
2023-01-25T13:35:35.056Z,7.60
2023-01-25T13:38:28.106Z,7.80
2023-01-25T13:41:09.808Z,7.90
2023-01-25T13:43:38.383Z,7.90
2023-01-25T13:46:09.704Z,7.80
2023-01-25T13:48:45.483Z,7.90
2023-01-25T13:51:17.953Z,7.90
2023-01-25T13:53:57.770Z,7.70
2023-01-25T13:56:36.731Z,7.80
2023-01-25T13:59:05.326Z,7.90
2023-01-25T14:01:36.999Z,7.90
2023-01-25T14:04:06.831Z,7.80
2023-01-25T14:06:42.352Z,7.80
2023-01-25T14:09:18.130Z,7.60
2023-01-25T14:11:58.506Z,7.60
2023-01-25T14:14:29.632Z,7.80
2023-01-25T14:17:10.086Z,8.10
2023-01-25T14:19:45.328Z,7.80
2023-01-25T14:22:31.141Z,7.60
2023-01-25T14:25:19.667Z,7.50
2023-01-25T14:27:49.702Z,7.50
2023-01-25T14:30:25.395Z,7.50
2023-01-25T14:33:16.925Z,7.40
2023-01-25T14:35:55.641Z,7.50
2023-01-25T14:38:36.544Z,7.50
2023-01-25T14:41:14.531Z,7.60
2023-01-25T14:43:46.271Z,7.60
2023-01-25T14:46:20.535Z,7.60
2023-01-25T14:48:49.084Z,7.50
2023-01-25T14:51:29.682Z,7.50
2023-01-25T14:54:06.834Z,7.40
2023-01-25T14:56:37.919Z,7.50
2023-01-25T14:59:07.689Z,7.40
2023-01-25T15:01:41.961Z,7.40
2023-01-25T15:04:14.518Z,7.20
2023-01-25T15:06:54.041Z,7.60
2023-01-25T15:09:36.700Z,7.50
2023-01-25T15:12:35.236Z,7.50
2023-01-25T15:15:04.214Z,7.60
2023-01-25T15:18:03.455Z,7.60
2023-01-25T15:20:40.854Z,7.50
2023-01-25T15:23:21.614Z,8.00
2023-01-25T15:25:51.124Z,7.70
2023-01-25T15:28:19.504Z,7.50
2023-01-25T15:30:48.399Z,7.50
2023-01-25T15:33:25.512Z,7.40
2023-01-25T15:35:54.546Z,7.50
2023-01-25T15:38:23.687Z,7.50
2023-01-25T15:40:52.804Z,7.70
2023-01-25T15:43:21.640Z,7.60
2023-01-25T15:45:52.207Z,7.60
2023-01-25T15:48:30.319Z,7.50
2023-01-25T15:50:59.290Z,7.50
2023-01-25T15:53:27.731Z,7.50
2023-01-25T15:56:13.790Z,7.50
2023-01-25T15:58:44.991Z,7.50
2023-01-25T16:01:13.407Z,7.40
2023-01-25T16:03:42.499Z,7.50
2023-01-25T16:06:35.736Z,7.50
2023-01-25T16:09:30.343Z,7.20
2023-01-25T16:12:01.110Z,7.50
2023-01-25T16:14:32.242Z,7.50
2023-01-25T16:17:06.418Z,7.50
2023-01-25T16:19:35.066Z,7.30
2023-01-25T16:22:03.631Z,7.40
2023-01-25T16:24:32.239Z,7.30
2023-01-25T16:27:01.820Z,7.20
2023-01-25T16:29:30.440Z,7.20
2023-01-25T16:31:59.151Z,7.30
2023-01-25T16:34:28.147Z,7.00
2023-01-25T16:36:58.483Z,7.10
2023-01-25T16:39:29.156Z,7.20
2023-01-25T16:41:58.484Z,7.10
2023-01-25T16:44:26.959Z,7.20
2023-01-25T16:46:56.162Z,7.20
2023-01-25T16:49:27.595Z,7.30
2023-01-25T16:51:56.605Z,7.30
2023-01-25T16:54:26.347Z,7.30
2023-01-25T16:56:55.454Z,7.50
2023-01-25T16:59:25.183Z,7.40
2023-01-25T17:01:54.033Z,7.30
2023-01-25T17:04:22.809Z,7.50
2023-01-25T17:06:53.899Z,7.60
2023-01-25T17:09:24.404Z,7.50
2023-01-25T17:11:56.928Z,7.50
2023-01-25T17:14:25.463Z,7.50
2023-01-25T17:16:54.258Z,7.40
2023-01-25T17:19:23.091Z,7.50
2023-01-25T17:21:51.716Z,7.60
2023-01-25T17:24:22.444Z,7.60
2023-01-25T17:26:51.737Z,7.60
2023-01-25T17:29:20.313Z,7.60
2023-01-25T17:31:49.351Z,7.60
2023-01-25T17:34:19.585Z,7.60
2023-01-25T17:36:48.891Z,7.50
2023-01-25T17:39:19.090Z,7.60
2023-01-25T17:41:49.818Z,7.70
2023-01-25T17:44:23.572Z,7.70
2023-01-25T17:46:52.523Z,7.50
2023-01-25T17:49:23.278Z,7.60
2023-01-25T17:51:51.913Z,7.60
2023-01-25T17:54:20.610Z,7.80
2023-01-25T17:56:49.178Z,7.90
2023-01-25T17:59:17.787Z,7.90
2023-01-25T18:01:46.382Z,8.00
2023-01-25T18:04:18.453Z,8.10
2023-01-25T18:06:46.992Z,8.00
2023-01-25T18:09:15.569Z,7.90
2023-01-25T18:11:44.120Z,8.10
2023-01-25T18:14:17.494Z,8.00
2023-01-25T18:16:46.218Z,8.10
2023-01-25T18:19:15.198Z,8.20
2023-01-25T18:21:44.151Z,8.40
2023-01-25T18:24:38.669Z,8.20
2023-01-25T18:27:18.939Z,8.30
2023-01-25T18:29:56.758Z,8.40
2023-01-25T18:32:25.656Z,8.20
2023-01-25T18:34:54.139Z,8.30
2023-01-25T18:37:24.285Z,8.30
2023-01-25T18:39:54.810Z,8.40
2023-01-25T18:42:25.433Z,8.20
2023-01-25T18:44:53.987Z,8.30
2023-01-25T18:47:23.969Z,8.30
2023-01-25T18:49:54.171Z,8.40
2023-01-25T18:52:24.143Z,8.40
2023-01-25T18:54:53.033Z,8.50
2023-01-25T18:57:21.627Z,8.50
2023-01-25T18:59:50.147Z,8.60
2023-01-25T19:02:19.277Z,8.90
2023-01-25T19:04:47.819Z,8.70
2023-01-25T19:07:16.339Z,8.70
2023-01-25T19:09:44.814Z,8.70
2023-01-25T19:12:13.317Z,8.90
2023-01-25T19:14:41.778Z,9.00
2023-01-25T19:17:10.584Z,9.00
2023-01-25T19:19:39.080Z,9.00
2023-01-25T19:22:07.483Z,9.00
2023-01-25T19:24:35.887Z,9.20
2023-01-25T19:27:04.660Z,9.20
2023-01-25T19:29:33.040Z,9.20
2023-01-25T19:32:01.459Z,9.30
2023-01-25T19:34:30.148Z,9.00
2023-01-25T19:36:59.010Z,8.80
2023-01-25T19:39:27.621Z,8.90
2023-01-25T19:41:56.148Z,8.80
2023-01-25T19:44:25.872Z,8.90
2023-01-25T19:46:54.278Z,9.00
2023-01-25T19:49:23.291Z,8.80
2023-01-25T19:51:53.767Z,8.90
2023-01-25T19:54:23.803Z,8.90
2023-01-25T19:56:52.823Z,8.80
2023-01-25T19:59:25.579Z,8.90
2023-01-25T20:01:54.428Z,8.70
2023-01-25T20:04:24.493Z,8.90
2023-01-25T20:06:53.844Z,9.00
2023-01-25T20:09:28.424Z,8.90
2023-01-25T20:11:58.316Z,9.00
2023-01-25T20:14:26.751Z,8.90
2023-01-25T20:16:55.226Z,8.80
2023-01-25T20:19:24.125Z,8.40
2023-01-25T20:21:52.778Z,8.70
2023-01-25T20:24:21.204Z,8.80
2023-01-25T20:26:49.961Z,8.80
2023-01-25T20:29:20.547Z,8.70
2023-01-25T20:31:49.289Z,8.90
2023-01-25T20:34:20.126Z,8.90
2023-01-25T20:36:51.471Z,8.90
2023-01-25T20:39:21.736Z,8.90
2023-01-25T20:41:57.421Z,9.00
2023-01-25T20:44:25.921Z,8.90
2023-01-25T20:46:55.153Z,8.80
2023-01-25T20:49:23.804Z,8.90
2023-01-25T20:51:52.276Z,9.00
2023-01-25T20:54:22.083Z,9.00
2023-01-25T20:56:51.151Z,9.10
2023-01-25T20:59:20.125Z,9.20
2023-01-25T21:01:48.599Z,9.30
2023-01-25T21:04:17.186Z,9.30
2023-01-25T21:06:45.621Z,9.30
2023-01-25T21:09:14.048Z,9.30
2023-01-25T21:11:42.747Z,9.30
2023-01-25T21:14:11.169Z,9.30
2023-01-25T21:16:39.661Z,9.40
2023-01-25T21:19:08.670Z,9.40
2023-01-25T21:21:39.042Z,9.50
2023-01-25T21:24:07.984Z,9.30
2023-01-25T21:26:39.033Z,9.60
2023-01-25T21:29:08.758Z,9.70
2023-01-25T21:31:43.828Z,9.70
2023-01-25T21:34:12.432Z,9.70
2023-01-25T21:36:40.847Z,9.80
2023-01-25T21:39:09.334Z,9.80
2023-01-25T21:41:37.742Z,9.90
2023-01-25T21:44:24.439Z,10.10
2023-01-25T21:47:19.688Z,10.20
2023-01-25T21:49:59.926Z,10.30
2023-01-25T21:52:28.341Z,10.10
2023-01-25T21:54:56.725Z,9.40
2023-01-25T21:57:25.147Z,9.60
2023-01-25T21:59:54.495Z,9.30
2023-01-25T22:02:23.069Z,9.50
2023-01-25T22:04:51.760Z,9.20
2023-01-25T22:07:20.202Z,8.60
2023-01-25T22:09:50.229Z,8.70
2023-01-25T22:12:18.661Z,9.00
2023-01-25T22:14:47.113Z,9.10
2023-01-25T22:17:15.545Z,9.20
2023-01-25T22:19:44.017Z,8.70
2023-01-25T22:22:12.444Z,8.90
2023-01-25T22:24:40.878Z,9.20
2023-01-25T22:27:29.252Z,9.10
2023-01-25T22:29:57.698Z,9.30
2023-01-25T22:32:26.054Z,9.50
2023-01-25T22:34:55.812Z,9.60
2023-01-25T22:37:24.976Z,9.70
2023-01-25T22:39:55.051Z,9.20
2023-01-25T22:42:23.426Z,9.40
2023-01-25T22:44:51.970Z,9.50
2023-01-25T22:47:20.347Z,9.60
2023-01-25T22:49:48.733Z,9.60
2023-01-25T22:52:17.216Z,9.70
2023-01-25T22:54:45.649Z,9.20
2023-01-25T22:57:14.042Z,8.60
2023-01-25T22:59:42.436Z,8.90
2023-01-25T23:02:10.824Z,8.80
2023-01-25T23:04:39.365Z,9.00
2023-01-25T23:07:13.466Z,9.20
2023-01-25T23:09:42.199Z,9.30
2023-01-25T23:12:10.587Z,9.40
2023-01-25T23:14:55.104Z,9.50
2023-01-25T23:17:44.202Z,9.50
2023-01-25T23:20:13.772Z,9.20
2023-01-25T23:22:42.395Z,9.30
2023-01-25T23:25:12.218Z,9.40
2023-01-25T23:27:41.001Z,9.50
2023-01-25T23:30:10.746Z,9.50
2023-01-25T23:32:39.441Z,9.50
2023-01-25T23:35:08.482Z,9.10
2023-01-25T23:37:36.881Z,9.30
2023-01-25T23:40:10.060Z,9.50
2023-01-25T23:42:39.111Z,9.40
2023-01-25T23:45:12.248Z,9.10
2023-01-25T23:47:40.708Z,8.90
2023-01-25T23:50:09.858Z,9.00
2023-01-25T23:52:38.714Z,9.20
2023-01-25T23:55:07.544Z,9.20
2023-01-25T23:57:35.964Z,9.40
