createdAt,value
2022-11-27T00:04:43.812Z,46.20
2022-11-27T00:09:51.056Z,48.80
2022-11-27T00:14:55.830Z,59.90
2022-11-27T00:20:00.542Z,58.15
2022-11-27T00:25:08.240Z,56.20
2022-11-27T00:30:13.508Z,51.78
2022-11-27T00:35:18.576Z,51.10
2022-11-27T00:40:25.979Z,43.15
2022-11-27T00:45:30.952Z,39.80
2022-11-27T00:50:35.734Z,37.47
2022-11-27T00:55:43.009Z,36.53
2022-11-27T01:00:47.845Z,38.30
2022-11-27T01:05:52.886Z,47.47
2022-11-27T01:11:00.816Z,40.22
2022-11-27T01:16:06.769Z,48.28
2022-11-27T01:21:11.768Z,45.45
2022-11-27T01:26:20.301Z,46.90
2022-11-27T01:31:27.844Z,37.03
2022-11-27T01:36:33.005Z,32.42
2022-11-27T01:41:41.668Z,43.17
2022-11-27T01:46:47.193Z,40.15
2022-11-27T01:51:54.433Z,46.80
2022-11-27T01:57:03.596Z,41.10
2022-11-27T02:02:08.298Z,35.78
2022-11-27T02:07:13.038Z,26.00
2022-11-27T02:12:25.401Z,23.85
2022-11-27T02:17:33.595Z,23.67
2022-11-27T02:22:46.699Z,22.35
2022-11-27T02:28:06.475Z,57.92
2022-11-27T02:33:14.892Z,23.48
2022-11-27T02:38:21.540Z,24.90
2022-11-27T02:43:28.830Z,30.48
2022-11-27T02:48:38.606Z,21.40
2022-11-27T02:53:45.967Z,22.48
2022-11-27T02:58:51.094Z,26.30
2022-11-27T03:03:59.068Z,22.35
2022-11-27T03:09:07.487Z,25.25
2022-11-27T03:14:13.163Z,22.60
2022-11-27T03:19:22.806Z,22.85
2022-11-27T03:24:27.700Z,23.27
2022-11-27T03:29:35.264Z,25.30
2022-11-27T03:34:43.095Z,30.33
2022-11-27T03:39:47.980Z,32.83
2022-11-27T03:44:56.959Z,31.23
2022-11-27T03:50:11.491Z,31.48
2022-11-27T03:55:18.997Z,25.08
2022-11-27T04:00:23.911Z,23.63
2022-11-27T04:05:31.531Z,25.70
2022-11-27T04:10:36.275Z,24.35
2022-11-27T04:15:40.921Z,24.50
2022-11-27T04:20:48.503Z,23.13
2022-11-27T04:25:53.195Z,26.35
2022-11-27T04:30:57.907Z,27.30
2022-11-27T04:36:05.312Z,26.98
2022-11-27T04:41:09.931Z,22.00
2022-11-27T04:46:14.611Z,25.25
2022-11-27T04:51:21.954Z,23.70
2022-11-27T04:56:26.679Z,24.25
2022-11-27T05:01:31.332Z,25.10
2022-11-27T05:06:38.643Z,24.02
2022-11-27T05:11:43.320Z,24.77
2022-11-27T05:16:48.707Z,28.00
2022-11-27T05:21:56.095Z,27.30
2022-11-27T05:27:00.787Z,25.30
2022-11-27T05:32:05.458Z,29.65
2022-11-27T05:37:19.067Z,28.88
2022-11-27T05:42:24.086Z,28.60
2022-11-27T05:47:28.736Z,26.70
2022-11-27T05:52:36.008Z,26.15
2022-11-27T05:57:40.640Z,26.75
2022-11-27T06:02:45.403Z,26.33
2022-11-27T06:07:52.827Z,27.50
2022-11-27T06:12:58.559Z,26.02
2022-11-27T06:18:03.525Z,24.67
2022-11-27T06:23:10.888Z,25.73
2022-11-27T06:28:17.670Z,28.20
2022-11-27T06:33:22.328Z,22.40
2022-11-27T06:38:29.577Z,23.38
2022-11-27T06:43:34.293Z,23.08
2022-11-27T06:48:38.993Z,23.33
2022-11-27T06:53:46.494Z,25.58
2022-11-27T06:58:53.616Z,25.13
2022-11-27T07:03:58.971Z,25.08
2022-11-27T07:09:06.886Z,21.83
2022-11-27T07:14:11.664Z,24.75
2022-11-27T07:19:16.581Z,23.40
2022-11-27T07:24:23.887Z,24.33
2022-11-27T07:29:28.656Z,29.50
2022-11-27T07:34:33.728Z,24.17
2022-11-27T07:40:02.077Z,23.08
2022-11-27T07:45:08.310Z,29.23
2022-11-27T07:50:13.812Z,38.53
2022-11-27T07:55:21.131Z,25.58
2022-11-27T08:00:25.986Z,31.30
2022-11-27T08:05:30.950Z,34.90
2022-11-27T08:10:40.589Z,24.88
2022-11-27T08:15:46.317Z,28.43
2022-11-27T08:20:51.091Z,19.70
2022-11-27T08:25:58.462Z,16.50
2022-11-27T08:31:03.769Z,38.47
2022-11-27T08:36:12.546Z,17.38
2022-11-27T08:41:22.402Z,16.02
2022-11-27T08:46:27.159Z,14.07
2022-11-27T08:51:32.055Z,12.50
2022-11-27T08:56:39.455Z,14.95
2022-11-27T09:01:44.288Z,13.63
2022-11-27T09:06:51.030Z,20.13
2022-11-27T09:12:00.211Z,17.98
2022-11-27T09:17:04.888Z,11.60
2022-11-27T09:22:09.530Z,13.55
2022-11-27T09:27:16.919Z,11.32
2022-11-27T09:32:21.784Z,12.00
2022-11-27T09:37:26.570Z,12.55
2022-11-27T09:42:45.836Z,14.70
2022-11-27T09:47:52.746Z,14.18
2022-11-27T09:52:58.259Z,13.50
2022-11-27T09:58:08.654Z,13.02
2022-11-27T10:08:31.711Z,14.73
2022-11-27T10:13:48.101Z,19.15
2022-11-27T10:18:54.571Z,12.80
2022-11-27T10:24:03.118Z,14.57
2022-11-27T10:29:14.493Z,18.70
2022-11-27T10:34:24.291Z,17.95
2022-11-27T10:39:32.028Z,16.90
2022-11-27T10:44:44.777Z,11.63
2022-11-27T10:49:50.393Z,12.68
2022-11-27T10:54:58.227Z,11.23
2022-11-27T11:00:09.464Z,14.13
2022-11-27T11:10:46.900Z,11.73
2022-11-27T11:15:59.136Z,12.52
2022-11-27T11:21:05.519Z,13.68
2022-11-27T11:26:11.672Z,12.07
2022-11-27T11:31:20.940Z,15.57
2022-11-27T11:36:25.733Z,19.15
2022-11-27T11:41:39.150Z,13.48
2022-11-27T11:46:54.038Z,15.95
2022-11-27T11:52:21.304Z,13.68
2022-11-27T11:57:31.535Z,14.93
2022-11-27T12:02:54.991Z,19.58
2022-11-27T12:08:09.517Z,14.25
2022-11-27T12:13:22.411Z,14.60
2022-11-27T12:18:32.999Z,14.20
2022-11-27T12:23:55.379Z,14.68
2022-11-27T12:29:12.372Z,17.90
2022-11-27T12:34:24.458Z,16.45
2022-11-27T12:39:35.668Z,13.75
2022-11-27T12:44:48.165Z,14.43
2022-11-27T12:50:00.767Z,14.98
2022-11-27T12:55:12.426Z,16.55
2022-11-27T13:00:18.964Z,15.23
2022-11-27T13:05:28.445Z,17.55
2022-11-27T13:10:35.696Z,42.50
2022-11-27T13:15:42.970Z,20.42
2022-11-27T13:20:52.507Z,19.38
2022-11-27T13:25:58.613Z,17.58
2022-11-27T13:31:04.122Z,19.27
2022-11-27T13:36:21.215Z,16.17
2022-11-27T13:41:34.407Z,15.98
2022-11-27T13:46:48.726Z,16.38
2022-11-27T13:52:06.953Z,16.40
2022-11-27T13:57:15.268Z,19.00
2022-11-27T14:02:19.932Z,18.00
2022-11-27T14:07:38.635Z,15.70
2022-11-27T14:12:43.712Z,16.20
2022-11-27T14:17:49.234Z,16.88
2022-11-27T14:23:11.927Z,14.95
2022-11-27T14:28:18.958Z,13.95
2022-11-27T14:33:25.455Z,16.25
2022-11-27T14:38:33.802Z,14.63
2022-11-27T14:43:39.810Z,15.05
2022-11-27T14:48:46.831Z,15.10
2022-11-27T14:53:57.002Z,19.20
2022-11-27T14:59:02.844Z,15.50
2022-11-27T15:04:08.508Z,16.20
2022-11-27T15:09:31.699Z,18.60
2022-11-27T15:14:38.767Z,40.05
2022-11-27T15:19:45.430Z,23.65
2022-11-27T15:25:00.915Z,36.38
2022-11-27T15:30:13.980Z,20.90
2022-11-27T15:35:18.778Z,20.23
2022-11-27T15:40:36.781Z,21.35
2022-11-27T15:45:41.548Z,17.83
2022-11-27T15:50:51.459Z,17.58
2022-11-27T16:01:04.919Z,17.92
2022-11-27T16:06:11.023Z,23.77
2022-11-27T16:11:19.736Z,18.63
2022-11-27T16:16:27.373Z,17.98
2022-11-27T16:21:32.456Z,17.73
2022-11-27T16:26:38.332Z,16.70
2022-11-27T16:31:45.794Z,18.63
2022-11-27T16:36:50.483Z,13.80
2022-11-27T16:41:55.488Z,17.23
2022-11-27T16:47:02.932Z,15.10
2022-11-27T16:52:07.855Z,18.17
2022-11-27T16:57:14.566Z,18.13
2022-11-27T17:02:22.272Z,16.73
2022-11-27T17:07:26.978Z,18.70
2022-11-27T17:12:31.684Z,16.40
2022-11-27T17:17:40.387Z,17.52
2022-11-27T17:22:45.123Z,20.38
2022-11-27T17:27:51.842Z,15.38
2022-11-27T17:32:59.375Z,18.85
2022-11-27T17:38:04.072Z,19.63
2022-11-27T17:43:08.753Z,20.77
2022-11-27T17:48:16.082Z,23.52
2022-11-27T17:53:21.066Z,50.53
2022-11-27T17:58:26.024Z,24.00
2022-11-27T18:03:33.795Z,63.00
2022-11-27T18:08:38.563Z,24.17
2022-11-27T18:13:43.486Z,17.30
2022-11-27T18:18:51.592Z,21.63
2022-11-27T18:29:21.130Z,18.77
2022-11-27T18:34:28.577Z,64.85
2022-11-27T18:39:33.896Z,17.70
2022-11-27T18:44:44.348Z,53.55
2022-11-27T18:49:54.604Z,24.08
2022-11-27T18:55:01.802Z,23.37
2022-11-27T19:00:06.806Z,20.30
2022-11-27T19:05:14.123Z,18.00
2022-11-27T19:10:19.370Z,27.55
2022-11-27T19:15:24.190Z,22.60
2022-11-27T19:20:31.504Z,21.80
2022-11-27T19:25:39.553Z,20.52
2022-11-27T19:30:45.113Z,19.38
2022-11-27T19:35:54.329Z,17.92
2022-11-27T19:46:20.061Z,15.77
2022-11-27T19:51:28.059Z,18.17
2022-11-27T19:56:34.335Z,17.98
2022-11-27T20:01:40.626Z,17.92
2022-11-27T20:06:48.581Z,18.52
2022-11-27T20:11:53.240Z,18.35
2022-11-27T20:22:31.693Z,21.27
2022-11-27T20:27:39.970Z,21.50
2022-11-27T20:49:33.934Z,20.63
2022-11-27T20:54:38.689Z,20.90
2022-11-27T20:59:44.133Z,22.83
2022-11-27T21:04:51.616Z,23.63
2022-11-27T21:09:57.891Z,25.15
2022-11-27T21:15:02.708Z,20.15
2022-11-27T21:20:11.099Z,21.67
2022-11-27T21:25:25.324Z,17.23
2022-11-27T21:30:45.885Z,19.30
2022-11-27T21:35:57.442Z,18.48
2022-11-27T21:41:20.950Z,24.05
2022-11-27T21:46:26.909Z,16.15
2022-11-27T21:51:34.990Z,15.35
2022-11-27T21:56:41.750Z,13.73
2022-11-27T22:01:47.316Z,14.00
2022-11-27T22:06:54.785Z,10.32
2022-11-27T22:11:59.562Z,13.95
2022-11-27T22:17:04.347Z,16.02
2022-11-27T22:22:12.412Z,13.20
2022-11-27T22:27:17.385Z,14.90
2022-11-27T22:32:22.169Z,11.85
2022-11-27T22:37:30.391Z,9.48
2022-11-27T22:42:35.145Z,10.55
2022-11-27T22:47:39.945Z,11.48
2022-11-27T22:52:47.249Z,9.80
2022-11-27T22:57:51.928Z,8.77
2022-11-27T23:02:56.659Z,9.05
2022-11-27T23:08:04.037Z,10.20
2022-11-27T23:13:09.588Z,10.65
2022-11-27T23:18:14.534Z,9.32
2022-11-27T23:23:22.116Z,20.42
2022-11-27T23:28:26.905Z,13.60
2022-11-27T23:33:31.596Z,15.10
2022-11-27T23:38:41.127Z,12.55
2022-11-27T23:43:46.277Z,13.50
2022-11-27T23:48:51.404Z,16.75
2022-11-27T23:53:58.880Z,10.82
2022-11-27T23:59:03.869Z,11.38
