createdAt,value
2023-02-22T00:00:04.820Z,-2.61
2023-02-22T00:00:35.618Z,-2.61
2023-02-22T00:01:06.589Z,-2.72
2023-02-22T00:01:39.017Z,-2.72
2023-02-22T00:02:09.738Z,-2.72
2023-02-22T00:02:39.967Z,-2.72
2023-02-22T00:03:10.842Z,-2.72
2023-02-22T00:03:41.855Z,-2.72
2023-02-22T00:04:12.702Z,-2.72
2023-02-22T00:04:43.830Z,-2.72
2023-02-22T00:05:14.904Z,-2.72
2023-02-22T00:05:45.675Z,-2.72
2023-02-22T00:06:16.787Z,-2.72
2023-02-22T00:06:48.704Z,-2.72
2023-02-22T00:07:18.854Z,-2.61
2023-02-22T00:07:49.783Z,-2.61
2023-02-22T00:08:20.631Z,-2.61
2023-02-22T00:08:51.778Z,-2.61
2023-02-22T00:09:22.851Z,-2.61
2023-02-22T00:09:53.652Z,-2.61
2023-02-22T00:10:24.557Z,-2.72
2023-02-22T00:10:55.631Z,-2.72
2023-02-22T00:11:26.578Z,-2.72
2023-02-22T00:11:59.090Z,-2.72
2023-02-22T00:12:28.678Z,-2.72
2023-02-22T00:12:59.934Z,-2.72
2023-02-22T00:13:30.719Z,-2.77
2023-02-22T00:14:01.678Z,-2.77
2023-02-22T00:14:32.573Z,-2.77
2023-02-22T00:15:03.804Z,-2.77
2023-02-22T00:15:34.766Z,-2.77
2023-02-22T00:16:05.682Z,-2.77
2023-02-22T00:16:36.937Z,-2.77
2023-02-22T00:17:08.884Z,-2.77
2023-02-22T00:17:38.773Z,-2.77
2023-02-22T00:18:09.691Z,-2.77
2023-02-22T00:18:41.016Z,-2.72
2023-02-22T00:19:11.861Z,-2.61
2023-02-22T00:19:42.683Z,-2.50
2023-02-22T00:20:13.612Z,-2.50
2023-02-22T00:20:45.013Z,-2.50
2023-02-22T00:21:16.150Z,-2.38
2023-02-22T00:21:46.948Z,-2.38
2023-02-22T00:22:18.720Z,-2.38
2023-02-22T00:22:48.753Z,-2.38
2023-02-22T00:23:19.706Z,-2.27
2023-02-22T00:23:50.767Z,-2.22
2023-02-22T00:24:21.648Z,-2.11
2023-02-22T00:24:52.813Z,-2.11
2023-02-22T00:25:23.700Z,-2.11
2023-02-22T00:25:54.822Z,-2.11
2023-02-22T00:26:25.601Z,-2.11
2023-02-22T00:26:56.845Z,-2.00
2023-02-22T00:27:28.795Z,-2.00
2023-02-22T00:27:58.925Z,-2.00
2023-02-22T00:28:29.982Z,-2.00
2023-02-22T00:29:00.773Z,-2.00
2023-02-22T00:29:31.783Z,-2.11
2023-02-22T00:30:02.746Z,-2.11
2023-02-22T00:30:33.947Z,-2.11
2023-02-22T00:31:04.801Z,-2.11
2023-02-22T00:31:35.569Z,-2.27
2023-02-22T00:32:06.866Z,-2.27
2023-02-22T00:32:38.849Z,-2.27
2023-02-22T00:33:09.764Z,-2.38
2023-02-22T00:33:39.828Z,-2.38
2023-02-22T00:34:10.832Z,-2.38
2023-02-22T00:34:41.788Z,-2.50
2023-02-22T00:35:12.840Z,-2.50
2023-02-22T00:35:43.744Z,-2.50
2023-02-22T00:36:14.734Z,-2.50
2023-02-22T00:36:45.777Z,-2.50
2023-02-22T00:37:16.656Z,-2.50
2023-02-22T00:37:48.882Z,-2.50
2023-02-22T00:38:18.988Z,-2.50
2023-02-22T00:38:49.856Z,-2.50
2023-02-22T00:39:20.665Z,-2.50
2023-02-22T00:39:52.041Z,-2.50
2023-02-22T00:40:22.992Z,-2.50
2023-02-22T00:40:53.709Z,-2.61
2023-02-22T00:41:24.674Z,-2.61
2023-02-22T00:41:55.747Z,-2.61
2023-02-22T00:42:26.787Z,-2.61
2023-02-22T00:42:58.858Z,-2.72
2023-02-22T00:43:28.835Z,-2.72
2023-02-22T00:44:00.242Z,-2.72
2023-02-22T00:44:30.872Z,-2.72
2023-02-22T00:45:02.039Z,-2.72
2023-02-22T00:45:32.574Z,-2.72
2023-02-22T00:46:03.981Z,-2.72
2023-02-22T00:46:34.742Z,-2.77
2023-02-22T00:47:05.718Z,-2.77
2023-02-22T00:47:36.845Z,-2.77
2023-02-22T00:48:08.909Z,-2.77
2023-02-22T00:48:38.793Z,-2.77
2023-02-22T00:49:09.808Z,-2.88
2023-02-22T00:49:40.847Z,-2.88
2023-02-22T00:50:11.789Z,-2.88
2023-02-22T00:50:42.853Z,-2.88
2023-02-22T00:51:13.678Z,-3.00
2023-02-22T00:51:44.898Z,-3.00
2023-02-22T00:52:15.970Z,-3.00
2023-02-22T00:52:46.689Z,-3.00
2023-02-22T00:53:18.860Z,-2.88
2023-02-22T00:53:49.017Z,-2.77
2023-02-22T00:54:19.794Z,-2.77
2023-02-22T00:54:50.762Z,-2.77
2023-02-22T00:55:21.707Z,-2.77
2023-02-22T00:55:53.055Z,-2.77
2023-02-22T00:56:23.898Z,-2.77
2023-02-22T00:56:54.687Z,-2.72
2023-02-22T00:57:25.833Z,-2.72
2023-02-22T00:57:56.758Z,-2.72
2023-02-22T00:58:29.051Z,-2.77
2023-02-22T00:58:58.777Z,-2.77
2023-02-22T00:59:29.585Z,-2.77
2023-02-22T01:00:03.723Z,-2.77
2023-02-22T01:00:31.828Z,-2.77
2023-02-22T01:01:02.647Z,-2.77
2023-02-22T01:01:33.555Z,-2.77
2023-02-22T01:02:04.723Z,-2.77
2023-02-22T01:02:35.756Z,-2.88
2023-02-22T01:03:06.700Z,-2.88
2023-02-22T01:03:38.927Z,-2.88
2023-02-22T01:04:09.846Z,-2.88
2023-02-22T01:04:39.767Z,-2.77
2023-02-22T01:05:10.874Z,-2.72
2023-02-22T01:05:41.896Z,-2.72
2023-02-22T01:06:13.149Z,-2.72
2023-02-22T01:06:43.782Z,-2.72
2023-02-22T01:07:14.983Z,-2.72
2023-02-22T01:07:45.971Z,-2.72
2023-02-22T01:08:16.944Z,-2.61
2023-02-22T01:08:48.866Z,-2.61
2023-02-22T01:09:19.088Z,-2.50
2023-02-22T01:09:49.838Z,-2.50
2023-02-22T01:10:20.797Z,-2.50
2023-02-22T01:10:51.823Z,-2.50
2023-02-22T01:11:23.015Z,-2.50
2023-02-22T01:11:53.786Z,-2.50
2023-02-22T01:12:24.923Z,-2.61
2023-02-22T01:12:55.942Z,-2.61
2023-02-22T01:13:26.761Z,-2.61
2023-02-22T01:13:58.790Z,-2.61
2023-02-22T01:14:28.909Z,-2.61
2023-02-22T01:14:59.987Z,-2.72
2023-02-22T01:15:33.473Z,-2.72
2023-02-22T01:16:01.731Z,-2.72
2023-02-22T01:16:32.620Z,-2.77
2023-02-22T01:17:03.802Z,-2.77
2023-02-22T01:17:34.890Z,-2.77
2023-02-22T01:18:05.835Z,-2.77
2023-02-22T01:18:36.833Z,-2.72
2023-02-22T01:19:08.905Z,-2.72
2023-02-22T01:19:38.941Z,-2.72
2023-02-22T01:20:09.667Z,-2.72
2023-02-22T01:20:40.901Z,-2.72
2023-02-22T01:21:11.671Z,-2.61
2023-02-22T01:21:42.969Z,-2.61
2023-02-22T01:22:13.796Z,-2.61
2023-02-22T01:22:44.893Z,-2.50
2023-02-22T01:23:15.877Z,-2.38
2023-02-22T01:23:46.740Z,-2.38
2023-02-22T01:24:18.897Z,-2.38
2023-02-22T01:24:48.902Z,-2.38
2023-02-22T01:25:19.849Z,-2.38
2023-02-22T01:25:50.745Z,-2.38
2023-02-22T01:26:21.837Z,-2.38
2023-02-22T01:26:52.841Z,-2.38
2023-02-22T01:27:23.765Z,-2.27
2023-02-22T01:27:54.793Z,-2.27
2023-02-22T01:28:25.839Z,-2.27
2023-02-22T01:28:56.742Z,-2.38
2023-02-22T01:29:28.808Z,-2.38
2023-02-22T01:29:58.842Z,-2.38
2023-02-22T01:30:32.936Z,-2.61
2023-02-22T01:31:00.992Z,-2.72
2023-02-22T01:31:31.888Z,-2.77
2023-02-22T01:32:02.632Z,-2.77
2023-02-22T01:32:33.525Z,-2.88
2023-02-22T01:33:04.879Z,-2.88
2023-02-22T01:33:35.862Z,-3.00
2023-02-22T01:34:06.631Z,-3.00
2023-02-22T01:34:38.963Z,-3.00
2023-02-22T01:35:09.859Z,-3.00
2023-02-22T01:35:39.791Z,-3.00
2023-02-22T01:36:10.857Z,-3.00
2023-02-22T01:36:41.653Z,-3.00
2023-02-22T01:37:12.901Z,-3.00
2023-02-22T01:37:43.737Z,-2.88
2023-02-22T01:38:14.853Z,-2.88
2023-02-22T01:38:45.624Z,-2.72
2023-02-22T01:39:16.806Z,-2.61
2023-02-22T01:39:48.917Z,-2.61
2023-02-22T01:40:21.903Z,-2.61
2023-02-22T01:40:50.312Z,-2.72
2023-02-22T01:41:21.586Z,-2.72
2023-02-22T01:41:51.838Z,-2.77
2023-02-22T01:42:23.308Z,-2.77
2023-02-22T01:42:54.339Z,-2.77
2023-02-22T01:43:25.607Z,-2.77
2023-02-22T01:43:55.888Z,-2.77
2023-02-22T01:44:27.385Z,-2.77
2023-02-22T01:44:59.017Z,-2.77
2023-02-22T01:45:32.092Z,-2.77
2023-02-22T01:46:00.039Z,-2.88
2023-02-22T01:46:31.475Z,-2.88
2023-02-22T01:47:02.252Z,-2.88
2023-02-22T01:47:33.125Z,-2.88
2023-02-22T01:48:04.580Z,-3.00
2023-02-22T01:48:34.930Z,-3.00
2023-02-22T01:49:07.799Z,-3.00
2023-02-22T01:49:37.180Z,-3.11
2023-02-22T01:50:09.076Z,-3.11
2023-02-22T01:50:39.210Z,-3.11
2023-02-22T01:51:10.411Z,-3.22
2023-02-22T01:51:41.559Z,-3.22
2023-02-22T01:52:11.824Z,-3.22
2023-02-22T01:52:43.328Z,-3.27
2023-02-22T01:53:14.563Z,-3.27
2023-02-22T01:53:44.865Z,-3.27
2023-02-22T01:54:16.024Z,-3.22
2023-02-22T01:54:47.188Z,-3.22
2023-02-22T01:55:19.306Z,-3.22
2023-02-22T01:55:48.962Z,-3.22
2023-02-22T01:56:20.553Z,-3.22
2023-02-22T01:56:51.028Z,-3.11
2023-02-22T01:57:22.252Z,-3.11
2023-02-22T01:57:53.364Z,-3.11
2023-02-22T01:58:24.228Z,-3.00
2023-02-22T01:58:55.449Z,-3.00
2023-02-22T01:59:26.023Z,-3.00
2023-02-22T01:59:57.155Z,-3.00
2023-02-22T02:00:31.784Z,-3.00
2023-02-22T02:00:58.909Z,-3.00
2023-02-22T02:01:30.496Z,-3.00
2023-02-22T02:02:01.025Z,-3.00
2023-02-22T02:02:31.798Z,-3.00
2023-02-22T02:03:03.027Z,-3.00
2023-02-22T02:03:34.096Z,-3.00
2023-02-22T02:04:05.111Z,-2.88
2023-02-22T02:04:35.969Z,-2.77
2023-02-22T02:05:07.380Z,-2.77
2023-02-22T02:05:39.421Z,-2.77
2023-02-22T02:06:09.990Z,-2.77
2023-02-22T02:06:40.014Z,-2.77
2023-02-22T02:07:11.557Z,-2.77
2023-02-22T02:07:42.489Z,-2.77
2023-02-22T02:08:13.209Z,-2.77
2023-02-22T02:08:44.284Z,-2.88
2023-02-22T02:09:14.969Z,-2.88
2023-02-22T02:09:46.193Z,-2.88
2023-02-22T02:10:17.181Z,-3.00
2023-02-22T02:10:49.465Z,-3.00
2023-02-22T02:11:19.178Z,-3.00
2023-02-22T02:11:50.179Z,-3.11
2023-02-22T02:12:15.520Z,-3.11
2023-02-22T02:12:49.370Z,-3.11
2023-02-22T02:13:29.344Z,-3.11
2023-02-22T02:13:54.081Z,-3.11
2023-02-22T02:14:25.011Z,-3.11
2023-02-22T02:14:55.995Z,-3.11
2023-02-22T02:15:32.651Z,-3.11
2023-02-22T02:15:59.473Z,-3.11
2023-02-22T02:16:28.998Z,-3.11
2023-02-22T02:17:00.132Z,-3.11
2023-02-22T02:17:30.861Z,-3.11
2023-02-22T02:18:02.393Z,-3.22
2023-02-22T02:18:33.511Z,-3.22
2023-02-22T02:19:04.416Z,-3.22
2023-02-22T02:19:35.058Z,-3.27
2023-02-22T02:20:06.440Z,-3.27
2023-02-22T02:20:37.330Z,-3.27
2023-02-22T02:21:09.035Z,-3.27
2023-02-22T02:21:39.273Z,-3.38
2023-02-22T02:22:10.519Z,-3.38
2023-02-22T02:22:41.766Z,-3.50
2023-02-22T02:23:12.372Z,-3.50
2023-02-22T02:23:42.808Z,-3.50
2023-02-22T02:24:14.170Z,-3.50
2023-02-22T02:24:45.185Z,-3.50
2023-02-22T02:25:16.197Z,-3.50
2023-02-22T02:25:47.146Z,-3.50
2023-02-22T02:26:19.247Z,-3.38
2023-02-22T02:26:49.417Z,-3.27
2023-02-22T02:27:20.114Z,-3.22
2023-02-22T02:27:51.036Z,-3.22
2023-02-22T02:28:22.046Z,-3.11
2023-02-22T02:28:53.337Z,-3.11
2023-02-22T02:29:24.323Z,-3.11
2023-02-22T02:29:54.965Z,-3.22
2023-02-22T02:30:28.713Z,-3.22
2023-02-22T02:30:57.288Z,-3.22
2023-02-22T02:31:28.897Z,-3.22
2023-02-22T02:31:59.196Z,-3.22
2023-02-22T02:32:29.964Z,-3.27
2023-02-22T02:33:00.818Z,-3.27
2023-02-22T02:33:32.340Z,-3.38
2023-02-22T02:34:03.201Z,-3.38
2023-02-22T02:34:34.274Z,-3.38
2023-02-22T02:35:04.864Z,-3.50
2023-02-22T02:35:35.887Z,-3.50
2023-02-22T02:36:07.192Z,-3.50
2023-02-22T02:36:39.179Z,-3.50
2023-02-22T02:37:10.543Z,-3.50
2023-02-22T02:37:40.241Z,-3.61
2023-02-22T02:38:10.864Z,-3.61
2023-02-22T02:38:41.897Z,-3.61
2023-02-22T02:39:12.789Z,-3.72
2023-02-22T02:39:43.941Z,-3.72
2023-02-22T02:40:14.929Z,-3.72
2023-02-22T02:40:46.212Z,-3.72
2023-02-22T02:41:17.459Z,-3.72
2023-02-22T02:41:49.217Z,-3.72
2023-02-22T02:42:19.069Z,-3.72
2023-02-22T02:42:49.843Z,-3.72
2023-02-22T02:43:21.087Z,-3.77
2023-02-22T02:43:51.951Z,-3.77
2023-02-22T02:44:22.934Z,-3.77
2023-02-22T02:44:54.108Z,-3.72
2023-02-22T02:45:27.745Z,-3.61
2023-02-22T02:45:56.235Z,-3.50
2023-02-22T02:46:26.848Z,-3.50
2023-02-22T02:46:59.179Z,-3.50
2023-02-22T02:47:29.331Z,-3.50
2023-02-22T02:48:00.577Z,-3.50
2023-02-22T02:48:31.184Z,-3.50
2023-02-22T02:49:01.809Z,-3.50
2023-02-22T02:49:33.149Z,-3.50
2023-02-22T02:50:04.065Z,-3.50
2023-02-22T02:50:35.832Z,-3.50
2023-02-22T02:51:06.317Z,-3.50
2023-02-22T02:51:36.854Z,-3.61
2023-02-22T02:52:09.411Z,-3.61
2023-02-22T02:52:39.057Z,-3.61
2023-02-22T02:53:10.158Z,-3.61
2023-02-22T02:53:40.739Z,-3.61
2023-02-22T02:54:11.937Z,-3.72
2023-02-22T02:54:43.258Z,-3.72
2023-02-22T02:55:13.868Z,-3.72
2023-02-22T02:55:44.805Z,-3.72
2023-02-22T02:56:15.858Z,-3.77
2023-02-22T02:56:47.004Z,-3.77
2023-02-22T02:57:18.805Z,-3.77
2023-02-22T02:57:48.856Z,-3.77
2023-02-22T02:58:19.686Z,-3.77
2023-02-22T02:58:50.615Z,-3.77
2023-02-22T02:59:21.770Z,-3.77
2023-02-22T02:59:53.103Z,-3.77
2023-02-22T03:00:26.586Z,-3.72
2023-02-22T03:00:54.990Z,-3.61
2023-02-22T03:01:25.945Z,-3.50
2023-02-22T03:01:56.767Z,-3.38
2023-02-22T03:02:29.345Z,-3.27
2023-02-22T03:02:58.967Z,-3.27
2023-02-22T03:03:30.205Z,-3.22
2023-02-22T03:04:00.907Z,-3.22
2023-02-22T03:04:32.481Z,-3.22
2023-02-22T03:05:03.184Z,-3.22
2023-02-22T03:05:34.079Z,-3.22
2023-02-22T03:06:05.057Z,-3.22
2023-02-22T03:06:36.189Z,-3.22
2023-02-22T03:07:07.249Z,-3.22
2023-02-22T03:07:39.117Z,-3.27
2023-02-22T03:08:10.161Z,-3.27
2023-02-22T03:08:39.930Z,-3.27
2023-02-22T03:09:11.066Z,-3.22
2023-02-22T03:09:41.818Z,-3.22
2023-02-22T03:10:12.794Z,-3.22
2023-02-22T03:10:44.209Z,-3.27
2023-02-22T03:11:14.962Z,-3.27
2023-02-22T03:11:46.054Z,-3.27
2023-02-22T03:12:16.979Z,-3.38
2023-02-22T03:12:48.984Z,-3.38
2023-02-22T03:13:19.024Z,-3.38
2023-02-22T03:13:50.099Z,-3.38
2023-02-22T03:14:21.360Z,-3.38
2023-02-22T03:14:52.182Z,-3.50
2023-02-22T03:15:25.965Z,-3.50
2023-02-22T03:15:54.497Z,-3.50
2023-02-22T03:16:25.085Z,-3.50
2023-02-22T03:16:55.875Z,-3.50
2023-02-22T03:17:27.077Z,-3.61
2023-02-22T03:17:59.251Z,-3.61
2023-02-22T03:18:29.359Z,-3.61
2023-02-22T03:19:00.458Z,-3.50
2023-02-22T03:19:31.221Z,-3.50
2023-02-22T03:20:02.184Z,-3.38
2023-02-22T03:20:33.345Z,-3.38
2023-02-22T03:21:04.351Z,-3.38
2023-02-22T03:21:35.089Z,-3.27
2023-02-22T03:22:06.271Z,-3.27
2023-02-22T03:22:36.891Z,-3.27
2023-02-22T03:23:09.048Z,-3.27
2023-02-22T03:23:38.837Z,-3.27
2023-02-22T03:24:10.320Z,-3.38
2023-02-22T03:24:41.729Z,-3.50
2023-02-22T03:25:12.107Z,-3.50
2023-02-22T03:25:43.215Z,-3.50
2023-02-22T03:26:13.818Z,-3.61
2023-02-22T03:26:44.960Z,-3.61
2023-02-22T03:27:15.998Z,-3.72
2023-02-22T03:27:46.984Z,-3.72
2023-02-22T03:28:19.350Z,-3.72
2023-02-22T03:28:49.382Z,-3.72
2023-02-22T03:29:20.166Z,-3.72
2023-02-22T03:29:51.191Z,-3.72
2023-02-22T03:30:24.707Z,-3.77
2023-02-22T03:30:52.783Z,-3.77
2023-02-22T03:31:24.269Z,-3.77
2023-02-22T03:31:54.978Z,-3.77
2023-02-22T03:32:25.984Z,-3.77
2023-02-22T03:32:56.937Z,-3.77
2023-02-22T03:33:29.198Z,-3.77
2023-02-22T03:33:58.883Z,-3.77
2023-02-22T03:34:29.921Z,-3.77
2023-02-22T03:35:00.818Z,-3.77
2023-02-22T03:35:32.070Z,-3.72
2023-02-22T03:36:03.101Z,-3.72
2023-02-22T03:36:33.883Z,-3.61
2023-02-22T03:37:05.008Z,-3.50
2023-02-22T03:37:35.893Z,-3.50
2023-02-22T03:38:06.969Z,-3.38
2023-02-22T03:38:39.186Z,-3.38
2023-02-22T03:39:10.188Z,-3.38
2023-02-22T03:39:40.198Z,-3.38
2023-02-22T03:40:10.924Z,-3.50
2023-02-22T03:40:42.099Z,-3.50
2023-02-22T03:41:13.398Z,-3.61
2023-02-22T03:41:44.145Z,-3.61
2023-02-22T03:42:14.781Z,-3.61
2023-02-22T03:42:45.874Z,-3.61
2023-02-22T03:43:17.561Z,-3.61
2023-02-22T03:43:48.814Z,-3.61
2023-02-22T03:44:19.223Z,-3.61
2023-02-22T03:44:50.062Z,-3.72
2023-02-22T03:45:24.157Z,-3.72
2023-02-22T03:45:52.229Z,-3.72
2023-02-22T03:46:23.292Z,-3.77
2023-02-22T03:46:54.386Z,-3.77
2023-02-22T03:47:25.066Z,-3.77
2023-02-22T03:47:56.121Z,-3.77
2023-02-22T03:48:27.125Z,-3.77
2023-02-22T03:48:59.515Z,-3.77
2023-02-22T03:49:29.417Z,-3.77
2023-02-22T03:50:00.210Z,-3.77
2023-02-22T03:50:31.008Z,-3.77
2023-02-22T03:51:01.971Z,-3.77
2023-02-22T03:51:33.335Z,-3.77
2023-02-22T03:52:04.154Z,-3.77
2023-02-22T03:52:35.416Z,-3.77
2023-02-22T03:53:06.222Z,-3.77
2023-02-22T03:53:36.917Z,-3.77
2023-02-22T03:54:09.343Z,-3.77
2023-02-22T03:54:38.953Z,-3.77
2023-02-22T03:55:10.134Z,-3.88
2023-02-22T03:55:40.965Z,-3.88
2023-02-22T03:56:11.851Z,-3.88
2023-02-22T03:56:42.974Z,-3.88
2023-02-22T03:57:13.810Z,-3.88
2023-02-22T03:57:45.000Z,-3.88
2023-02-22T03:58:16.189Z,-3.88
2023-02-22T03:58:47.190Z,-4.00
2023-02-22T03:59:19.225Z,-4.00
2023-02-22T03:59:49.233Z,-4.00
2023-02-22T04:00:22.990Z,-4.00
2023-02-22T04:00:51.099Z,-4.11
2023-02-22T04:01:22.084Z,-4.11
2023-02-22T04:01:53.036Z,-4.11
2023-02-22T04:02:24.407Z,-4.11
2023-02-22T04:02:55.507Z,-4.11
2023-02-22T04:03:26.364Z,-4.11
2023-02-22T04:03:56.998Z,-4.11
2023-02-22T04:04:29.225Z,-4.11
2023-02-22T04:04:59.276Z,-4.22
2023-02-22T04:05:29.831Z,-4.22
2023-02-22T04:06:01.124Z,-4.22
2023-02-22T04:06:32.324Z,-4.22
2023-02-22T04:07:03.008Z,-4.11
2023-02-22T04:07:34.130Z,-4.00
2023-02-22T04:08:05.160Z,-3.88
2023-02-22T04:08:36.194Z,-3.77
2023-02-22T04:09:06.945Z,-3.77
2023-02-22T04:09:39.549Z,-3.77
2023-02-22T04:10:10.302Z,-3.72
2023-02-22T04:10:40.608Z,-3.72
2023-02-22T04:11:11.226Z,-3.72
2023-02-22T04:11:42.293Z,-3.72
2023-02-22T04:12:12.962Z,-3.72
2023-02-22T04:12:43.721Z,-3.72
2023-02-22T04:13:16.031Z,-3.72
2023-02-22T04:13:46.108Z,-3.72
2023-02-22T04:14:17.071Z,-3.72
2023-02-22T04:14:48.917Z,-3.72
2023-02-22T04:15:21.994Z,-3.72
2023-02-22T04:15:50.236Z,-3.72
2023-02-22T04:16:21.372Z,-3.72
2023-02-22T04:16:52.298Z,-3.72
2023-02-22T04:17:23.370Z,-3.72
2023-02-22T04:17:54.073Z,-3.72
2023-02-22T04:18:24.989Z,-3.72
2023-02-22T04:18:56.786Z,-3.72
2023-02-22T04:19:26.904Z,-3.72
2023-02-22T04:19:59.108Z,-3.77
2023-02-22T04:20:29.383Z,-3.77
2023-02-22T04:21:00.218Z,-3.77
2023-02-22T04:21:31.325Z,-3.77
2023-02-22T04:22:02.444Z,-3.88
2023-02-22T04:22:33.186Z,-3.88
2023-02-22T04:23:03.906Z,-3.88
2023-02-22T04:23:34.897Z,-3.88
2023-02-22T04:24:06.282Z,-3.88
2023-02-22T04:24:36.882Z,-3.88
2023-02-22T04:25:09.191Z,-3.88
2023-02-22T04:25:38.875Z,-3.88
2023-02-22T04:26:09.786Z,-3.88
2023-02-22T04:26:40.972Z,-3.88
2023-02-22T04:27:12.054Z,-3.88
2023-02-22T04:27:42.960Z,-4.00
2023-02-22T04:28:13.914Z,-4.00
2023-02-22T04:28:44.936Z,-4.00
2023-02-22T04:29:15.735Z,-4.00
2023-02-22T04:29:46.846Z,-4.00
2023-02-22T04:30:21.588Z,-4.00
2023-02-22T04:30:48.736Z,-4.00
2023-02-22T04:31:20.366Z,-3.88
2023-02-22T04:31:50.956Z,-3.88
2023-02-22T04:32:21.890Z,-3.88
2023-02-22T04:32:52.980Z,-3.88
2023-02-22T04:33:24.023Z,-3.88
2023-02-22T04:33:54.845Z,-3.77
2023-02-22T04:34:25.972Z,-3.77
2023-02-22T04:34:56.871Z,-3.77
2023-02-22T04:35:29.106Z,-3.77
2023-02-22T04:35:58.996Z,-3.77
2023-02-22T04:36:29.754Z,-3.77
2023-02-22T04:37:01.343Z,-3.77
2023-02-22T04:37:31.937Z,-3.77
2023-02-22T04:38:02.820Z,-3.77
2023-02-22T04:38:33.658Z,-3.77
2023-02-22T04:39:04.932Z,-3.77
2023-02-22T04:39:35.971Z,-3.77
2023-02-22T04:40:06.989Z,-3.77
2023-02-22T04:40:39.066Z,-3.77
2023-02-22T04:41:09.846Z,-3.77
2023-02-22T04:41:39.981Z,-3.77
2023-02-22T04:42:10.948Z,-3.88
2023-02-22T04:45:19.726Z,-3.72
2023-02-22T04:45:48.791Z,-3.72
2023-02-22T04:46:18.774Z,-3.72
2023-02-22T04:46:50.071Z,-3.72
2023-02-22T04:47:20.931Z,-3.72
2023-02-22T04:47:51.806Z,-3.72
2023-02-22T04:48:22.944Z,-3.77
2023-02-22T04:48:53.867Z,-3.88
2023-02-22T04:49:24.982Z,-3.88
2023-02-22T04:49:55.957Z,-3.88
2023-02-22T04:50:26.719Z,-3.88
2023-02-22T04:50:59.010Z,-3.88
2023-02-22T04:51:28.941Z,-4.00
2023-02-22T04:51:59.859Z,-4.00
2023-02-22T04:52:30.829Z,-4.00
2023-02-22T04:53:01.925Z,-4.00
2023-02-22T04:53:32.818Z,-4.00
2023-02-22T04:54:03.828Z,-4.11
2023-02-22T04:54:34.943Z,-4.11
2023-02-22T04:55:05.933Z,-4.11
2023-02-22T04:55:36.999Z,-4.22
2023-02-22T04:56:09.049Z,-4.22
2023-02-22T04:56:39.053Z,-4.22
2023-02-22T04:57:10.174Z,-4.22
2023-02-22T04:57:40.991Z,-4.27
2023-02-22T04:58:11.770Z,-4.27
2023-02-22T04:58:42.849Z,-4.38
2023-02-22T04:59:13.888Z,-4.38
2023-02-22T04:59:44.730Z,-4.38
2023-02-22T05:00:18.560Z,-4.38
2023-02-22T05:00:46.898Z,-4.38
2023-02-22T05:01:19.128Z,-4.50
2023-02-22T05:01:48.800Z,-4.50
2023-02-22T05:02:19.869Z,-4.50
2023-02-22T05:02:50.904Z,-4.50
2023-02-22T05:03:21.948Z,-4.50
2023-02-22T05:03:52.833Z,-4.50
2023-02-22T05:04:23.828Z,-4.50
2023-02-22T05:04:54.958Z,-4.50
2023-02-22T05:05:25.889Z,-4.50
2023-02-22T05:05:56.801Z,-4.38
2023-02-22T05:06:29.006Z,-4.27
2023-02-22T05:06:58.889Z,-4.27
2023-02-22T05:07:29.874Z,-4.27
2023-02-22T05:08:00.845Z,-4.27
2023-02-22T05:08:32.052Z,-4.27
2023-02-22T05:09:02.958Z,-4.27
2023-02-22T05:09:33.712Z,-4.27
2023-02-22T05:10:04.900Z,-4.22
2023-02-22T05:10:36.079Z,-4.22
2023-02-22T05:11:07.008Z,-4.11
2023-02-22T05:11:38.982Z,-4.00
2023-02-22T05:12:10.029Z,-4.00
2023-02-22T05:12:40.075Z,-4.00
2023-02-22T05:13:11.185Z,-4.00
2023-02-22T05:13:41.801Z,-4.00
2023-02-22T05:14:12.814Z,-4.00
2023-02-22T05:14:43.930Z,-4.00
2023-02-22T05:15:17.753Z,-4.00
2023-02-22T05:15:45.878Z,-4.11
2023-02-22T05:16:16.857Z,-4.11
2023-02-22T05:16:48.750Z,-4.11
2023-02-22T05:17:19.049Z,-4.11
2023-02-22T05:17:49.848Z,-4.00
2023-02-22T05:18:21.058Z,-4.00
2023-02-22T05:18:51.945Z,-4.00
2023-02-22T05:19:23.076Z,-4.00
2023-02-22T05:19:54.023Z,-4.00
2023-02-22T05:20:25.040Z,-4.00
2023-02-22T05:20:55.924Z,-4.00
2023-02-22T05:21:27.037Z,-4.00
2023-02-22T05:21:58.824Z,-4.11
2023-02-22T05:22:29.031Z,-4.11
2023-02-22T05:22:59.984Z,-4.11
2023-02-22T05:23:30.960Z,-4.11
2023-02-22T05:24:01.985Z,-4.11
2023-02-22T05:24:32.991Z,-4.11
2023-02-22T05:25:04.673Z,-4.11
2023-02-22T05:25:34.935Z,-4.11
2023-02-22T05:26:06.036Z,-4.11
2023-02-22T05:26:36.980Z,-4.11
2023-02-22T05:27:08.873Z,-4.11
2023-02-22T05:27:38.981Z,-4.11
2023-02-22T05:28:09.930Z,-4.11
2023-02-22T05:28:41.015Z,-4.11
2023-02-22T05:29:11.865Z,-4.00
2023-02-22T05:29:42.862Z,-4.00
2023-02-22T05:30:16.858Z,-4.00
2023-02-22T05:30:44.986Z,-4.00
2023-02-22T05:31:16.431Z,-4.00
2023-02-22T05:31:47.096Z,-4.00
2023-02-22T05:32:18.869Z,-4.00
2023-02-22T05:32:48.803Z,-4.00
2023-02-22T05:33:19.874Z,-4.00
2023-02-22T05:33:51.063Z,-4.00
2023-02-22T05:34:22.070Z,-4.00
2023-02-22T05:34:52.967Z,-4.00
2023-02-22T05:35:23.811Z,-4.00
2023-02-22T05:35:55.059Z,-4.11
2023-02-22T05:36:26.114Z,-4.11
2023-02-22T05:36:56.876Z,-4.11
2023-02-22T05:37:29.011Z,-4.11
2023-02-22T05:37:59.083Z,-4.11
2023-02-22T05:38:30.009Z,-4.11
2023-02-22T05:39:01.009Z,-4.11
2023-02-22T05:39:32.114Z,-4.11
2023-02-22T05:40:02.874Z,-4.11
2023-02-22T05:40:33.750Z,-4.11
2023-02-22T05:41:04.775Z,-4.11
2023-02-22T05:41:36.040Z,-4.00
2023-02-22T05:42:07.082Z,-4.00
2023-02-22T05:42:38.799Z,-3.88
2023-02-22T05:43:09.904Z,-3.72
2023-02-22T05:43:39.791Z,-3.72
2023-02-22T05:44:10.965Z,-3.61
2023-02-22T05:44:41.851Z,-3.61
2023-02-22T05:45:15.776Z,-3.61
2023-02-22T05:45:44.063Z,-3.61
2023-02-22T05:46:15.010Z,-3.61
2023-02-22T05:46:46.105Z,-3.61
2023-02-22T05:47:17.067Z,-3.72
2023-02-22T05:47:48.795Z,-3.72
2023-02-22T05:48:19.814Z,-3.72
2023-02-22T05:48:49.787Z,-3.72
2023-02-22T05:49:20.894Z,-3.72
2023-02-22T05:49:51.970Z,-3.72
2023-02-22T05:50:22.990Z,-3.72
2023-02-22T05:50:54.046Z,-3.72
2023-02-22T05:51:24.929Z,-3.72
2023-02-22T05:51:56.106Z,-3.72
2023-02-22T05:52:26.954Z,-3.72
2023-02-22T05:52:59.021Z,-3.77
2023-02-22T05:53:29.086Z,-3.77
2023-02-22T05:53:59.912Z,-3.77
2023-02-22T05:54:31.028Z,-3.88
2023-02-22T05:55:01.907Z,-3.88
2023-02-22T05:55:33.005Z,-3.88
2023-02-22T05:56:03.830Z,-3.88
2023-02-22T05:56:34.804Z,-3.88
2023-02-22T05:57:05.929Z,-3.88
2023-02-22T05:57:36.848Z,-3.88
2023-02-22T05:58:08.934Z,-3.88
2023-02-22T05:58:39.025Z,-3.88
2023-02-22T05:59:09.941Z,-3.88
2023-02-22T05:59:41.046Z,-3.88
2023-02-22T06:00:14.671Z,-3.88
2023-02-22T06:00:42.938Z,-3.88
2023-02-22T06:01:14.089Z,-3.88
2023-02-22T06:01:44.998Z,-3.88
2023-02-22T06:02:15.930Z,-3.88
2023-02-22T06:02:47.207Z,-3.88
2023-02-22T06:03:18.817Z,-3.88
2023-02-22T06:03:48.977Z,-3.88
2023-02-22T06:04:19.778Z,-3.88
2023-02-22T06:04:51.012Z,-3.88
2023-02-22T06:05:25.652Z,-3.88
2023-02-22T06:05:52.988Z,-3.88
2023-02-22T06:06:23.895Z,-3.88
2023-02-22T06:06:54.852Z,-3.88
2023-02-22T06:07:25.864Z,-3.88
2023-02-22T06:07:56.891Z,-3.88
2023-02-22T06:08:29.131Z,-3.88
2023-02-22T06:08:59.160Z,-3.88
2023-02-22T06:09:30.039Z,-3.88
2023-02-22T06:10:00.936Z,-3.88
2023-02-22T06:10:32.096Z,-3.88
2023-02-22T06:11:02.906Z,-3.88
2023-02-22T06:11:33.932Z,-3.88
2023-02-22T06:12:04.692Z,-3.88
2023-02-22T06:12:36.165Z,-3.88
2023-02-22T06:13:07.179Z,-3.88
2023-02-22T06:13:38.872Z,-3.77
2023-02-22T06:14:09.940Z,-3.77
2023-02-22T06:14:40.268Z,-3.77
2023-02-22T06:15:13.757Z,-3.77
2023-02-22T06:15:41.789Z,-3.77
2023-02-22T06:16:12.950Z,-3.77
2023-02-22T06:16:44.116Z,-3.77
2023-02-22T06:17:14.941Z,-3.77
2023-02-22T06:17:45.996Z,-3.77
2023-02-22T06:18:17.008Z,-3.77
2023-02-22T06:18:49.038Z,-3.77
2023-02-22T06:19:18.821Z,-3.77
2023-02-22T06:19:50.204Z,-3.77
2023-02-22T06:20:21.430Z,-3.77
2023-02-22T06:20:52.144Z,-3.77
2023-02-22T06:21:23.345Z,-3.88
2023-02-22T06:21:54.383Z,-3.88
2023-02-22T06:22:25.197Z,-3.88
2023-02-22T06:22:56.194Z,-3.88
2023-02-22T06:23:27.230Z,-3.88
2023-02-22T06:23:59.498Z,-3.88
2023-02-22T06:24:29.408Z,-3.88
2023-02-22T06:25:00.119Z,-3.77
2023-02-22T06:25:31.249Z,-3.77
2023-02-22T06:26:02.341Z,-3.77
2023-02-22T06:26:33.376Z,-3.88
2023-02-22T06:27:04.187Z,-3.88
2023-02-22T06:27:34.993Z,-3.88
2023-02-22T06:28:06.328Z,-3.88
2023-02-22T06:28:37.370Z,-3.77
2023-02-22T06:29:09.184Z,-3.77
2023-02-22T06:29:39.339Z,-3.77
2023-02-22T06:30:13.484Z,-3.77
2023-02-22T06:30:41.315Z,-3.77
2023-02-22T06:31:12.275Z,-3.77
2023-02-22T06:31:43.298Z,-3.77
2023-02-22T06:32:14.326Z,-3.77
2023-02-22T06:32:45.124Z,-3.77
2023-02-22T06:33:16.000Z,-3.77
2023-02-22T06:33:47.227Z,-3.77
2023-02-22T06:34:19.149Z,-3.77
2023-02-22T06:34:49.249Z,-3.77
2023-02-22T06:35:19.985Z,-3.77
2023-02-22T06:35:51.294Z,-3.77
2023-02-22T06:36:22.253Z,-3.72
2023-02-22T06:36:53.161Z,-3.72
2023-02-22T06:37:24.212Z,-3.61
2023-02-22T06:37:55.130Z,-3.61
2023-02-22T06:38:26.458Z,-3.61
2023-02-22T06:38:57.185Z,-3.50
2023-02-22T06:39:29.094Z,-3.50
2023-02-22T06:40:04.820Z,-3.27
2023-02-22T06:40:30.189Z,-3.22
2023-02-22T06:41:01.315Z,-3.11
2023-02-22T06:41:32.056Z,-3.00