createdAt,value
2022-10-07T01:28:55.815Z,7.80
2022-10-07T01:54:44.733Z,7.00
2022-10-07T02:24:36.030Z,6.30
2022-10-07T02:40:12.055Z,6.10
2022-10-07T03:50:49.290Z,4.80
2022-10-07T04:11:33.374Z,4.60
2022-10-07T04:41:45.034Z,4.30
2022-10-07T05:37:48.837Z,4.80
2022-10-07T06:13:19.255Z,6.40
2022-10-07T07:19:21.901Z,9.50
2022-10-07T07:49:43.331Z,10.60
2022-10-07T08:30:23.425Z,12.10
2022-10-07T09:45:52.664Z,15.10
2022-10-07T10:16:36.233Z,15.90
2022-10-07T11:27:49.748Z,16.70
2022-10-07T11:53:04.685Z,17.00
2022-10-07T11:57:35.560Z,17.10
2022-10-07T12:33:06.934Z,17.40
2022-10-07T12:53:45.962Z,17.60
2022-10-07T13:49:38.436Z,18.10
2022-10-07T14:20:05.713Z,17.10
2022-10-07T14:50:24.461Z,16.50
2022-10-07T15:15:54.320Z,16.00
2022-10-07T15:36:21.704Z,15.60
2022-10-07T16:11:10.951Z,13.00
2022-10-07T16:36:29.643Z,12.00
2022-10-07T17:07:06.533Z,11.70
2022-10-07T17:32:21.538Z,11.90
2022-10-07T17:47:50.352Z,12.30
2022-10-07T18:17:58.558Z,11.70
2022-10-07T19:09:18.567Z,10.20
2022-10-07T19:29:37.468Z,9.90
2022-10-07T20:04:31.421Z,9.60
2022-10-07T20:35:20.746Z,9.60
2022-10-07T20:54:57.594Z,9.40
2022-10-07T21:00:33.141Z,9.50
2022-10-07T21:04:54.547Z,9.50
2022-10-07T21:30:18.269Z,9.00
2022-10-07T21:51:21.880Z,8.80
2022-10-07T21:55:43.262Z,8.90
2022-10-07T22:11:23.169Z,8.90
2022-10-07T22:36:42.721Z,8.70
2022-10-07T23:12:05.920Z,8.30
