createdAt,value
2022-10-18T00:01:00.238Z,102519.97
2022-10-18T00:03:36.938Z,102514.47
2022-10-18T00:06:04.860Z,102517.81
2022-10-18T00:08:31.689Z,102518.47
2022-10-18T00:10:58.634Z,102513.84
2022-10-18T00:13:26.369Z,102512.03
2022-10-18T00:15:57.986Z,102503.06
2022-10-18T00:18:28.017Z,102507.59
2022-10-18T00:20:59.073Z,102505.06
2022-10-18T00:23:31.039Z,102506.91
2022-10-18T00:26:10.512Z,102501.38
2022-10-18T00:28:40.968Z,102496.84
2022-10-18T00:31:16.445Z,102498.81
2022-10-18T00:33:48.279Z,102492.22
2022-10-18T00:36:15.463Z,102492.47
2022-10-18T00:38:43.858Z,102488.66
2022-10-18T00:41:21.668Z,102491.09
2022-10-18T00:44:04.901Z,102487.78
2022-10-18T00:46:33.955Z,102489.03
2022-10-18T00:49:17.567Z,102490.06
2022-10-18T00:51:50.102Z,102491.22
2022-10-18T00:54:22.421Z,102485.19
2022-10-18T00:56:49.254Z,102484.56
2022-10-18T00:59:18.258Z,102480.72
2022-10-18T01:01:50.635Z,102477.31
2022-10-18T01:04:19.498Z,102472.94
2022-10-18T01:07:07.213Z,102473.16
2022-10-18T01:09:56.477Z,102466.59
2022-10-18T01:12:50.616Z,102467.78
2022-10-18T01:15:31.566Z,102470.81
2022-10-18T01:18:04.499Z,102467.41
2022-10-18T01:20:34.198Z,102462.19
2022-10-18T01:23:08.709Z,102462.28
2022-10-18T01:26:01.457Z,102469.78
2022-10-18T01:28:57.519Z,102453.81
2022-10-18T01:31:37.149Z,102461.06
2022-10-18T01:34:11.150Z,102451.41
2022-10-18T01:36:42.479Z,102450.56
2022-10-18T01:39:14.735Z,102450.34
2022-10-18T01:41:43.546Z,102448.72
2022-10-18T01:44:16.773Z,102457.63
2022-10-18T01:46:45.914Z,102446.78
2022-10-18T01:49:16.280Z,102450.06
2022-10-18T01:51:44.122Z,102449.06
2022-10-18T01:54:19.640Z,102452.72
2022-10-18T01:57:00.353Z,102453.56
2022-10-18T02:00:00.119Z,102457.41
2022-10-18T02:02:39.464Z,102451.22
2022-10-18T02:05:39.276Z,102445.91
2022-10-18T02:08:38.847Z,102447.06
2022-10-18T02:11:14.478Z,102452.53
2022-10-18T02:14:17.283Z,102451.06
2022-10-18T02:16:55.552Z,102449.34
2022-10-18T02:19:33.258Z,102448.56
2022-10-18T02:22:15.503Z,102448.28
2022-10-18T02:24:47.661Z,102447.41
2022-10-18T02:27:14.857Z,102450.94
2022-10-18T02:29:43.006Z,102443.53
2022-10-18T02:32:12.381Z,102445.53
2022-10-18T02:34:44.303Z,102445.75
2022-10-18T02:37:12.986Z,102440.50
2022-10-18T02:39:51.465Z,102436.03
2022-10-18T02:42:18.331Z,102434.19
2022-10-18T02:44:45.060Z,102434.94
2022-10-18T02:47:12.827Z,102433.28
2022-10-18T02:49:42.125Z,102436.03
2022-10-18T02:52:11.315Z,102437.09
2022-10-18T02:54:38.064Z,102434.69
2022-10-18T02:57:09.635Z,102435.59
2022-10-18T02:59:36.358Z,102432.16
2022-10-18T03:02:03.258Z,102436.66
2022-10-18T03:04:37.451Z,102439.38
2022-10-18T03:07:09.786Z,102439.38
2022-10-18T03:09:42.665Z,102433.09
2022-10-18T03:12:09.420Z,102434.06
2022-10-18T03:14:38.852Z,102427.91
2022-10-18T03:17:07.327Z,102436.59
2022-10-18T03:19:40.653Z,102430.47
2022-10-18T03:22:11.789Z,102430.63
2022-10-18T03:24:39.805Z,102431.41
2022-10-18T03:27:11.052Z,102435.75
2022-10-18T03:29:37.903Z,102426.78
2022-10-18T03:32:04.677Z,102432.78
2022-10-18T03:34:40.271Z,102434.69
2022-10-18T03:37:12.358Z,102434.88
2022-10-18T03:39:39.071Z,102435.06
2022-10-18T03:42:05.877Z,102423.53
2022-10-18T03:44:35.689Z,102434.13
2022-10-18T03:47:24.610Z,102435.13
2022-10-18T03:49:57.231Z,102429.94
2022-10-18T03:52:27.322Z,102429.94
2022-10-18T03:54:56.090Z,102427.22
2022-10-18T03:57:22.762Z,102430.03
2022-10-18T03:59:49.370Z,102422.97
2022-10-18T04:02:25.568Z,102429.09
2022-10-18T04:04:52.660Z,102426.56
2022-10-18T04:07:19.455Z,102435.53
2022-10-18T04:09:48.938Z,102430.22
2022-10-18T04:12:15.581Z,102429.38
2022-10-18T04:14:42.233Z,102428.59
2022-10-18T04:17:08.942Z,102426.63
2022-10-18T04:19:35.592Z,102426.69
2022-10-18T04:22:02.254Z,102424.09
2022-10-18T04:24:28.850Z,102423.13
2022-10-18T04:26:55.552Z,102419.69
2022-10-18T04:29:22.408Z,102416.06
2022-10-18T04:31:50.564Z,102411.69
2022-10-18T04:34:21.884Z,102412.34
2022-10-18T04:36:48.561Z,102418.59
2022-10-18T04:39:15.307Z,102425.75
2022-10-18T04:41:46.950Z,102416.91
2022-10-18T04:44:14.719Z,102410.81
2022-10-18T04:46:41.323Z,102415.22
2022-10-18T04:49:07.946Z,102419.66
2022-10-18T04:51:34.634Z,102417.09
2022-10-18T04:54:01.327Z,102410.88
2022-10-18T04:56:29.213Z,102413.41
2022-10-18T04:58:56.279Z,102408.03
2022-10-18T05:01:22.957Z,102411.81
2022-10-18T05:03:55.033Z,102411.69
2022-10-18T05:06:22.504Z,102404.75
2022-10-18T05:08:49.689Z,102409.22
2022-10-18T05:11:16.435Z,102409.19
2022-10-18T05:13:45.948Z,102402.97
2022-10-18T05:16:14.393Z,102403.91
2022-10-18T05:18:41.133Z,102405.56
2022-10-18T05:21:07.768Z,102412.75
2022-10-18T05:23:34.619Z,102411.00
2022-10-18T05:26:03.413Z,102408.34
2022-10-18T05:28:39.606Z,102411.84
2022-10-18T05:31:13.770Z,102397.72
2022-10-18T05:33:47.144Z,102395.81
2022-10-18T05:36:24.847Z,102405.56
2022-10-18T05:38:52.970Z,102401.94
2022-10-18T05:41:19.875Z,102399.34
2022-10-18T05:43:46.494Z,102407.16
2022-10-18T05:46:15.358Z,102406.31
2022-10-18T05:48:44.186Z,102405.28
2022-10-18T05:51:18.809Z,102407.03
2022-10-18T05:53:46.653Z,102409.63
2022-10-18T05:56:14.786Z,102413.69
2022-10-18T05:58:42.714Z,102407.63
2022-10-18T06:01:10.746Z,102414.88
2022-10-18T06:03:38.669Z,102411.22
2022-10-18T06:06:13.196Z,102410.91
2022-10-18T06:08:44.276Z,102415.34
2022-10-18T06:11:19.373Z,102416.28
2022-10-18T06:13:48.218Z,102417.22
2022-10-18T06:16:17.476Z,102420.66
2022-10-18T06:18:48.355Z,102425.09
2022-10-18T06:21:15.393Z,102423.16
2022-10-18T06:23:42.208Z,102420.25
2022-10-18T06:26:16.487Z,102420.31
2022-10-18T06:28:52.728Z,102430.72
2022-10-18T06:31:22.485Z,102426.34
2022-10-18T06:33:54.079Z,102428.56
2022-10-18T06:36:23.698Z,102428.69
2022-10-18T06:38:52.534Z,102436.56
2022-10-18T06:41:19.719Z,102442.03
2022-10-18T06:43:54.434Z,102436.66
2022-10-18T06:46:21.236Z,102434.06
2022-10-18T06:48:50.901Z,102443.78
2022-10-18T06:51:18.452Z,102441.91
2022-10-18T06:53:59.017Z,102441.81
2022-10-18T06:56:38.632Z,102446.06
2022-10-18T06:59:05.513Z,102447.47
2022-10-18T07:01:37.761Z,102446.75
2022-10-18T07:04:05.543Z,102441.97
2022-10-18T07:06:33.227Z,102446.75
2022-10-18T07:09:00.356Z,102449.88
2022-10-18T07:11:30.732Z,102453.22
2022-10-18T07:14:06.953Z,102451.25
2022-10-18T07:16:37.438Z,102452.34
2022-10-18T07:19:04.141Z,102450.06
2022-10-18T07:21:35.228Z,102452.72
2022-10-18T07:24:03.356Z,102452.28
2022-10-18T07:26:35.017Z,102449.97
2022-10-18T07:29:20.564Z,102444.63
2022-10-18T07:31:47.381Z,102456.22
2022-10-18T07:34:15.006Z,102453.56
2022-10-18T07:36:44.827Z,102453.38
2022-10-18T07:39:17.322Z,102453.22
2022-10-18T07:41:49.185Z,102455.50
2022-10-18T07:44:16.124Z,102460.91
2022-10-18T07:46:46.958Z,102453.66
2022-10-18T07:49:20.691Z,102455.16
2022-10-18T07:51:47.355Z,102450.25
2022-10-18T07:54:28.956Z,102462.72
2022-10-18T07:56:56.772Z,102457.13
2022-10-18T07:59:23.956Z,102450.63
2022-10-18T08:01:51.171Z,102459.28
2022-10-18T08:04:21.488Z,102454.78
2022-10-18T08:06:49.914Z,102457.25
2022-10-18T08:09:16.692Z,102456.13
2022-10-18T08:11:43.534Z,102456.13
2022-10-18T08:14:14.440Z,102457.25
2022-10-18T08:16:41.464Z,102449.91
2022-10-18T08:19:08.187Z,102448.94
2022-10-18T08:21:37.994Z,102450.75
2022-10-18T08:24:05.156Z,102453.34
2022-10-18T08:26:38.069Z,102450.44
2022-10-18T08:29:21.234Z,102456.41
2022-10-18T08:31:51.048Z,102452.47
2022-10-18T08:34:19.824Z,102451.34
2022-10-18T08:36:47.098Z,102446.72
2022-10-18T08:39:13.846Z,102448.06
2022-10-18T08:42:12.504Z,102447.03
2022-10-18T08:44:58.302Z,102444.25
2022-10-18T08:47:46.758Z,102443.56
2022-10-18T08:50:27.351Z,102443.31
2022-10-18T08:53:02.993Z,102440.56
2022-10-18T08:55:37.825Z,102441.25
2022-10-18T08:58:21.646Z,102442.81
2022-10-18T09:01:13.073Z,102436.59
2022-10-18T09:03:52.063Z,102439.91
2022-10-18T09:06:43.830Z,102438.13
2022-10-18T09:09:37.172Z,102433.41
2022-10-18T09:12:39.176Z,102434.63
2022-10-18T09:15:33.479Z,102427.16
2022-10-18T09:18:19.127Z,102428.44
2022-10-18T09:20:51.980Z,102417.72
2022-10-18T09:23:27.985Z,102420.84
2022-10-18T09:26:23.249Z,102418.19
2022-10-18T09:29:02.353Z,102412.63
2022-10-18T09:31:38.127Z,102409.16
2022-10-18T09:34:34.227Z,102409.97
2022-10-18T09:37:01.365Z,102408.03
2022-10-18T09:39:38.797Z,102408.06
2022-10-18T09:42:27.023Z,102415.19
2022-10-18T09:45:38.187Z,102403.06
2022-10-18T09:48:34.542Z,102399.19
2022-10-18T09:51:09.555Z,102399.66
2022-10-18T09:54:04.857Z,102398.81
2022-10-18T09:57:00.388Z,102396.41
2022-10-18T09:59:56.140Z,102386.03
2022-10-18T10:02:28.061Z,102387.44
2022-10-18T10:04:56.919Z,102391.59
2022-10-18T10:07:41.851Z,102385.28
2022-10-18T10:10:22.330Z,102384.59
2022-10-18T10:13:04.590Z,102393.31
2022-10-18T10:15:38.086Z,102383.47
2022-10-18T10:18:15.684Z,102384.31
2022-10-18T10:20:45.840Z,102389.53
2022-10-18T10:23:28.222Z,102386.72
2022-10-18T10:25:56.536Z,102382.84
2022-10-18T10:28:28.541Z,102379.06
2022-10-18T10:30:55.249Z,102377.19
2022-10-18T10:33:42.017Z,102376.91
2022-10-18T10:36:21.419Z,102372.81
2022-10-18T10:39:04.437Z,102361.09
2022-10-18T10:41:38.220Z,102363.69
2022-10-18T10:44:15.507Z,102357.81
2022-10-18T10:46:43.330Z,102354.00
2022-10-18T10:49:39.681Z,102349.78
2022-10-18T10:52:36.618Z,102345.84
2022-10-18T10:55:30.489Z,102346.16
2022-10-18T10:57:54.165Z,102342.47
2022-10-18T11:00:38.584Z,102338.28
2022-10-18T11:03:28.476Z,102330.72
2022-10-18T11:05:57.905Z,102327.59
2022-10-18T11:08:30.939Z,102326.88
2022-10-18T11:11:22.888Z,102317.56
2022-10-18T11:14:07.283Z,102311.53
2022-10-18T11:16:53.883Z,102309.78
2022-10-18T11:19:34.305Z,102314.13
2022-10-18T11:22:05.238Z,102297.63
2022-10-18T11:24:31.907Z,102292.28
2022-10-18T11:27:13.675Z,102287.69
2022-10-18T11:29:55.664Z,102286.00
2022-10-18T11:32:34.239Z,102279.22
2022-10-18T11:35:27.503Z,102277.28
2022-10-18T11:38:20.251Z,102277.78
2022-10-18T11:41:05.035Z,102266.75
2022-10-18T11:44:01.743Z,102261.38
2022-10-18T11:46:54.075Z,102253.09
2022-10-18T11:49:56.685Z,102248.34
2022-10-18T11:52:57.796Z,102237.81
2022-10-18T11:55:33.056Z,102243.38
2022-10-18T11:58:35.222Z,102228.19
2022-10-18T12:01:15.019Z,102226.81
2022-10-18T12:04:09.160Z,102229.44
2022-10-18T12:06:43.287Z,102217.78
2022-10-18T12:09:39.532Z,102216.28
2022-10-18T12:12:52.138Z,102208.13
2022-10-18T12:15:30.503Z,102202.56
2022-10-18T12:18:23.505Z,102202.03
2022-10-18T12:20:54.996Z,102192.38
2022-10-18T12:23:49.082Z,102191.00
2022-10-18T12:26:17.144Z,102183.00
2022-10-18T12:28:43.827Z,102176.28
2022-10-18T12:31:50.236Z,102176.03
2022-10-18T12:34:30.159Z,102167.22
2022-10-18T12:37:40.437Z,102155.28
2022-10-18T12:40:28.147Z,102161.75
2022-10-18T12:43:01.143Z,102152.28
2022-10-18T12:48:07.126Z,102137.50
2022-10-18T12:50:37.771Z,102133.34
2022-10-18T12:53:10.441Z,102131.44
2022-10-18T12:58:34.831Z,102120.97
2022-10-18T13:01:07.503Z,102120.16
2022-10-18T13:03:57.106Z,102114.91
2022-10-18T13:06:54.742Z,102114.81
2022-10-18T13:09:23.584Z,102109.28
2022-10-18T13:11:51.572Z,102107.13
2022-10-18T13:14:34.921Z,102103.44
2022-10-18T13:17:04.690Z,102101.63
2022-10-18T13:20:23.993Z,102110.44
2022-10-18T13:23:02.901Z,102102.44
2022-10-18T13:25:57.656Z,102098.38
2022-10-18T13:28:24.504Z,102097.59
2022-10-18T13:31:30.055Z,102093.81
2022-10-18T13:34:28.231Z,102088.41
2022-10-18T13:37:32.756Z,102085.19
2022-10-18T13:40:28.781Z,102087.72
2022-10-18T13:43:20.495Z,102078.72
2022-10-18T13:45:56.645Z,102079.78
2022-10-18T13:48:34.683Z,102078.22
2022-10-18T13:51:41.087Z,102078.06
2022-10-18T13:54:40.552Z,102078.53
2022-10-18T13:57:45.559Z,102079.41
2022-10-18T14:00:34.303Z,102076.66
2022-10-18T14:03:57.908Z,102072.75
2022-10-18T14:06:29.447Z,102062.34
2022-10-18T14:08:56.470Z,102065.53
2022-10-18T14:11:36.196Z,102063.81
2022-10-18T14:14:35.124Z,102064.41
2022-10-18T14:17:15.356Z,102064.81
2022-10-18T14:19:52.483Z,102060.94
2022-10-18T14:22:32.780Z,102057.69
2022-10-18T14:25:01.099Z,102060.28
2022-10-18T14:27:36.598Z,102058.69
2022-10-18T14:30:25.701Z,102058.13
2022-10-18T14:33:03.113Z,102057.75
2022-10-18T14:35:38.570Z,102057.38
2022-10-18T14:38:06.570Z,102060.25
2022-10-18T14:40:39.123Z,102061.19
2022-10-18T14:43:22.335Z,102056.50
2022-10-18T14:45:49.225Z,102051.75
2022-10-18T14:48:22.967Z,102040.75
2022-10-18T14:51:00.732Z,102047.56
2022-10-18T14:53:42.336Z,102039.84
2022-10-18T14:56:46.857Z,102037.75
2022-10-18T14:59:51.926Z,102034.59
2022-10-18T15:02:41.293Z,102032.84
2022-10-18T15:05:25.329Z,102036.31
2022-10-18T15:08:00.226Z,102026.22
2022-10-18T15:10:32.946Z,102037.06
2022-10-18T15:13:11.946Z,102028.03
2022-10-18T15:15:46.045Z,102030.63
2022-10-18T15:18:27.465Z,102029.19
2022-10-18T15:21:24.198Z,102030.38
2022-10-18T15:23:52.097Z,102030.16
2022-10-18T15:26:26.877Z,102025.50
2022-10-18T15:28:56.492Z,102023.03
2022-10-18T15:31:39.149Z,102024.06
2022-10-18T15:34:08.758Z,102018.16
2022-10-18T15:36:36.101Z,102021.53
2022-10-18T15:39:17.037Z,102022.47
2022-10-18T15:42:05.720Z,102021.78
2022-10-18T15:44:38.536Z,102023.25
2022-10-18T15:47:24.219Z,102022.06
2022-10-18T15:49:57.557Z,102018.91
2022-10-18T15:52:53.825Z,102014.41
2022-10-18T15:55:29.335Z,102017.13
2022-10-18T15:58:19.915Z,102012.84
2022-10-18T16:00:48.957Z,102006.59
2022-10-18T16:03:22.380Z,102005.00
2022-10-18T16:05:49.972Z,102010.50
2022-10-18T16:08:32.452Z,102013.13
2022-10-18T16:11:02.175Z,102011.31
2022-10-18T16:13:34.293Z,102006.88
2022-10-18T16:16:00.904Z,102007.38
2022-10-18T16:18:28.383Z,102013.53
2022-10-18T16:21:00.015Z,102004.66
2022-10-18T16:23:35.647Z,102000.38
2022-10-18T16:26:05.380Z,102009.41
2022-10-18T16:28:43.447Z,102009.56
2022-10-18T16:31:20.994Z,102006.00
2022-10-18T16:33:49.015Z,102011.38
2022-10-18T16:36:21.174Z,102011.41
2022-10-18T16:39:00.814Z,102008.19
2022-10-18T16:41:31.227Z,102006.59
2022-10-18T16:43:57.985Z,102016.69
2022-10-18T16:46:31.747Z,102026.69
2022-10-18T16:48:58.966Z,102009.69
2022-10-18T16:51:29.283Z,102022.72
2022-10-18T16:53:56.952Z,102024.53
2022-10-18T16:56:36.558Z,102024.53
2022-10-18T16:59:05.432Z,102032.97
2022-10-18T17:01:33.778Z,102029.44
2022-10-18T17:04:06.594Z,102035.66
2022-10-18T17:06:36.653Z,102033.03
2022-10-18T17:09:04.306Z,102029.69
2022-10-18T17:11:39.371Z,102032.03
2022-10-18T17:14:06.622Z,102031.31
2022-10-18T17:16:35.534Z,102034.31
2022-10-18T17:19:06.911Z,102038.13
2022-10-18T17:21:34.663Z,102044.63
2022-10-18T17:24:03.110Z,102037.69
2022-10-18T17:26:32.992Z,102033.47
2022-10-18T17:29:05.873Z,102047.44
2022-10-18T17:31:33.034Z,102039.91
2022-10-18T17:34:03.792Z,102040.78
2022-10-18T17:36:32.774Z,102039.38
2022-10-18T17:38:59.730Z,102043.16
2022-10-18T17:41:27.800Z,102043.16
2022-10-18T17:43:54.491Z,102044.28
2022-10-18T17:46:21.276Z,102043.28
2022-10-18T17:48:47.947Z,102041.59
2022-10-18T17:51:17.619Z,102038.88
2022-10-18T17:53:51.159Z,102041.88
2022-10-18T17:56:23.920Z,102039.47
2022-10-18T17:58:51.922Z,102041.16
2022-10-18T18:01:22.309Z,102040.81
2022-10-18T18:03:49.523Z,102044.41
2022-10-18T18:06:43.353Z,102045.56
2022-10-18T18:09:17.013Z,102039.34
2022-10-18T18:11:49.145Z,102045.94
2022-10-18T18:14:21.867Z,102041.00
2022-10-18T18:16:57.355Z,102046.72
2022-10-18T18:19:24.096Z,102048.66
2022-10-18T18:21:53.769Z,102044.97
2022-10-18T18:24:27.233Z,102053.53
2022-10-18T18:26:55.923Z,102046.88
2022-10-18T18:29:24.811Z,102054.00
2022-10-18T18:31:52.126Z,102045.34
2022-10-18T18:34:22.640Z,102045.63
2022-10-18T18:36:50.262Z,102044.16
2022-10-18T18:39:29.731Z,102044.00
2022-10-18T18:41:57.600Z,102042.72
2022-10-18T18:44:25.188Z,102038.31
2022-10-18T18:46:53.828Z,102047.19
2022-10-18T18:49:20.701Z,102038.53
2022-10-18T18:51:47.732Z,102041.53
2022-10-18T18:54:15.329Z,102040.75
2022-10-18T18:56:45.379Z,102035.22
2022-10-18T18:59:19.614Z,102039.88
2022-10-18T19:01:49.467Z,102043.72
2022-10-18T19:04:17.328Z,102035.88
2022-10-18T19:06:45.902Z,102037.69
2022-10-18T19:09:28.918Z,102027.97
2022-10-18T19:12:01.586Z,102032.47
2022-10-18T19:14:29.220Z,102033.53
2022-10-18T19:17:08.180Z,102035.38
2022-10-18T19:19:35.390Z,102035.63
2022-10-18T19:22:11.303Z,102034.00
2022-10-18T19:24:38.317Z,102046.56
2022-10-18T19:27:10.325Z,102042.94
2022-10-18T19:29:39.693Z,102038.66
2022-10-18T19:32:09.681Z,102051.03
2022-10-18T19:34:39.276Z,102054.53
2022-10-18T19:37:08.079Z,102050.25
2022-10-18T19:39:38.635Z,102044.16
2022-10-18T19:42:09.074Z,102041.13
2022-10-18T19:44:37.319Z,102042.25
2022-10-18T19:47:11.686Z,102049.44
2022-10-18T19:49:39.836Z,102044.97
2022-10-18T19:52:12.973Z,102047.00
2022-10-18T19:54:45.179Z,102054.47
2022-10-18T19:57:15.441Z,102050.88
2022-10-18T19:59:47.032Z,102051.69
2022-10-18T20:02:19.209Z,102050.56
2022-10-18T20:04:46.752Z,102048.09
2022-10-18T20:07:14.162Z,102058.97
2022-10-18T20:09:45.920Z,102058.00
2022-10-18T20:12:13.352Z,102061.63
2022-10-18T20:14:43.478Z,102066.28
2022-10-18T20:17:21.366Z,102061.72
2022-10-18T20:19:49.263Z,102063.34
2022-10-18T20:22:16.966Z,102055.41
2022-10-18T20:24:47.879Z,102057.34
2022-10-18T20:27:26.829Z,102059.38
2022-10-18T20:29:56.666Z,102056.81
2022-10-18T20:32:31.690Z,102056.94
2022-10-18T20:35:05.999Z,102066.66
2022-10-18T20:37:34.524Z,102059.63
2022-10-18T20:40:03.380Z,102060.34
2022-10-18T20:42:32.009Z,102059.75
2022-10-18T20:47:38.731Z,102057.22
2022-10-18T20:50:05.895Z,102055.56
2022-10-18T20:52:36.493Z,102058.31
2022-10-18T20:55:06.672Z,102056.47
2022-10-18T20:57:36.623Z,102054.88
2022-10-18T21:00:04.307Z,102052.41
2022-10-18T21:02:31.158Z,102057.63
2022-10-18T21:05:06.271Z,102052.19
2022-10-18T21:07:33.335Z,102054.09
2022-10-18T21:10:02.333Z,102055.81
2022-10-18T21:12:29.301Z,102046.56
2022-10-18T21:14:56.038Z,102055.06
2022-10-18T21:17:31.949Z,102045.38
2022-10-18T21:19:58.811Z,102049.94
2022-10-18T21:22:28.573Z,102058.09
2022-10-18T21:24:55.551Z,102054.81
2022-10-18T21:27:31.247Z,102055.78
2022-10-18T21:30:04.260Z,102046.66
2022-10-18T21:32:34.537Z,102045.13
2022-10-18T21:35:07.814Z,102039.78
2022-10-18T21:37:39.078Z,102036.53
2022-10-18T21:40:07.985Z,102035.53
2022-10-18T21:42:35.251Z,102034.56
2022-10-18T21:45:06.957Z,102034.78
2022-10-18T21:47:34.758Z,102030.31
2022-10-18T21:50:03.864Z,102037.66
2022-10-18T21:52:38.199Z,102033.97
2022-10-18T21:55:11.151Z,102030.53
2022-10-18T21:57:37.941Z,102022.66
2022-10-18T22:00:06.670Z,102035.09
2022-10-18T22:02:34.351Z,102027.19
2022-10-18T22:05:08.213Z,102028.91
2022-10-18T22:07:43.028Z,102023.72
2022-10-18T22:10:10.050Z,102024.59
2022-10-18T22:12:40.489Z,102017.28
2022-10-18T22:15:07.737Z,102018.47
2022-10-18T22:17:40.363Z,102020.31
2022-10-18T22:20:07.516Z,102012.47
2022-10-18T22:22:34.330Z,102005.13
2022-10-18T22:25:04.901Z,102013.69
2022-10-18T22:27:36.019Z,102005.25
2022-10-18T22:30:07.559Z,102001.78
2022-10-18T22:32:34.416Z,102009.50
2022-10-18T22:35:01.298Z,101994.81
2022-10-18T22:37:28.115Z,102007.22
2022-10-18T22:39:54.907Z,101997.53
2022-10-18T22:42:23.531Z,101998.50
2022-10-18T22:44:54.648Z,101991.72
2022-10-18T22:47:24.035Z,101998.75
2022-10-18T22:49:50.947Z,101997.03
2022-10-18T22:52:22.383Z,101991.34
2022-10-18T22:54:52.062Z,102000.41
2022-10-18T22:57:28.756Z,101996.94
2022-10-18T23:00:02.752Z,101993.38
2022-10-18T23:02:31.977Z,101996.34
2022-10-18T23:04:59.136Z,101999.00
2022-10-18T23:07:26.134Z,101995.31
2022-10-18T23:09:54.197Z,101992.47
2022-10-18T23:12:22.325Z,101993.28
2022-10-18T23:14:54.060Z,101997.34
2022-10-18T23:17:24.359Z,101987.88
2022-10-18T23:19:51.141Z,101986.28
2022-10-18T23:22:21.657Z,101991.69
2022-10-18T23:24:48.394Z,101984.97
2022-10-18T23:27:15.153Z,101984.78
2022-10-18T23:29:45.597Z,101977.03
2022-10-18T23:32:13.880Z,101984.25
2022-10-18T23:34:40.726Z,101981.69
2022-10-18T23:37:14.994Z,101980.81
2022-10-18T23:39:41.739Z,101982.63
2022-10-18T23:42:08.365Z,101981.69
2022-10-18T23:44:35.091Z,101982.63
2022-10-18T23:47:04.614Z,101986.13
2022-10-18T23:49:34.380Z,101991.47
2022-10-18T23:52:01.169Z,101992.00
2022-10-18T23:54:30.361Z,101994.84
2022-10-18T23:56:57.809Z,101989.72
2022-10-18T23:59:32.015Z,101993.25
