createdAt,value
2023-03-26T00:01:51.911Z,99.90
2023-03-26T00:04:19.884Z,99.90
2023-03-26T00:06:49.058Z,99.90
2023-03-26T00:09:17.288Z,99.90
2023-03-26T00:11:46.475Z,99.90
2023-03-26T00:14:17.956Z,99.90
2023-03-26T00:16:47.800Z,99.90
2023-03-26T00:19:15.829Z,99.90
2023-03-26T00:21:43.191Z,99.90
2023-03-26T00:24:15.505Z,99.90
2023-03-26T00:26:43.404Z,99.90
2023-03-26T00:29:14.005Z,99.90
2023-03-26T00:31:41.237Z,99.90
2023-03-26T00:34:10.610Z,99.90
2023-03-26T00:36:38.276Z,99.90
2023-03-26T00:39:06.413Z,99.90
2023-03-26T00:41:37.505Z,99.90
2023-03-26T00:44:07.348Z,99.90
2023-03-26T00:46:34.673Z,99.90
2023-03-26T00:49:04.199Z,99.90
2023-03-26T00:51:32.181Z,99.90
2023-03-26T00:53:59.454Z,99.90
2023-03-26T00:56:26.604Z,99.90
2023-03-26T00:58:54.051Z,99.90
2023-03-26T01:01:30.801Z,99.90
2023-03-26T01:04:19.908Z,99.90
2023-03-26T01:06:47.943Z,99.90
2023-03-26T01:09:19.089Z,99.90
2023-03-26T01:11:46.884Z,99.90
2023-03-26T01:14:18.839Z,99.90
2023-03-26T01:16:52.385Z,99.90
2023-03-26T01:19:38.439Z,99.90
2023-03-26T01:22:11.408Z,99.90
2023-03-26T01:24:39.972Z,99.90
2023-03-26T01:27:14.870Z,99.90
2023-03-26T01:29:52.787Z,99.90
2023-03-26T01:32:41.128Z,99.90
2023-03-26T01:35:13.384Z,99.90
2023-03-26T01:38:18.704Z,99.90
2023-03-26T01:40:52.489Z,99.90
2023-03-26T01:43:43.208Z,99.90
2023-03-26T01:46:13.776Z,99.90
2023-03-26T01:48:44.202Z,99.90
2023-03-26T01:51:13.729Z,99.90
2023-03-26T01:53:46.884Z,99.90
2023-03-26T01:56:26.236Z,99.90
2023-03-26T01:59:09.588Z,99.90
2023-03-26T02:02:10.477Z,99.90
2023-03-26T02:04:53.436Z,99.90
2023-03-26T02:07:38.177Z,99.90
2023-03-26T02:10:17.540Z,99.90
2023-03-26T02:12:45.684Z,99.90
2023-03-26T02:15:13.656Z,99.90
2023-03-26T02:17:40.947Z,99.90
2023-03-26T02:20:11.020Z,99.90
2023-03-26T02:22:41.427Z,99.90
2023-03-26T02:25:11.616Z,99.90
2023-03-26T02:27:39.732Z,99.90
2023-03-26T02:30:10.516Z,99.90
2023-03-26T02:32:42.317Z,99.90
2023-03-26T02:35:14.505Z,99.90
2023-03-26T02:37:43.150Z,99.90
2023-03-26T02:40:11.979Z,99.90
2023-03-26T02:42:45.355Z,99.90
2023-03-26T02:45:15.904Z,99.90
2023-03-26T02:47:43.636Z,99.90
2023-03-26T02:50:12.320Z,99.90
2023-03-26T02:52:39.799Z,99.90
2023-03-26T02:55:07.643Z,99.90
2023-03-26T02:57:34.912Z,99.90
2023-03-26T03:00:06.162Z,99.90
2023-03-26T03:02:33.979Z,99.90
2023-03-26T03:05:01.935Z,99.90
2023-03-26T03:07:29.615Z,99.90
2023-03-26T03:10:02.767Z,99.90
2023-03-26T03:12:30.410Z,99.90
2023-03-26T03:15:00.236Z,99.90
2023-03-26T03:17:29.941Z,99.90
2023-03-26T03:19:57.190Z,99.90
2023-03-26T03:22:24.450Z,99.90
2023-03-26T03:24:52.283Z,99.90
2023-03-26T03:27:21.633Z,99.90
2023-03-26T03:29:49.021Z,99.90
2023-03-26T03:32:25.668Z,99.90
2023-03-26T03:34:53.200Z,99.90
2023-03-26T03:37:21.025Z,99.90
2023-03-26T03:39:50.318Z,99.90
2023-03-26T03:42:17.577Z,99.90
2023-03-26T03:44:47.292Z,99.90
2023-03-26T03:47:23.985Z,99.90
2023-03-26T03:49:52.166Z,99.90
2023-03-26T03:52:19.665Z,99.90
2023-03-26T03:54:46.912Z,99.90
2023-03-26T03:57:16.221Z,99.90
2023-03-26T03:59:47.777Z,99.90
2023-03-26T04:02:26.419Z,99.90
2023-03-26T04:04:54.513Z,99.90
2023-03-26T04:07:21.906Z,99.90
2023-03-26T04:09:49.275Z,99.90
2023-03-26T04:12:16.872Z,99.90
2023-03-26T04:14:47.104Z,99.90
2023-03-26T04:17:15.592Z,99.90
2023-03-26T04:19:44.433Z,99.90
2023-03-26T04:22:12.498Z,99.90
2023-03-26T04:24:42.976Z,99.90
2023-03-26T04:27:25.049Z,99.90
2023-03-26T04:29:53.093Z,99.90
2023-03-26T04:32:34.479Z,99.90
2023-03-26T04:35:04.186Z,99.90
2023-03-26T04:37:40.008Z,99.90
2023-03-26T04:40:25.292Z,99.90
2023-03-26T04:42:57.032Z,99.90
2023-03-26T04:45:24.585Z,99.90
2023-03-26T04:47:52.335Z,99.90
2023-03-26T04:50:19.555Z,99.90
2023-03-26T04:52:47.015Z,99.90
2023-03-26T04:55:25.238Z,99.90
2023-03-26T04:57:56.825Z,99.90
2023-03-26T05:03:53.391Z,99.90
2023-03-26T05:06:21.242Z,99.90
2023-03-26T05:08:51.316Z,99.90
2023-03-26T05:11:18.365Z,99.90
2023-03-26T05:13:45.533Z,99.90
2023-03-26T05:16:13.589Z,99.90
2023-03-26T05:18:41.289Z,99.90
2023-03-26T05:21:08.908Z,99.90
2023-03-26T05:23:36.261Z,99.90
2023-03-26T05:26:03.856Z,99.90
2023-03-26T05:28:31.489Z,99.90
2023-03-26T05:30:59.332Z,99.90
2023-03-26T05:33:27.133Z,99.90
2023-03-26T05:36:01.538Z,99.90
2023-03-26T05:38:30.821Z,99.90
2023-03-26T05:41:04.111Z,99.90
2023-03-26T05:43:32.093Z,99.90
2023-03-26T05:46:00.050Z,99.90
2023-03-26T05:48:27.845Z,99.90
2023-03-26T05:50:57.384Z,99.90
2023-03-26T05:53:26.965Z,99.90
2023-03-26T05:56:01.031Z,99.90
2023-03-26T05:58:30.670Z,99.90
2023-03-26T06:01:17.077Z,99.90
2023-03-26T06:03:45.989Z,99.90
2023-03-26T06:06:18.980Z,99.90
2023-03-26T06:09:01.623Z,99.90
2023-03-26T06:11:33.196Z,99.90
2023-03-26T06:14:00.878Z,99.90
2023-03-26T06:16:31.092Z,99.90
2023-03-26T06:18:58.749Z,99.90
2023-03-26T06:21:26.759Z,99.90
2023-03-26T06:23:55.042Z,99.90
2023-03-26T06:26:23.039Z,99.90
2023-03-26T06:28:50.821Z,99.90
2023-03-26T06:31:19.607Z,99.90
2023-03-26T06:33:47.334Z,99.90
2023-03-26T06:36:15.107Z,99.90
2023-03-26T06:38:42.981Z,99.90
2023-03-26T06:41:10.606Z,99.90
2023-03-26T06:43:41.878Z,99.90
2023-03-26T06:46:12.845Z,99.90
2023-03-26T06:48:42.616Z,99.90
2023-03-26T06:51:10.821Z,99.90
2023-03-26T06:53:38.558Z,99.90
2023-03-26T06:56:09.127Z,99.90
2023-03-26T06:58:37.232Z,99.90
2023-03-26T07:01:04.677Z,99.90
2023-03-26T07:03:32.209Z,99.90
2023-03-26T07:05:59.790Z,99.90
2023-03-26T07:08:27.683Z,99.90
2023-03-26T07:10:55.711Z,99.90
2023-03-26T07:13:23.738Z,99.90
2023-03-26T07:15:52.180Z,99.90
2023-03-26T07:18:19.466Z,99.90
2023-03-26T07:20:47.544Z,99.90
2023-03-26T07:23:20.320Z,99.90
2023-03-26T07:25:49.056Z,99.90
2023-03-26T07:28:40.810Z,99.90
2023-03-26T07:31:49.244Z,99.90
2023-03-26T07:34:35.475Z,99.90
2023-03-26T07:37:25.483Z,99.90
2023-03-26T07:39:58.024Z,99.90
2023-03-26T07:42:41.057Z,99.90
2023-03-26T07:45:25.556Z,99.90
2023-03-26T07:47:53.886Z,99.90
2023-03-26T07:50:25.779Z,99.90
2023-03-26T07:52:53.660Z,99.90
2023-03-26T07:55:21.562Z,99.90
2023-03-26T07:58:07.332Z,99.90
2023-03-26T08:00:44.640Z,99.90
2023-03-26T08:03:44.863Z,99.90
2023-03-26T08:06:12.254Z,99.90
2023-03-26T08:09:08.077Z,99.90
2023-03-26T08:11:35.382Z,99.90
2023-03-26T08:14:41.668Z,99.90
2023-03-26T08:17:14.471Z,99.90
2023-03-26T08:19:46.352Z,99.90
2023-03-26T08:22:36.914Z,99.90
2023-03-26T08:25:27.964Z,99.90
2023-03-26T08:28:04.835Z,99.90
2023-03-26T08:30:33.010Z,99.90
2023-03-26T08:33:20.777Z,99.90
2023-03-26T08:35:50.328Z,99.90
2023-03-26T08:38:19.887Z,99.90
2023-03-26T08:41:11.544Z,99.90
2023-03-26T08:43:58.083Z,99.90
2023-03-26T08:46:55.254Z,99.90
2023-03-26T08:49:40.611Z,99.90
2023-03-26T08:52:41.353Z,99.90
2023-03-26T08:55:33.315Z,99.90
2023-03-26T08:58:30.073Z,99.90
2023-03-26T09:01:12.418Z,99.90
2023-03-26T09:03:57.930Z,99.90
2023-03-26T09:07:07.150Z,99.90
2023-03-26T09:10:05.785Z,99.90
2023-03-26T09:12:53.639Z,99.90
2023-03-26T09:15:27.347Z,99.90
2023-03-26T09:18:12.634Z,99.90
2023-03-26T09:21:19.905Z,99.90
2023-03-26T09:23:48.670Z,99.90
2023-03-26T09:26:26.328Z,99.90
2023-03-26T09:29:41.023Z,99.90
2023-03-26T09:32:14.494Z,99.90
2023-03-26T09:35:00.679Z,99.90
2023-03-26T09:37:59.101Z,99.90
2023-03-26T09:40:36.625Z,99.90
2023-03-26T09:43:04.078Z,99.90
2023-03-26T09:45:42.807Z,99.90
2023-03-26T09:48:24.427Z,99.90
2023-03-26T09:51:11.138Z,99.90
2023-03-26T09:54:14.733Z,99.90
2023-03-26T09:57:11.287Z,99.90
2023-03-26T10:00:10.209Z,99.90
2023-03-26T10:03:08.501Z,99.90
2023-03-26T10:05:41.649Z,99.90
2023-03-26T10:08:44.620Z,99.90
2023-03-26T10:11:41.314Z,99.90
2023-03-26T10:14:56.797Z,99.90
2023-03-26T10:17:46.648Z,99.90
2023-03-26T10:20:39.375Z,99.90
2023-03-26T10:23:34.013Z,99.90
2023-03-26T10:26:14.628Z,99.90
2023-03-26T10:28:54.174Z,99.90
2023-03-26T10:31:51.646Z,99.90
2023-03-26T10:34:42.064Z,99.90
2023-03-26T10:37:32.918Z,99.90
2023-03-26T10:40:45.272Z,99.90
2023-03-26T10:43:38.776Z,99.90
2023-03-26T10:46:18.363Z,99.90
2023-03-26T10:49:13.129Z,99.90
2023-03-26T10:51:43.713Z,99.90
2023-03-26T10:54:38.555Z,99.90
2023-03-26T10:57:46.396Z,99.90
2023-03-26T11:00:26.526Z,99.90
2023-03-26T11:03:13.661Z,99.90
2023-03-26T11:05:58.943Z,99.90
2023-03-26T11:08:36.452Z,99.90
2023-03-26T11:11:31.769Z,99.90
2023-03-26T11:14:01.329Z,99.90
2023-03-26T11:16:50.345Z,99.90
2023-03-26T11:19:43.536Z,99.90
2023-03-26T11:22:42.768Z,99.90
2023-03-26T11:25:31.358Z,99.90
2023-03-26T11:28:20.574Z,99.90
2023-03-26T11:31:19.599Z,99.90
2023-03-26T11:33:52.726Z,99.90
2023-03-26T11:36:36.035Z,99.90
2023-03-26T11:39:09.129Z,99.90
2023-03-26T11:41:36.753Z,99.90
2023-03-26T11:44:13.463Z,99.90
2023-03-26T11:46:46.849Z,99.90
2023-03-26T11:49:17.989Z,99.90
2023-03-26T11:51:53.781Z,99.90
2023-03-26T11:54:21.260Z,99.90
2023-03-26T11:57:05.245Z,99.90
2023-03-26T11:59:57.645Z,99.90
2023-03-26T12:02:39.372Z,99.90
2023-03-26T12:05:15.536Z,99.90
2023-03-26T12:07:58.684Z,99.90
2023-03-26T12:10:32.340Z,99.90
2023-03-26T12:13:04.050Z,99.90
2023-03-26T12:15:32.515Z,99.90
2023-03-26T12:18:23.452Z,99.90
2023-03-26T12:21:13.934Z,99.90
2023-03-26T12:24:00.251Z,99.90
2023-03-26T12:26:45.039Z,99.90
2023-03-26T12:29:16.948Z,99.90
2023-03-26T12:31:57.703Z,99.90
2023-03-26T12:34:37.021Z,99.90
2023-03-26T12:37:06.364Z,99.90
2023-03-26T12:40:09.079Z,99.90
2023-03-26T12:44:48.181Z,98.50
2023-03-26T12:45:28.160Z,94.80
2023-03-26T12:48:03.573Z,92.70
2023-03-26T12:50:37.375Z,93.90
2023-03-26T12:53:18.122Z,91.10
2023-03-26T12:56:22.151Z,87.40
2023-03-26T12:58:56.653Z,82.10
2023-03-26T13:01:34.777Z,84.80
2023-03-26T13:04:17.677Z,85.10
2023-03-26T13:07:01.822Z,76.10
2023-03-26T13:09:53.266Z,68.10
2023-03-26T13:12:29.979Z,63.50
2023-03-26T13:15:04.462Z,61.60
2023-03-26T13:17:41.883Z,61.50
2023-03-26T13:20:27.870Z,59.30
2023-03-26T13:23:41.809Z,58.80
2023-03-26T13:26:30.770Z,58.60
2023-03-26T13:29:37.049Z,57.50
2023-03-26T13:32:12.958Z,57.40
2023-03-26T13:35:16.851Z,56.50
2023-03-26T13:37:58.220Z,53.90
2023-03-26T13:41:04.609Z,54.90
2023-03-26T13:43:50.010Z,53.80
2023-03-26T13:46:32.751Z,51.30
2023-03-26T13:49:09.512Z,51.50
2023-03-26T13:52:02.915Z,50.60
2023-03-26T13:54:33.625Z,50.90
2023-03-26T13:57:33.630Z,51.20
2023-03-26T14:00:13.069Z,51.50
2023-03-26T14:02:48.034Z,52.30
2023-03-26T14:05:28.797Z,52.50
2023-03-26T14:08:14.356Z,53.20
2023-03-26T14:10:49.291Z,54.20
2023-03-26T14:13:26.879Z,53.80
2023-03-26T14:16:27.494Z,54.40
2023-03-26T14:19:19.261Z,55.50
2023-03-26T14:21:55.559Z,56.20
2023-03-26T14:24:46.330Z,56.70
2023-03-26T14:27:44.794Z,57.40
2023-03-26T14:30:18.057Z,56.60
2023-03-26T14:33:04.540Z,55.50
2023-03-26T14:36:30.858Z,55.80
2023-03-26T14:39:14.594Z,57.70
2023-03-26T14:41:58.726Z,69.70
2023-03-26T14:44:49.135Z,89.80
2023-03-26T14:47:22.238Z,99.90
2023-03-26T14:50:27.236Z,99.90
2023-03-26T14:53:01.202Z,99.90
2023-03-26T14:55:38.512Z,99.90
2023-03-26T14:58:29.414Z,99.90
2023-03-26T15:01:34.972Z,99.90
2023-03-26T15:05:01.355Z,99.90
2023-03-26T15:07:43.447Z,99.90
2023-03-26T15:10:55.537Z,99.90
2023-03-26T15:13:28.410Z,99.90
2023-03-26T15:16:11.606Z,99.90
2023-03-26T15:18:51.580Z,99.90
2023-03-26T15:21:46.512Z,99.90
2023-03-26T15:24:32.580Z,99.90
2023-03-26T15:27:14.985Z,99.90
2023-03-26T15:30:07.528Z,99.90
2023-03-26T15:33:11.340Z,99.90
2023-03-26T15:35:57.835Z,99.90
2023-03-26T15:38:31.354Z,99.90
2023-03-26T15:41:26.295Z,99.90
2023-03-26T15:47:27.913Z,99.90
2023-03-26T15:50:17.340Z,99.90
2023-03-26T15:52:54.633Z,99.90
2023-03-26T15:55:42.487Z,99.90
2023-03-26T15:59:20.613Z,99.90
2023-03-26T16:02:02.905Z,99.90
2023-03-26T16:04:51.806Z,99.90
2023-03-26T16:07:55.368Z,99.90
2023-03-26T16:10:47.090Z,99.90
2023-03-26T16:13:20.132Z,99.90
2023-03-26T16:15:56.343Z,99.90
2023-03-26T16:18:39.122Z,99.90
2023-03-26T16:21:32.452Z,99.90
2023-03-26T16:24:02.849Z,99.90
2023-03-26T16:26:45.698Z,99.90
2023-03-26T16:29:15.429Z,99.90
2023-03-26T16:32:06.012Z,99.90
2023-03-26T16:35:25.577Z,99.90
2023-03-26T16:38:15.047Z,99.90
2023-03-26T16:40:59.411Z,99.90
2023-03-26T16:43:51.589Z,99.90
2023-03-26T16:46:43.908Z,99.90
2023-03-26T16:49:30.674Z,99.90
2023-03-26T16:52:22.105Z,99.90
2023-03-26T16:55:30.025Z,99.90
2023-03-26T16:58:15.300Z,99.90
2023-03-26T17:01:06.102Z,99.90
2023-03-26T17:03:56.977Z,99.90
2023-03-26T17:06:38.388Z,99.90
2023-03-26T17:09:42.996Z,99.90
2023-03-26T17:12:33.698Z,99.90
2023-03-26T17:15:41.299Z,99.90
2023-03-26T17:18:33.960Z,99.90
2023-03-26T17:21:22.601Z,99.90
2023-03-26T17:24:04.897Z,99.90
2023-03-26T17:26:47.526Z,99.90
2023-03-26T17:29:39.946Z,99.90
2023-03-26T17:32:15.311Z,99.90
2023-03-26T17:34:50.271Z,99.90
2023-03-26T17:37:17.690Z,99.90
2023-03-26T17:39:47.061Z,99.90
2023-03-26T17:42:36.637Z,99.90
2023-03-26T17:45:13.164Z,99.90
2023-03-26T17:48:05.405Z,99.90
2023-03-26T17:50:42.241Z,99.90
2023-03-26T17:53:28.792Z,99.90
2023-03-26T17:56:03.385Z,99.90
2023-03-26T17:58:42.806Z,99.90
2023-03-26T18:01:09.852Z,99.90
2023-03-26T18:03:44.449Z,99.90
2023-03-26T18:06:18.405Z,99.90
2023-03-26T18:09:21.205Z,99.90
2023-03-26T18:12:03.609Z,99.90
2023-03-26T18:14:49.881Z,99.90
2023-03-26T18:17:17.545Z,99.90
2023-03-26T18:20:02.411Z,99.90
2023-03-26T18:22:30.884Z,99.90
2023-03-26T18:25:06.172Z,99.90
2023-03-26T18:27:40.379Z,99.90
2023-03-26T18:30:26.482Z,99.90
2023-03-26T18:33:00.643Z,99.90
2023-03-26T18:35:43.118Z,99.90
2023-03-26T18:38:35.985Z,99.90
2023-03-26T18:41:08.214Z,99.90
2023-03-26T18:43:44.688Z,99.90
2023-03-26T18:46:13.792Z,99.90
2023-03-26T18:48:41.540Z,99.90
2023-03-26T18:51:10.056Z,99.90
2023-03-26T18:53:50.555Z,99.90
2023-03-26T18:56:31.946Z,99.90
2023-03-26T18:59:00.744Z,99.90
2023-03-26T19:01:31.127Z,99.90
2023-03-26T19:04:04.081Z,99.90
2023-03-26T19:06:36.220Z,99.90
2023-03-26T19:09:13.519Z,99.90
2023-03-26T19:14:37.055Z,99.90
2023-03-26T19:17:07.116Z,99.90
2023-03-26T19:19:37.686Z,99.90
2023-03-26T19:22:07.229Z,99.90
2023-03-26T19:24:35.244Z,99.90
2023-03-26T19:27:05.240Z,99.90
2023-03-26T19:29:35.246Z,99.90
2023-03-26T19:32:08.274Z,99.90
2023-03-26T19:34:39.255Z,99.90
2023-03-26T19:37:24.358Z,99.90
2023-03-26T19:39:54.059Z,99.90
2023-03-26T19:42:43.457Z,99.90
2023-03-26T19:45:20.285Z,99.90
2023-03-26T19:47:59.967Z,99.90
2023-03-26T19:50:34.878Z,99.90
2023-03-26T19:53:19.249Z,99.90
2023-03-26T19:55:59.021Z,99.90
2023-03-26T19:58:29.047Z,99.90
2023-03-26T20:00:56.705Z,99.90
2023-03-26T20:03:30.416Z,99.90
2023-03-26T20:05:58.409Z,99.90
2023-03-26T20:08:27.416Z,99.90
2023-03-26T20:10:57.036Z,99.90
2023-03-26T20:13:24.434Z,99.90
2023-03-26T20:16:07.916Z,99.90
2023-03-26T20:18:39.386Z,99.90
2023-03-26T20:21:12.166Z,99.90
2023-03-26T20:23:41.266Z,99.90
2023-03-26T20:26:19.360Z,99.90
2023-03-26T20:28:53.706Z,99.90
2023-03-26T20:31:26.831Z,99.90
2023-03-26T20:33:56.862Z,99.90
2023-03-26T20:36:33.256Z,99.90
2023-03-26T20:39:06.347Z,99.90
2023-03-26T20:41:35.926Z,99.90
2023-03-26T20:44:05.244Z,99.90
2023-03-26T20:46:33.510Z,99.90
2023-03-26T20:49:00.780Z,99.90
2023-03-26T20:51:29.084Z,99.90
2023-03-26T20:53:57.078Z,99.90
2023-03-26T20:56:24.559Z,99.90
2023-03-26T21:01:29.270Z,99.90
2023-03-26T21:03:57.167Z,99.90
2023-03-26T21:06:25.223Z,99.90
2023-03-26T21:08:52.672Z,99.90
2023-03-26T21:11:26.494Z,99.90
2023-03-26T21:14:01.442Z,99.90
2023-03-26T21:16:37.633Z,99.90
2023-03-26T21:19:06.163Z,99.90
2023-03-26T21:21:59.186Z,99.90
2023-03-26T21:24:30.523Z,99.90
2023-03-26T21:27:04.985Z,99.90
2023-03-26T21:29:32.442Z,99.90
2023-03-26T21:32:00.664Z,99.90
2023-03-26T21:34:29.403Z,99.90
2023-03-26T21:36:57.092Z,99.90
2023-03-26T21:39:24.987Z,99.90
2023-03-26T21:42:04.753Z,99.90
2023-03-26T21:44:35.661Z,99.90
2023-03-26T21:47:03.265Z,99.90
2023-03-26T21:49:30.938Z,99.90
2023-03-26T21:51:58.864Z,99.90
2023-03-26T21:54:31.782Z,99.90
2023-03-26T21:57:14.068Z,99.90
2023-03-26T22:00:02.638Z,99.90
2023-03-26T22:02:54.413Z,99.90
2023-03-26T22:05:47.251Z,99.90
2023-03-26T22:08:39.121Z,99.90
2023-03-26T22:11:08.176Z,99.90
2023-03-26T22:13:38.941Z,99.90
2023-03-26T22:16:09.364Z,99.90
2023-03-26T22:18:37.664Z,99.90
2023-03-26T22:21:06.210Z,99.90
2023-03-26T22:23:36.514Z,99.90
2023-03-26T22:26:06.225Z,99.90
2023-03-26T22:28:34.394Z,99.90
2023-03-26T22:31:08.957Z,99.90
2023-03-26T22:33:38.490Z,99.90
2023-03-26T22:36:23.485Z,99.90
2023-03-26T22:38:55.362Z,99.90
2023-03-26T22:41:23.440Z,99.90
2023-03-26T22:43:53.967Z,99.90
2023-03-26T22:46:21.835Z,99.90
2023-03-26T22:48:49.646Z,99.90
2023-03-26T22:51:18.383Z,99.90
2023-03-26T22:53:45.903Z,99.90
2023-03-26T22:56:14.477Z,99.90
2023-03-26T22:58:42.490Z,99.90
2023-03-26T23:01:13.612Z,99.90
2023-03-26T23:03:41.501Z,99.90
2023-03-26T23:06:11.169Z,99.90
2023-03-26T23:08:39.615Z,99.90
2023-03-26T23:11:20.151Z,99.90
2023-03-26T23:13:47.957Z,99.90
2023-03-26T23:16:17.753Z,99.90
2023-03-26T23:18:45.218Z,99.90
2023-03-26T23:21:18.635Z,99.90
2023-03-26T23:23:47.214Z,99.90
2023-03-26T23:26:15.611Z,99.90
2023-03-26T23:28:43.725Z,99.90
2023-03-26T23:31:12.927Z,99.90
2023-03-26T23:33:46.844Z,99.90
2023-03-26T23:36:18.692Z,99.90
2023-03-26T23:38:48.696Z,99.90
2023-03-26T23:41:22.454Z,99.90
2023-03-26T23:43:55.796Z,99.90
2023-03-26T23:46:25.779Z,99.90
2023-03-26T23:48:53.426Z,99.90
2023-03-26T23:51:22.519Z,99.90
2023-03-26T23:53:50.240Z,99.90
2023-03-26T23:56:17.791Z,99.90
2023-03-26T23:58:45.282Z,99.90
