createdAt,value
2022-11-24T00:00:17.369Z,77.15
2022-11-24T00:00:38.419Z,77.18
2022-11-24T00:00:59.473Z,77.16
2022-11-24T00:01:20.553Z,77.20
2022-11-24T00:01:41.615Z,77.16
2022-11-24T00:02:02.794Z,77.16
2022-11-24T00:02:24.109Z,77.19
2022-11-24T00:02:45.345Z,77.19
2022-11-24T00:03:06.579Z,77.23
2022-11-24T00:03:27.716Z,77.22
2022-11-24T00:03:48.750Z,77.24
2022-11-24T00:04:09.969Z,77.20
2022-11-24T00:04:31.216Z,77.23
2022-11-24T00:04:52.389Z,77.21
2022-11-24T00:05:13.439Z,77.17
2022-11-24T00:05:34.514Z,77.15
2022-11-24T00:05:55.546Z,77.16
2022-11-24T00:06:16.601Z,77.12
2022-11-24T00:06:37.666Z,77.07
2022-11-24T00:06:58.696Z,77.08
2022-11-24T00:07:19.822Z,77.04
2022-11-24T00:07:40.908Z,77.02
2022-11-24T00:08:01.938Z,77.02
2022-11-24T00:08:22.989Z,77.03
2022-11-24T00:08:44.041Z,77.06
2022-11-24T00:09:05.086Z,77.00
2022-11-24T00:09:26.251Z,77.01
2022-11-24T00:09:47.303Z,77.01
2022-11-24T00:10:08.350Z,77.02
2022-11-24T00:10:29.404Z,77.04
2022-11-24T00:10:50.457Z,76.99
2022-11-24T00:11:11.507Z,77.03
2022-11-24T00:11:32.573Z,76.97
2022-11-24T00:11:53.624Z,76.99
2022-11-24T00:12:14.677Z,77.02
2022-11-24T00:12:35.739Z,77.00
2022-11-24T00:12:56.784Z,76.96
2022-11-24T00:13:17.830Z,76.89
2022-11-24T00:13:38.898Z,76.87
2022-11-24T00:13:59.993Z,76.86
2022-11-24T00:14:21.064Z,76.92
2022-11-24T00:14:42.151Z,77.01
2022-11-24T00:15:03.203Z,77.00
2022-11-24T00:15:24.253Z,76.96
2022-11-24T00:15:45.304Z,76.99
2022-11-24T00:16:06.358Z,76.97
2022-11-24T00:16:27.469Z,76.94
2022-11-24T00:16:48.708Z,77.00
2022-11-24T00:17:09.770Z,77.00
2022-11-24T00:17:30.848Z,77.10
2022-11-24T00:17:51.883Z,77.09
2022-11-24T00:18:12.952Z,77.13
2022-11-24T00:18:33.999Z,77.16
2022-11-24T00:18:55.073Z,77.15
2022-11-24T00:19:19.709Z,77.17
2022-11-24T00:19:41.063Z,77.22
2022-11-24T00:20:02.106Z,77.18
2022-11-24T00:20:23.161Z,77.15
2022-11-24T00:20:44.209Z,77.20
2022-11-24T00:21:05.270Z,77.17
2022-11-24T00:21:26.331Z,77.19
2022-11-24T00:21:47.394Z,77.25
2022-11-24T00:22:08.437Z,77.27
2022-11-24T00:22:29.504Z,77.30
2022-11-24T00:22:50.542Z,77.29
2022-11-24T00:23:11.590Z,77.29
2022-11-24T00:23:32.649Z,77.35
2022-11-24T00:23:53.697Z,77.32
2022-11-24T00:24:14.751Z,77.28
2022-11-24T00:24:36.024Z,77.31
2022-11-24T00:24:57.183Z,77.28
2022-11-24T00:25:18.223Z,77.28
2022-11-24T00:25:39.309Z,77.27
2022-11-24T00:26:00.363Z,77.35
2022-11-24T00:26:21.405Z,77.29
2022-11-24T00:26:42.472Z,77.35
2022-11-24T00:27:03.521Z,77.31
2022-11-24T00:27:24.558Z,77.30
2022-11-24T00:27:45.632Z,77.35
2022-11-24T00:28:06.669Z,77.32
2022-11-24T00:28:27.717Z,77.30
2022-11-24T00:28:48.775Z,77.29
2022-11-24T00:29:09.828Z,77.33
2022-11-24T00:29:30.864Z,77.33
2022-11-24T00:29:51.948Z,77.31
2022-11-24T00:30:12.986Z,77.35
2022-11-24T00:30:34.149Z,77.34
2022-11-24T00:30:55.336Z,77.32
2022-11-24T00:31:17.407Z,77.37
2022-11-24T00:31:38.801Z,77.37
2022-11-24T00:31:59.866Z,77.31
2022-11-24T00:32:20.932Z,77.37
2022-11-24T00:32:42.050Z,77.43
2022-11-24T00:33:03.076Z,77.42
2022-11-24T00:33:24.131Z,77.40
2022-11-24T00:33:45.209Z,77.44
2022-11-24T00:34:06.252Z,77.46
2022-11-24T00:34:27.299Z,77.43
2022-11-24T00:34:48.359Z,77.49
2022-11-24T00:35:09.483Z,77.51
2022-11-24T00:35:30.502Z,77.56
2022-11-24T00:35:51.548Z,77.49
2022-11-24T00:36:12.598Z,77.55
2022-11-24T00:36:33.646Z,77.58
2022-11-24T00:36:54.836Z,77.57
2022-11-24T00:37:15.985Z,77.57
2022-11-24T00:37:37.050Z,77.57
2022-11-24T00:37:58.082Z,77.62
2022-11-24T00:38:19.130Z,77.62
2022-11-24T00:38:40.177Z,77.65
2022-11-24T00:39:01.227Z,77.67
2022-11-24T00:39:22.393Z,77.67
2022-11-24T00:39:43.453Z,77.69
2022-11-24T00:40:04.499Z,77.75
2022-11-24T00:40:25.553Z,77.71
2022-11-24T00:40:46.602Z,77.78
2022-11-24T00:41:07.638Z,77.77
2022-11-24T00:41:28.686Z,77.84
2022-11-24T00:41:49.827Z,77.79
2022-11-24T00:42:10.841Z,77.86
2022-11-24T00:42:31.910Z,77.87
2022-11-24T00:42:52.969Z,77.87
2022-11-24T00:43:14.017Z,77.91
2022-11-24T00:43:35.063Z,77.94
2022-11-24T00:43:56.172Z,77.93
2022-11-24T00:44:17.196Z,77.99
2022-11-24T00:44:38.259Z,78.01
2022-11-24T00:44:59.316Z,77.98
2022-11-24T00:45:20.366Z,78.03
2022-11-24T00:45:41.526Z,78.01
2022-11-24T00:46:02.622Z,78.07
2022-11-24T00:46:23.930Z,78.06
2022-11-24T00:46:45.150Z,78.10
2022-11-24T00:47:06.333Z,78.13
2022-11-24T00:47:27.435Z,78.16
2022-11-24T00:47:48.501Z,78.14
2022-11-24T00:48:09.563Z,78.17
2022-11-24T00:48:30.606Z,78.20
2022-11-24T00:48:51.662Z,78.21
2022-11-24T00:49:12.724Z,78.23
2022-11-24T00:49:33.760Z,78.24
2022-11-24T00:49:54.824Z,78.25
2022-11-24T00:50:15.867Z,78.30
2022-11-24T00:50:36.919Z,78.30
2022-11-24T00:50:57.987Z,78.33
2022-11-24T00:51:19.036Z,78.28
2022-11-24T00:51:40.095Z,78.26
2022-11-24T00:52:01.162Z,78.34
2022-11-24T00:52:22.194Z,78.29
2022-11-24T00:52:43.280Z,78.32
2022-11-24T00:53:04.443Z,78.32
2022-11-24T00:53:25.494Z,78.33
2022-11-24T00:53:46.555Z,78.29
2022-11-24T00:54:07.593Z,78.28
2022-11-24T00:54:28.629Z,78.30
2022-11-24T00:54:49.691Z,78.31
2022-11-24T00:55:10.741Z,78.34
2022-11-24T00:55:31.787Z,78.33
2022-11-24T00:55:52.836Z,78.33
2022-11-24T00:56:13.888Z,78.29
2022-11-24T00:56:34.950Z,78.31
2022-11-24T00:56:55.994Z,78.35
2022-11-24T00:57:17.036Z,78.40
2022-11-24T00:57:38.082Z,78.45
2022-11-24T00:57:59.138Z,78.48
2022-11-24T00:58:20.286Z,78.44
2022-11-24T00:58:41.332Z,78.47
2022-11-24T00:59:02.406Z,78.48
2022-11-24T00:59:23.446Z,78.50
2022-11-24T00:59:44.498Z,78.48
2022-11-24T01:00:05.575Z,78.50
2022-11-24T01:00:26.605Z,78.46
2022-11-24T01:00:47.647Z,78.49
2022-11-24T01:01:08.782Z,78.45
2022-11-24T01:01:29.934Z,78.44
2022-11-24T01:01:50.986Z,78.45
2022-11-24T01:02:12.112Z,78.39
2022-11-24T01:02:33.268Z,78.45
2022-11-24T01:02:54.455Z,78.45
2022-11-24T01:03:15.502Z,78.46
2022-11-24T01:03:36.765Z,78.36
2022-11-24T01:03:57.782Z,78.35
2022-11-24T01:04:18.827Z,78.36
2022-11-24T01:04:39.890Z,78.39
2022-11-24T01:05:00.938Z,78.37
2022-11-24T01:05:21.996Z,78.35
2022-11-24T01:05:43.041Z,78.37
2022-11-24T01:06:04.085Z,78.31
2022-11-24T01:06:25.145Z,78.29
2022-11-24T01:06:46.197Z,78.22
2022-11-24T01:07:07.331Z,78.14
2022-11-24T01:07:28.404Z,78.16
2022-11-24T01:07:49.589Z,78.12
2022-11-24T01:08:10.646Z,78.15
2022-11-24T01:08:31.748Z,78.07
2022-11-24T01:08:52.827Z,78.06
2022-11-24T01:09:13.866Z,78.01
2022-11-24T01:09:34.929Z,77.99
2022-11-24T01:09:55.986Z,78.00
2022-11-24T01:10:17.033Z,78.01
2022-11-24T01:10:38.163Z,77.99
2022-11-24T01:10:59.177Z,78.01
2022-11-24T01:11:20.231Z,77.99
2022-11-24T01:11:41.274Z,77.98
2022-11-24T01:12:02.323Z,77.95
2022-11-24T01:12:23.378Z,77.98
2022-11-24T01:12:44.484Z,77.99
2022-11-24T01:13:05.504Z,78.03
2022-11-24T01:13:26.552Z,78.02
2022-11-24T01:13:47.604Z,78.01
2022-11-24T01:14:08.853Z,78.00
2022-11-24T01:14:29.872Z,78.01
2022-11-24T01:14:50.938Z,77.99
2022-11-24T01:15:11.990Z,77.98
2022-11-24T01:15:33.100Z,77.98
2022-11-24T01:15:54.215Z,77.94
2022-11-24T01:16:15.352Z,77.98
2022-11-24T01:16:36.399Z,77.97
2022-11-24T01:16:57.441Z,77.93
2022-11-24T01:17:18.511Z,77.94
2022-11-24T01:17:39.583Z,77.89
2022-11-24T01:18:00.655Z,77.96
2022-11-24T01:18:21.707Z,77.93
2022-11-24T01:18:42.770Z,77.95
2022-11-24T01:19:03.843Z,77.93
2022-11-24T01:19:24.884Z,77.91
2022-11-24T01:19:45.956Z,77.96
2022-11-24T01:20:07.022Z,77.88
2022-11-24T01:20:28.058Z,77.86
2022-11-24T01:20:49.135Z,77.87
2022-11-24T01:21:10.505Z,77.85
2022-11-24T01:21:31.630Z,77.80
2022-11-24T01:21:52.680Z,77.82
2022-11-24T01:22:13.750Z,77.89
2022-11-24T01:22:34.779Z,77.88
2022-11-24T01:22:55.826Z,77.96
2022-11-24T01:23:16.902Z,77.97
2022-11-24T01:23:37.955Z,78.02
2022-11-24T01:23:59.019Z,78.03
2022-11-24T01:24:20.066Z,78.06
2022-11-24T01:24:41.245Z,78.08
2022-11-24T01:25:02.310Z,78.09
2022-11-24T01:25:23.343Z,78.11
2022-11-24T01:25:44.409Z,78.13
2022-11-24T01:26:05.465Z,78.11
2022-11-24T01:26:26.517Z,78.07
2022-11-24T01:26:47.568Z,78.10
2022-11-24T01:27:08.612Z,78.11
2022-11-24T01:27:29.660Z,78.14
2022-11-24T01:27:50.704Z,78.09
2022-11-24T01:28:11.763Z,78.16
2022-11-24T01:28:32.802Z,78.13
2022-11-24T01:28:53.859Z,78.13
2022-11-24T01:29:14.904Z,78.17
2022-11-24T01:29:35.950Z,78.15
2022-11-24T01:29:57.148Z,78.17
2022-11-24T01:30:18.186Z,78.17
2022-11-24T01:30:39.277Z,78.17
2022-11-24T01:31:00.378Z,78.17
2022-11-24T01:31:21.536Z,78.19
2022-11-24T01:31:42.597Z,78.23
2022-11-24T01:32:03.656Z,78.11
2022-11-24T01:32:24.707Z,78.11
2022-11-24T01:32:45.759Z,78.12
2022-11-24T01:33:06.811Z,78.08
2022-11-24T01:33:27.876Z,78.07
2022-11-24T01:33:48.924Z,78.08
2022-11-24T01:34:09.975Z,78.07
2022-11-24T01:34:31.255Z,78.06
2022-11-24T01:34:52.382Z,78.06
2022-11-24T01:35:13.451Z,78.06
2022-11-24T01:35:34.504Z,78.06
2022-11-24T01:35:55.554Z,78.06
2022-11-24T01:36:16.610Z,78.06
2022-11-24T01:36:37.648Z,78.05
2022-11-24T01:36:58.692Z,78.05
2022-11-24T01:37:19.775Z,78.06
2022-11-24T01:37:40.803Z,78.06
2022-11-24T01:38:01.858Z,78.08
2022-11-24T01:38:22.918Z,78.16
2022-11-24T01:38:43.954Z,78.07
2022-11-24T01:39:05.038Z,78.16
2022-11-24T01:39:26.059Z,78.09
2022-11-24T01:39:47.107Z,78.09
2022-11-24T01:40:08.148Z,78.14
2022-11-24T01:40:29.320Z,78.16
2022-11-24T01:40:50.368Z,78.18
2022-11-24T01:41:11.422Z,78.21
2022-11-24T01:41:32.506Z,78.25
2022-11-24T01:41:53.532Z,78.26
2022-11-24T01:42:14.593Z,78.26
2022-11-24T01:42:35.648Z,78.26
2022-11-24T01:42:56.699Z,78.26
2022-11-24T01:43:17.760Z,78.24
2022-11-24T01:43:38.792Z,78.20
2022-11-24T01:43:59.842Z,78.22
2022-11-24T01:44:20.902Z,78.20
2022-11-24T01:44:41.951Z,78.17
2022-11-24T01:45:02.993Z,78.14
2022-11-24T01:45:24.048Z,78.17
2022-11-24T01:45:45.253Z,78.20
2022-11-24T01:46:06.356Z,78.16
2022-11-24T01:46:27.453Z,78.20
2022-11-24T01:46:48.490Z,78.19
2022-11-24T01:47:09.555Z,78.22
2022-11-24T01:47:30.609Z,78.30
2022-11-24T01:47:51.673Z,78.32
2022-11-24T01:48:12.958Z,78.31
2022-11-24T01:48:34.176Z,78.30
2022-11-24T01:48:55.229Z,78.31
2022-11-24T01:49:16.278Z,78.32
2022-11-24T01:49:37.333Z,78.35
2022-11-24T01:49:58.401Z,78.36
2022-11-24T01:50:19.449Z,78.36
2022-11-24T01:50:40.491Z,78.34
2022-11-24T01:51:01.553Z,78.34
2022-11-24T01:51:22.605Z,78.22
2022-11-24T01:51:43.663Z,78.16
2022-11-24T01:52:04.712Z,78.14
2022-11-24T01:52:25.779Z,78.12
2022-11-24T01:52:46.802Z,78.13
2022-11-24T01:53:07.971Z,78.12
2022-11-24T01:53:29.019Z,78.11
2022-11-24T01:53:50.076Z,78.12
2022-11-24T01:54:11.118Z,78.14
2022-11-24T01:54:32.662Z,78.16
2022-11-24T01:54:53.808Z,78.21
2022-11-24T01:55:14.884Z,78.23
2022-11-24T01:55:35.902Z,78.24
2022-11-24T01:55:56.944Z,78.28
2022-11-24T01:56:17.992Z,78.30
2022-11-24T01:56:39.048Z,78.36
2022-11-24T01:57:00.101Z,78.35
2022-11-24T01:57:21.161Z,78.40
2022-11-24T01:57:42.270Z,78.40
2022-11-24T01:58:03.298Z,78.39
2022-11-24T01:58:24.444Z,78.45
2022-11-24T01:58:45.511Z,78.52
2022-11-24T01:59:06.561Z,78.50
2022-11-24T01:59:27.613Z,78.57
2022-11-24T01:59:48.655Z,78.56
2022-11-24T02:00:09.704Z,78.60
2022-11-24T02:00:30.761Z,78.62
2022-11-24T02:00:51.812Z,78.69
2022-11-24T02:01:12.903Z,78.69
2022-11-24T02:01:34.072Z,78.72
2022-11-24T02:01:55.172Z,78.74
2022-11-24T02:02:16.301Z,78.69
2022-11-24T02:02:37.408Z,78.76
2022-11-24T02:02:58.612Z,78.80
2022-11-24T02:03:19.662Z,78.86
2022-11-24T02:03:40.738Z,78.90
2022-11-24T02:04:01.777Z,78.90
2022-11-24T02:04:22.833Z,78.92
2022-11-24T02:04:43.884Z,78.98
2022-11-24T02:05:04.928Z,78.98
2022-11-24T02:05:25.978Z,79.01
2022-11-24T02:05:47.043Z,79.03
2022-11-24T02:06:08.092Z,79.04
2022-11-24T02:06:29.143Z,79.04
2022-11-24T02:06:50.191Z,79.06
2022-11-24T02:07:11.288Z,79.10
2022-11-24T02:07:32.437Z,79.12
2022-11-24T02:07:53.548Z,79.18
2022-11-24T02:08:14.627Z,79.16
2022-11-24T02:08:35.666Z,79.28
2022-11-24T02:08:56.836Z,79.18
2022-11-24T02:09:17.879Z,79.23
2022-11-24T02:09:38.935Z,79.23
2022-11-24T02:09:59.988Z,79.25
2022-11-24T02:10:21.057Z,79.24
2022-11-24T02:10:42.096Z,79.28
2022-11-24T02:11:03.144Z,79.30
2022-11-24T02:11:24.189Z,79.36
2022-11-24T02:11:45.249Z,79.30
2022-11-24T02:12:06.301Z,79.35
2022-11-24T02:12:27.360Z,79.36
2022-11-24T02:12:48.402Z,79.35
2022-11-24T02:13:09.484Z,79.34
2022-11-24T02:13:30.513Z,79.33
2022-11-24T02:13:51.550Z,79.39
2022-11-24T02:14:12.719Z,79.38
2022-11-24T02:14:34.055Z,79.40
2022-11-24T02:14:55.248Z,79.39
2022-11-24T02:15:16.301Z,79.41
2022-11-24T02:15:37.395Z,79.41
2022-11-24T02:15:58.480Z,79.38
2022-11-24T02:16:19.592Z,79.39
2022-11-24T02:16:40.621Z,79.35
2022-11-24T02:17:01.682Z,79.37
2022-11-24T02:17:22.735Z,79.35
2022-11-24T02:17:43.805Z,79.32
2022-11-24T02:18:04.845Z,79.34
2022-11-24T02:18:25.898Z,79.33
2022-11-24T02:18:46.947Z,79.35
2022-11-24T02:19:07.997Z,79.40
2022-11-24T02:19:29.151Z,79.38
2022-11-24T02:19:50.195Z,79.37
2022-11-24T02:20:11.251Z,79.33
2022-11-24T02:20:32.303Z,79.40
2022-11-24T02:20:53.352Z,79.35
2022-11-24T02:21:14.394Z,79.35
2022-11-24T02:21:35.436Z,79.30
2022-11-24T02:21:56.485Z,79.30
2022-11-24T02:22:17.538Z,79.22
2022-11-24T02:22:38.603Z,79.20
2022-11-24T02:22:59.643Z,79.20
2022-11-24T02:23:20.683Z,79.14
2022-11-24T02:23:41.725Z,79.22
2022-11-24T02:24:02.771Z,79.19
2022-11-24T02:24:23.830Z,79.21
2022-11-24T02:24:44.977Z,79.19
2022-11-24T02:25:06.036Z,79.14
2022-11-24T02:25:27.092Z,79.16
2022-11-24T02:25:48.139Z,79.10
2022-11-24T02:26:09.190Z,79.14
2022-11-24T02:26:30.234Z,79.15
2022-11-24T02:26:51.287Z,79.08
2022-11-24T02:27:12.344Z,79.07
2022-11-24T02:27:33.496Z,79.14
2022-11-24T02:27:54.518Z,79.10
2022-11-24T02:28:15.562Z,79.07
2022-11-24T02:28:36.721Z,79.11
2022-11-24T02:28:57.803Z,79.08
2022-11-24T02:29:18.829Z,79.05
2022-11-24T02:29:39.890Z,79.07
2022-11-24T02:30:00.946Z,79.15
2022-11-24T02:30:22.114Z,79.13
2022-11-24T02:30:43.203Z,79.15
2022-11-24T02:31:04.376Z,79.06
2022-11-24T02:31:25.521Z,79.17
2022-11-24T02:31:46.565Z,79.13
2022-11-24T02:32:07.612Z,79.19
2022-11-24T02:32:28.648Z,79.14
2022-11-24T02:32:49.695Z,79.19
2022-11-24T02:33:10.741Z,79.21
2022-11-24T02:33:31.788Z,79.25
2022-11-24T02:33:52.850Z,79.23
2022-11-24T02:34:13.903Z,79.20
2022-11-24T02:34:35.244Z,79.25
2022-11-24T02:34:56.390Z,79.23
2022-11-24T02:35:17.439Z,79.22
2022-11-24T02:35:38.480Z,79.21
2022-11-24T02:35:59.538Z,79.24
2022-11-24T02:36:20.590Z,79.25
2022-11-24T02:36:41.634Z,79.22
2022-11-24T02:37:02.682Z,79.25
2022-11-24T02:37:23.737Z,79.24
2022-11-24T02:37:44.825Z,79.27
2022-11-24T02:38:05.863Z,79.33
2022-11-24T02:38:26.908Z,79.32
2022-11-24T02:38:48.001Z,79.38
2022-11-24T02:39:09.066Z,79.36
2022-11-24T02:39:30.107Z,79.38
2022-11-24T02:39:51.145Z,79.43
2022-11-24T02:40:12.196Z,79.47
2022-11-24T02:40:33.242Z,79.47
2022-11-24T02:40:54.299Z,79.51
2022-11-24T02:41:15.364Z,79.44
2022-11-24T02:41:36.410Z,79.51
2022-11-24T02:41:57.449Z,79.49
2022-11-24T02:42:18.498Z,79.45
2022-11-24T02:42:39.541Z,79.50
2022-11-24T02:43:00.585Z,79.50
2022-11-24T02:43:21.653Z,79.53
2022-11-24T02:43:42.711Z,79.61
2022-11-24T02:44:03.852Z,79.60
2022-11-24T02:44:24.926Z,79.64
2022-11-24T02:44:45.943Z,79.61
2022-11-24T02:45:06.992Z,79.64
2022-11-24T02:45:28.044Z,79.66
2022-11-24T02:45:49.104Z,79.70
2022-11-24T02:46:10.219Z,79.71
2022-11-24T02:46:31.343Z,79.69
2022-11-24T02:46:52.364Z,79.74
2022-11-24T02:47:13.408Z,79.77
2022-11-24T02:47:34.456Z,79.72
2022-11-24T02:47:55.498Z,79.76
2022-11-24T02:48:16.549Z,79.76
2022-11-24T02:48:37.607Z,79.76
2022-11-24T02:48:58.647Z,79.72
2022-11-24T02:49:19.826Z,79.79
2022-11-24T02:49:40.881Z,79.81
2022-11-24T02:50:01.932Z,79.80
2022-11-24T02:50:22.979Z,79.90
2022-11-24T02:50:44.035Z,79.83
2022-11-24T02:51:05.094Z,79.87
2022-11-24T02:51:26.141Z,79.85
2022-11-24T02:51:47.188Z,79.88
2022-11-24T02:52:08.238Z,79.86
2022-11-24T02:52:29.293Z,79.88
2022-11-24T02:52:50.363Z,79.88
2022-11-24T02:53:11.420Z,79.91
2022-11-24T02:53:32.457Z,79.90
2022-11-24T02:53:53.496Z,79.88
2022-11-24T02:54:14.548Z,79.89
2022-11-24T02:54:36.011Z,79.89
2022-11-24T02:54:57.261Z,79.89
2022-11-24T02:55:18.302Z,79.83
2022-11-24T02:55:39.347Z,79.88
2022-11-24T02:56:00.392Z,79.85
2022-11-24T02:56:21.534Z,79.85
2022-11-24T02:56:42.539Z,79.90
2022-11-24T02:57:03.589Z,79.89
2022-11-24T02:57:24.635Z,79.87
2022-11-24T02:57:45.701Z,79.88
2022-11-24T02:58:06.721Z,79.88
2022-11-24T02:58:27.781Z,79.89
2022-11-24T02:58:48.847Z,79.92
2022-11-24T02:59:09.889Z,79.89
2022-11-24T02:59:30.932Z,79.81
2022-11-24T02:59:52.086Z,79.82
2022-11-24T03:00:13.152Z,79.86
2022-11-24T03:00:34.182Z,79.84
2022-11-24T03:00:55.240Z,79.79
2022-11-24T03:01:16.326Z,79.81
2022-11-24T03:01:37.468Z,79.79
2022-11-24T03:01:58.625Z,79.78
2022-11-24T03:02:19.765Z,79.80
2022-11-24T03:02:40.855Z,79.79
2022-11-24T03:03:01.982Z,79.72
2022-11-24T03:03:23.112Z,79.73
2022-11-24T03:03:44.113Z,79.67
2022-11-24T03:04:05.187Z,79.68
2022-11-24T03:04:26.209Z,79.66
2022-11-24T03:04:47.261Z,79.64
2022-11-24T03:05:08.408Z,79.67
2022-11-24T03:05:29.501Z,79.63
2022-11-24T03:05:50.528Z,79.64
2022-11-24T03:06:11.582Z,79.64
2022-11-24T03:06:32.628Z,79.60
2022-11-24T03:06:53.666Z,79.65
2022-11-24T03:07:14.832Z,79.60
2022-11-24T03:07:35.957Z,79.62
2022-11-24T03:07:57.072Z,79.59
2022-11-24T03:08:18.120Z,79.53
2022-11-24T03:08:39.169Z,79.55
2022-11-24T03:09:00.413Z,79.55
2022-11-24T03:09:21.425Z,79.46
2022-11-24T03:09:42.466Z,79.50
2022-11-24T03:10:03.520Z,79.44
2022-11-24T03:10:24.574Z,79.43
2022-11-24T03:10:45.676Z,79.40
2022-11-24T03:11:06.730Z,79.43
2022-11-24T03:11:27.786Z,79.39
2022-11-24T03:11:48.905Z,79.36
2022-11-24T03:12:09.921Z,79.32
2022-11-24T03:12:30.967Z,79.30
2022-11-24T03:12:52.030Z,79.29
2022-11-24T03:13:13.083Z,79.27
2022-11-24T03:13:34.156Z,79.27
2022-11-24T03:13:55.176Z,79.29
2022-11-24T03:14:16.229Z,79.22
2022-11-24T03:14:37.497Z,79.24
2022-11-24T03:14:58.603Z,79.22
2022-11-24T03:15:19.653Z,79.17
2022-11-24T03:15:40.708Z,79.15
2022-11-24T03:16:01.860Z,79.21
2022-11-24T03:16:23.023Z,79.12
2022-11-24T03:16:44.066Z,79.09
2022-11-24T03:17:05.117Z,79.08
2022-11-24T03:17:26.186Z,79.00
2022-11-24T03:17:47.269Z,79.03
2022-11-24T03:18:08.303Z,78.99
2022-11-24T03:18:29.358Z,78.99
2022-11-24T03:18:50.410Z,79.02
2022-11-24T03:19:11.516Z,79.00
2022-11-24T03:19:32.524Z,79.01
2022-11-24T03:19:53.578Z,78.97
2022-11-24T03:20:14.618Z,78.97
2022-11-24T03:20:35.672Z,78.91
2022-11-24T03:20:56.712Z,78.96
2022-11-24T03:21:17.774Z,78.94
2022-11-24T03:21:38.830Z,78.95
2022-11-24T03:21:59.875Z,78.89
2022-11-24T03:22:20.927Z,78.91
2022-11-24T03:22:41.975Z,78.91
2022-11-24T03:23:03.052Z,78.93
2022-11-24T03:23:24.073Z,78.94
2022-11-24T03:23:45.195Z,78.93
2022-11-24T03:24:06.307Z,78.86
2022-11-24T03:24:27.363Z,78.89
2022-11-24T03:24:48.401Z,78.87
2022-11-24T03:25:09.466Z,78.81
2022-11-24T03:25:30.517Z,78.85
2022-11-24T03:25:51.554Z,78.80
2022-11-24T03:26:12.620Z,78.78
2022-11-24T03:26:33.673Z,78.75
2022-11-24T03:26:54.710Z,78.71
2022-11-24T03:27:15.767Z,78.67
2022-11-24T03:27:36.831Z,78.63
2022-11-24T03:27:58.010Z,78.62
2022-11-24T03:28:19.015Z,78.60
2022-11-24T03:28:40.060Z,78.56
2022-11-24T03:29:01.120Z,78.53
2022-11-24T03:29:22.174Z,78.53
2022-11-24T03:29:43.221Z,78.55
2022-11-24T03:30:04.286Z,78.58
2022-11-24T03:30:25.331Z,78.57
2022-11-24T03:30:46.426Z,78.58
2022-11-24T03:31:07.575Z,78.53
2022-11-24T03:31:28.639Z,78.56
2022-11-24T03:31:49.685Z,78.52
2022-11-24T03:32:10.830Z,78.46
2022-11-24T03:32:31.844Z,78.43
2022-11-24T03:32:52.897Z,78.44
2022-11-24T03:33:13.936Z,78.39
2022-11-24T03:33:34.996Z,78.42
2022-11-24T03:33:56.045Z,78.37
2022-11-24T03:34:17.095Z,78.42
2022-11-24T03:34:38.268Z,78.44
2022-11-24T03:34:59.315Z,78.46
2022-11-24T03:35:20.426Z,78.45
2022-11-24T03:35:41.461Z,78.48
2022-11-24T03:36:02.490Z,78.40
2022-11-24T03:36:23.557Z,78.42
2022-11-24T03:36:44.619Z,78.41
2022-11-24T03:37:05.649Z,78.48
2022-11-24T03:37:26.714Z,78.46
2022-11-24T03:37:47.754Z,78.37
2022-11-24T03:38:08.804Z,78.39
2022-11-24T03:38:29.837Z,78.38
2022-11-24T03:38:50.879Z,78.37
2022-11-24T03:39:12.049Z,78.40
2022-11-24T03:39:33.053Z,78.39
2022-11-24T03:39:54.143Z,78.43
2022-11-24T03:40:15.185Z,78.41
2022-11-24T03:40:36.238Z,78.41
2022-11-24T03:40:57.281Z,78.39
2022-11-24T03:41:18.339Z,78.42
2022-11-24T03:41:39.378Z,78.40
2022-11-24T03:42:00.429Z,78.37
2022-11-24T03:42:21.479Z,78.34
2022-11-24T03:42:42.530Z,78.37
2022-11-24T03:43:03.571Z,78.39
2022-11-24T03:43:24.615Z,78.36
2022-11-24T03:43:45.664Z,78.37
2022-11-24T03:44:06.713Z,78.38
2022-11-24T03:44:27.878Z,78.36
2022-11-24T03:44:48.922Z,78.46
2022-11-24T03:45:44.063Z,78.44
2022-11-24T03:45:52.389Z,78.55
2022-11-24T03:46:04.020Z,78.58
2022-11-24T03:46:25.097Z,78.60
2022-11-24T03:46:46.187Z,78.56
2022-11-24T03:47:07.199Z,78.52
2022-11-24T03:47:28.261Z,78.58
2022-11-24T03:47:49.294Z,78.58
2022-11-24T03:48:10.355Z,78.49
2022-11-24T03:48:31.395Z,78.44
2022-11-24T03:48:52.445Z,78.50
2022-11-24T03:49:13.503Z,78.45
2022-11-24T03:49:34.760Z,78.39
2022-11-24T03:49:55.904Z,78.39
2022-11-24T03:50:16.912Z,78.37
2022-11-24T03:50:37.980Z,78.45
2022-11-24T03:50:59.032Z,78.41
2022-11-24T03:51:20.072Z,78.40
2022-11-24T03:51:41.116Z,78.42
2022-11-24T03:52:07.658Z,78.44
2022-11-24T03:52:29.263Z,78.42
2022-11-24T03:52:50.281Z,78.50
2022-11-24T03:53:11.327Z,78.44
2022-11-24T03:53:32.388Z,78.38
2022-11-24T03:53:53.427Z,78.40
2022-11-24T03:54:14.479Z,78.41
2022-11-24T03:54:35.805Z,78.42
2022-11-24T03:54:56.968Z,78.44
2022-11-24T03:55:18.018Z,78.43
2022-11-24T03:55:39.185Z,78.49
2022-11-24T03:56:00.233Z,78.43
2022-11-24T03:56:21.288Z,78.45
2022-11-24T03:56:42.340Z,78.45
2022-11-24T03:57:03.439Z,78.45
2022-11-24T03:57:24.452Z,78.42
2022-11-24T03:57:45.497Z,78.41
2022-11-24T03:58:06.561Z,78.46
2022-11-24T03:58:27.611Z,78.42
2022-11-24T03:58:48.733Z,78.44
2022-11-24T03:59:09.787Z,78.46
2022-11-24T03:59:30.831Z,78.36
2022-11-24T03:59:51.885Z,78.41
2022-11-24T04:00:12.933Z,78.39
2022-11-24T04:00:33.994Z,78.42
2022-11-24T04:00:55.142Z,78.38
2022-11-24T04:01:16.296Z,78.40
2022-11-24T04:01:37.446Z,78.37
2022-11-24T04:01:58.597Z,78.36
2022-11-24T04:02:19.725Z,78.34
2022-11-24T04:02:40.790Z,78.33
2022-11-24T04:03:01.919Z,78.34
2022-11-24T04:03:22.987Z,78.37
2022-11-24T04:03:44.033Z,78.35
2022-11-24T04:04:05.082Z,78.34
2022-11-24T04:04:26.139Z,78.34
2022-11-24T04:04:49.834Z,78.31
2022-11-24T04:05:10.918Z,78.39
2022-11-24T04:05:31.976Z,78.36
2022-11-24T04:05:53.016Z,78.35
2022-11-24T04:06:14.173Z,78.34
2022-11-24T04:06:35.237Z,78.35
2022-11-24T04:06:56.269Z,78.32
2022-11-24T04:07:17.350Z,78.36
2022-11-24T04:07:38.450Z,78.37
2022-11-24T04:07:59.478Z,78.38
2022-11-24T04:08:20.527Z,78.32
2022-11-24T04:08:41.594Z,78.35
2022-11-24T04:09:02.618Z,78.33
2022-11-24T04:09:23.662Z,78.33
2022-11-24T04:09:44.712Z,78.37
2022-11-24T04:10:05.763Z,78.37
2022-11-24T04:10:26.811Z,78.33
2022-11-24T04:10:47.898Z,78.36
2022-11-24T04:11:08.921Z,78.36
2022-11-24T04:11:30.103Z,78.35
2022-11-24T04:11:51.156Z,78.35
2022-11-24T04:12:12.199Z,78.35
2022-11-24T04:12:33.247Z,78.29
2022-11-24T04:12:54.302Z,78.34
2022-11-24T04:13:15.349Z,78.35
2022-11-24T04:13:36.397Z,78.27
2022-11-24T04:13:57.441Z,78.28
2022-11-24T04:14:18.556Z,78.28
2022-11-24T04:14:39.573Z,78.26
2022-11-24T04:15:00.626Z,78.31
2022-11-24T04:15:21.674Z,78.31
2022-11-24T04:15:42.935Z,78.28
2022-11-24T04:16:04.026Z,78.27
2022-11-24T04:16:25.087Z,78.26
2022-11-24T04:16:46.179Z,78.28
2022-11-24T04:17:07.218Z,78.29
2022-11-24T04:17:28.333Z,78.30
2022-11-24T04:17:49.381Z,78.24
2022-11-24T04:18:10.563Z,78.25
2022-11-24T04:18:31.748Z,78.25
2022-11-24T04:18:52.792Z,78.24
2022-11-24T04:19:13.850Z,78.24
2022-11-24T04:19:35.095Z,78.27
2022-11-24T04:19:56.099Z,78.23
2022-11-24T04:20:17.167Z,78.22
2022-11-24T04:20:38.211Z,78.23
2022-11-24T04:20:59.263Z,78.19
2022-11-24T04:21:20.360Z,78.22
2022-11-24T04:21:41.385Z,78.22
2022-11-24T04:22:02.440Z,78.21
2022-11-24T04:22:23.482Z,78.19
2022-11-24T04:22:44.553Z,78.14
2022-11-24T04:23:05.696Z,78.19
2022-11-24T04:23:26.745Z,78.16
2022-11-24T04:23:47.818Z,78.19
2022-11-24T04:24:08.899Z,78.24
2022-11-24T04:24:29.922Z,78.15
2022-11-24T04:24:50.987Z,78.18
2022-11-24T04:25:12.024Z,78.18
2022-11-24T04:25:33.076Z,78.17
2022-11-24T04:25:54.118Z,78.22
2022-11-24T04:26:15.214Z,78.21
2022-11-24T04:26:36.260Z,78.23
2022-11-24T04:26:57.313Z,78.18
2022-11-24T04:27:18.355Z,78.24
2022-11-24T04:27:39.411Z,78.18
2022-11-24T04:28:00.461Z,78.20
2022-11-24T04:28:21.516Z,78.21
2022-11-24T04:28:42.569Z,78.17
2022-11-24T04:29:03.636Z,78.18
2022-11-24T04:29:24.767Z,78.18
2022-11-24T04:29:45.779Z,78.21
2022-11-24T04:30:06.839Z,78.16
2022-11-24T04:30:27.886Z,78.18
2022-11-24T04:30:48.965Z,78.12
2022-11-24T04:31:10.068Z,78.15
2022-11-24T04:31:31.168Z,78.21
2022-11-24T04:31:52.292Z,78.21