createdAt,value
2014-09-14T00:04:21.001Z,102331
2014-09-14T00:13:21.660Z,102322
2014-09-14T00:19:22.155Z,102320
2014-09-14T00:26:22.701Z,102305
2014-09-14T00:34:23.310Z,102296
2014-09-14T00:42:23.902Z,102293
2014-09-14T00:51:24.561Z,102308
2014-09-14T00:59:25.171Z,102308
2014-09-14T01:06:25.715Z,102299
2014-09-14T01:15:26.373Z,102290
2014-09-14T01:24:27.030Z,102290
2014-09-14T01:32:27.624Z,102293
2014-09-14T01:42:28.330Z,102266
2014-09-14T01:51:28.989Z,102264
2014-09-14T01:58:29.534Z,102264
2014-09-14T02:06:30.142Z,102255
2014-09-14T02:15:30.785Z,102246
2014-09-14T02:21:31.281Z,102243
2014-09-14T02:29:31.889Z,102255
2014-09-14T02:36:32.434Z,102243
2014-09-14T02:45:33.092Z,102243
2014-09-14T02:52:33.638Z,102231
2014-09-14T03:01:34.423Z,102225
2014-09-14T03:09:35.158Z,102228
2014-09-14T03:17:35.776Z,102222
2014-09-14T06:46:23.871Z,102147
2014-09-14T06:54:24.464Z,102126
2014-09-14T07:02:25.073Z,102110
2014-09-14T07:11:25.731Z,102110
2014-09-14T07:20:26.373Z,102118
2014-09-14T07:26:26.884Z,102112
2014-09-14T07:35:27.527Z,102115
2014-09-14T07:42:28.087Z,102109
2014-09-14T07:49:28.632Z,102113
2014-09-14T07:56:29.177Z,102115
2014-09-14T08:05:29.835Z,102129
2014-09-14T08:13:30.427Z,102115
2014-09-14T08:23:31.134Z,102129
2014-09-14T08:31:31.744Z,102126
2014-09-14T08:41:32.451Z,102135
2014-09-14T08:49:33.043Z,102129
2014-09-14T08:59:33.751Z,102138
2014-09-14T09:06:34.296Z,102129
2014-09-14T09:13:34.840Z,102118
2014-09-14T09:23:35.548Z,102109
2014-09-14T09:32:36.205Z,102126
2014-09-14T09:38:36.700Z,102106
2014-09-14T09:45:46.901Z,102106
2014-09-14T09:53:47.496Z,102101
2014-09-14T10:02:48.138Z,102092
2014-09-14T10:12:48.845Z,102097
2014-09-14T10:20:49.438Z,102106
2014-09-14T10:27:49.982Z,102083
2014-09-14T10:36:50.641Z,102077
2014-09-14T10:45:51.298Z,102059
2014-09-14T10:55:52.004Z,102059
2014-09-14T11:04:52.648Z,102057
2014-09-14T11:11:53.209Z,102083
2014-09-14T11:19:53.801Z,102057
2014-09-14T11:26:54.345Z,102057
2014-09-14T11:34:54.955Z,102051
2014-09-14T11:42:55.549Z,102057
2014-09-14T11:51:56.207Z,102057
2014-09-14T11:58:56.751Z,102054
2014-09-14T12:03:57.198Z,102060
2014-09-14T12:09:57.921Z,102054
2014-09-14T12:19:58.710Z,102039
2014-09-14T12:27:59.327Z,102036
2014-09-14T12:36:59.988Z,102033
2014-09-14T12:44:00.533Z,102028
2014-09-14T12:53:01.193Z,102016
2014-09-14T13:00:01.735Z,102013
2014-09-14T13:08:02.331Z,102013
2014-09-14T13:17:02.988Z,102019
2014-09-14T13:26:03.645Z,102000
2014-09-14T13:34:04.239Z,102003
2014-09-14T13:41:04.798Z,101988
2014-09-14T13:50:05.457Z,101982
2014-09-14T13:56:05.954Z,101985
2014-09-14T14:02:06.451Z,101997
2014-09-14T14:10:07.057Z,101982
2014-09-14T14:17:07.603Z,101982
2014-09-14T14:26:08.262Z,101988
2014-09-14T14:34:08.855Z,101970
2014-09-14T14:42:09.464Z,101977
2014-09-14T14:50:10.057Z,101970
2014-09-14T14:58:10.667Z,101970
2014-09-14T15:05:11.211Z,101965
2014-09-14T15:12:11.772Z,101970
2014-09-14T15:19:12.315Z,101977
2014-09-14T15:27:12.909Z,101968
2014-09-14T15:36:13.568Z,101965
2014-09-14T15:44:14.178Z,101956
2014-09-14T15:51:14.721Z,101965
2014-09-14T16:02:28.681Z,101971
2014-09-14T16:10:29.289Z,101968
2014-09-14T16:18:29.883Z,101980
2014-09-14T16:26:30.539Z,101980
2014-09-14T16:33:31.052Z,101968
