createdAt,value
2022-10-31T00:01:24.989Z,86.14
2022-10-31T00:11:29.456Z,85.81
2022-10-31T00:21:34.027Z,86.48
2022-10-31T00:31:38.213Z,86.82
2022-10-31T00:41:43.327Z,87.81
2022-10-31T00:51:49.851Z,88.06
2022-10-31T01:01:54.181Z,87.45
2022-10-31T01:11:58.408Z,87.63
2022-10-31T01:22:01.945Z,87.65
2022-10-31T01:32:06.560Z,88.00
2022-10-31T01:42:19.081Z,88.08
2022-10-31T01:52:28.060Z,87.19
2022-10-31T02:02:33.352Z,87.35
2022-10-31T02:12:40.055Z,87.59
2022-10-31T02:23:21.890Z,88.01
2022-10-31T02:33:41.528Z,87.39
2022-10-31T02:43:45.305Z,86.88
2022-10-31T02:53:50.507Z,87.60
2022-10-31T03:04:03.372Z,87.39
2022-10-31T03:14:28.522Z,87.70
2022-10-31T03:24:39.969Z,87.90
2022-10-31T03:34:47.004Z,87.96
2022-10-31T03:45:12.380Z,87.53
2022-10-31T03:55:31.080Z,87.82
2022-10-31T04:05:36.893Z,87.88
2022-10-31T04:15:42.809Z,87.80
2022-10-31T04:25:46.584Z,88.26
2022-10-31T04:35:50.573Z,87.99
2022-10-31T04:45:55.639Z,87.60
2022-10-31T04:56:02.016Z,87.34
2022-10-31T05:06:14.540Z,87.00
2022-10-31T05:16:19.035Z,87.09
2022-10-31T05:26:58.629Z,87.12
2022-10-31T05:37:02.883Z,86.79
2022-10-31T05:47:06.755Z,87.31
2022-10-31T05:57:31.090Z,87.51
2022-10-31T06:07:37.029Z,88.18
2022-10-31T06:17:41.289Z,87.89
2022-10-31T06:27:47.928Z,87.92
2022-10-31T06:37:56.630Z,88.85
2022-10-31T06:48:17.553Z,89.77
2022-10-31T06:58:40.977Z,90.25
2022-10-31T07:08:46.136Z,91.09
2022-10-31T07:18:51.808Z,92.05
2022-10-31T07:28:55.763Z,92.60
2022-10-31T07:39:03.595Z,92.69
2022-10-31T07:49:08.921Z,92.40
2022-10-31T07:59:15.989Z,92.70
2022-10-31T08:09:19.839Z,92.29
2022-10-31T08:19:24.124Z,92.05
2022-10-31T08:29:29.021Z,92.08
2022-10-31T08:39:33.897Z,90.97
2022-10-31T08:49:37.989Z,90.81
2022-10-31T08:59:42.188Z,90.21
2022-10-31T09:10:15.258Z,89.67
2022-10-31T09:20:20.222Z,88.48
2022-10-31T09:30:24.267Z,86.34
2022-10-31T09:40:47.263Z,85.63
2022-10-31T09:50:59.239Z,85.07
2022-10-31T10:01:23.228Z,82.25
2022-10-31T10:11:37.841Z,80.60
2022-10-31T10:22:17.555Z,78.62
2022-10-31T10:32:28.602Z,77.94
2022-10-31T10:42:51.664Z,76.82
2022-10-31T10:53:33.128Z,74.53
2022-10-31T11:03:37.399Z,72.26
2022-10-31T11:13:43.990Z,71.30
2022-10-31T11:23:48.014Z,70.23
2022-10-31T11:33:59.357Z,69.24
2022-10-31T11:44:14.087Z,66.65
2022-10-31T11:54:36.588Z,65.34
2022-10-31T12:04:49.146Z,64.28
2022-10-31T12:15:02.234Z,63.06
2022-10-31T12:25:18.568Z,62.39
2022-10-31T12:35:36.489Z,61.98
2022-10-31T12:46:01.001Z,61.55
2022-10-31T12:56:39.350Z,60.89
2022-10-31T13:06:54.103Z,61.00
2022-10-31T13:17:00.506Z,60.98
2022-10-31T13:27:14.316Z,60.11
2022-10-31T13:37:40.277Z,60.42
2022-10-31T13:47:44.757Z,60.26
2022-10-31T13:57:49.034Z,60.64
2022-10-31T14:07:55.072Z,62.15
2022-10-31T14:18:03.174Z,63.36
2022-10-31T14:28:33.607Z,64.39
2022-10-31T14:39:08.699Z,65.61
2022-10-31T14:49:21.913Z,67.14
2022-10-31T14:59:31.777Z,68.19
2022-10-31T15:09:38.309Z,69.54
2022-10-31T15:19:44.943Z,70.64
2022-10-31T15:29:58.427Z,71.67
2022-10-31T15:40:15.928Z,72.66
2022-10-31T15:50:24.816Z,73.47
2022-10-31T16:00:30.599Z,74.81
2022-10-31T16:10:39.090Z,76.01
2022-10-31T16:20:51.488Z,76.95
2022-10-31T16:30:57.929Z,77.91
2022-10-31T16:41:03.086Z,78.57
2022-10-31T16:51:09.119Z,78.59
2022-10-31T17:01:14.530Z,79.52
2022-10-31T17:11:21.753Z,79.90
2022-10-31T17:21:29.000Z,80.60
2022-10-31T17:31:37.370Z,80.92
2022-10-31T17:41:41.143Z,81.25
2022-10-31T17:51:45.320Z,81.95
2022-10-31T18:01:49.171Z,82.06
2022-10-31T18:11:54.003Z,82.13
2022-10-31T18:21:58.572Z,82.62
2022-10-31T18:32:08.288Z,83.85
2022-10-31T18:42:13.076Z,83.56
2022-10-31T18:52:18.677Z,83.47
2022-10-31T19:02:23.098Z,83.34
2022-10-31T19:12:27.948Z,83.92
2022-10-31T19:22:32.951Z,83.71
2022-10-31T19:32:36.704Z,83.39
2022-10-31T19:42:42.019Z,83.93
2022-10-31T19:52:46.392Z,84.03
2022-10-31T20:02:50.784Z,84.49
2022-10-31T20:12:55.584Z,84.10
2022-10-31T20:23:01.243Z,84.74
2022-10-31T20:33:06.181Z,85.18
2022-10-31T20:43:13.141Z,85.62
2022-10-31T20:53:17.640Z,85.71
2022-10-31T21:03:21.986Z,85.39
2022-10-31T21:13:28.612Z,85.99
2022-10-31T21:23:32.908Z,85.70
2022-10-31T21:33:40.702Z,85.07
2022-10-31T21:43:46.086Z,84.64
2022-10-31T21:54:11.119Z,85.05
2022-10-31T22:04:15.115Z,86.15
2022-10-31T22:14:19.173Z,85.54
2022-10-31T22:24:22.845Z,86.10
2022-10-31T22:34:26.906Z,85.49
2022-10-31T22:44:30.598Z,85.74
2022-10-31T22:54:35.671Z,85.44
2022-10-31T23:04:39.550Z,85.06
2022-10-31T23:14:43.846Z,85.35
2022-10-31T23:24:48.301Z,85.10
2022-10-31T23:34:54.640Z,86.15
2022-10-31T23:44:58.307Z,85.41
2022-10-31T23:55:01.794Z,85.21
